timestamp,m_gps_lat,m_gps_lon
1409928175.42,43.2094482422,-65.1417561849
1409928180.35,43.2094563802,-65.1417317708
1409928190.51,43.2094726562,-65.1416910807
1409928195.45,43.2094807943,-65.1416748047
1409928200.37,43.2094889323,-65.1416503906
1409928205.29,43.2094970703,-65.1416341146
1409928214.77,43.2094970703,-65.1416178385
1409928219.5,43.2095052083,-65.1416097005
1409928224.25,43.2095214844,-65.1416178385
1409928228.98,43.2095458984,-65.1416259766
1409948154.42,43.1471191406,-65.1819335938
1409948159.15,43.1471110026,-65.1819417318
1409948163.86,43.1470947266,-65.1819417318
1409948168.78,43.1470947266,-65.1819335938
1409948173.7,43.1470865885,-65.1819335938
1409948178.62,43.1470784505,-65.1819335938
1409948183.53,43.1470703125,-65.1819335938
1409948188.44,43.1470621745,-65.1819335938
1409948193.35,43.1470540365,-65.1819335938
1409948198.27,43.1470458984,-65.1819254557
1409948203.2,43.1470458984,-65.1819417318
1409948208.11,43.1470296224,-65.1819417318
1409948213.03,43.1470296224,-65.1819335938
1409948217.94,43.1470133464,-65.1819417318
1409948222.84,43.1470052083,-65.1819417318
1409948227.74,43.1469970703,-65.1819498698
1409781799.55,43.4849283854,-65.2091471354
1409781804.47,43.4849283854,-65.2091227214
1409781809.4,43.4849283854,-65.2091064453
1409781814.55,43.4849283854,-65.2090901693
1409781819.43,43.4849365234,-65.2090738932
1409781824.29,43.4849446615,-65.2090657552
1409781829.15,43.4849446615,-65.2090494792
1409781833.94,43.4849527995,-65.2090332031
1409781838.66,43.4849527995,-65.2090250651
1409781843.38,43.4849365234,-65.2090169271
1409781848.1,43.4849283854,-65.2090169271
1409781852.82,43.4849202474,-65.2090169271
1409781857.55,43.4849039714,-65.2090169271
1409797174.61,43.4693440755,-65.1789550781
1409797179.32,43.4693603516,-65.1789306641
1409797184.22,43.4693603516,-65.1789306641
1409797189.12,43.4693684896,-65.178922526
1409797194.01,43.4693684896,-65.178914388
1409797198.92,43.4693766276,-65.17890625
1409797203.82,43.4693847656,-65.17890625
1409797208.72,43.4693847656,-65.17890625
1409797213.62,43.4693847656,-65.178898112
1409797218.51,43.4693929036,-65.178889974
1409797223.42,43.4693929036,-65.1788818359
1409797228.32,43.4694010417,-65.1788818359
1409797233.24,43.4694010417,-65.1788736979
1409797238.14,43.4694091797,-65.1788655599
1409797243.04,43.4694173177,-65.1788655599
1410534633.99,42.8752766927,-65.2139648438
1410534638.9,42.8752766927,-65.2139811198
1410534646.38,42.8752766927,-65.2140055339
1410534651.69,42.8752766927,-65.2140299479
1410534656.63,42.8752766927,-65.2140380859
1410534661.56,42.8752848307,-65.214070638
1410534666.49,42.8752848307,-65.2140950521
1410534671.42,42.8752766927,-65.2141113281
1410534676.16,42.8752766927,-65.2141357422
1410534680.89,42.8752766927,-65.2141520182
1410534685.64,42.8752766927,-65.2141845703
1410534690.38,42.8752766927,-65.2142171224
1410534695.11,42.8752766927,-65.2142496745
1410554631.4,42.8940104167,-65.0964355469
1410554636.35,42.8940104167,-65.0964111328
1410554641.26,42.8940104167,-65.0963704427
1410554646.17,42.8940104167,-65.0963297526
1410554651.08,42.8940185547,-65.0962972005
1410554656.01,42.8940185547,-65.0962646484
1410554660.93,42.8940104167,-65.0962320964
1410554665.84,42.8940104167,-65.0961914062
1410554670.75,42.8940022786,-65.0961588542
1410554675.67,42.8940104167,-65.0961181641
1410554680.58,42.8940104167,-65.09609375
1410554685.5,42.8940022786,-65.0960530599
1410554690.42,42.8940022786,-65.0960042318
1410554695.32,42.8940022786,-65.0959716797
1410554700.24,42.8939941406,-65.0959391276
1410554705.16,42.8939941406,-65.0959065755
1410945364.46,43.0479329427,-65.3781738281
1410945369.4,43.0479085286,-65.378133138
1410945374.34,43.0478922526,-65.378116862
1410945379.58,43.0478678385,-65.3780843099
1410945384.64,43.0478515625,-65.3780680339
1410945389.57,43.0478271484,-65.3780436198
1410945394.53,43.0478271484,-65.3780110677
1410945399.48,43.0478108724,-65.3779785156
1410945404.22,43.0477783203,-65.3779703776
1410945408.95,43.0477457682,-65.3779622396
1410945413.69,43.0477132161,-65.3779622396
1410945418.43,43.047672526,-65.3779622396
1410945423.18,43.047639974,-65.3779541016
1410965323.87,42.9926106771,-65.2972900391
1410965328.6,42.9926188151,-65.297273763
1410965333.51,42.9926350911,-65.297273763
1410965338.43,42.9926350911,-65.297249349
1410965343.34,42.9926513672,-65.2972412109
1410965348.25,42.9926595052,-65.2972412109
1410965353.17,42.9926676432,-65.2972167969
1410965358.08,42.9926757812,-65.2972167969
1410965362.99,42.9926920573,-65.2972005208
1410965367.93,42.9927001953,-65.2971842448
1410965372.83,42.9927083333,-65.2971761068
1410965377.72,42.9927246094,-65.2971761068
1410965382.61,42.9927327474,-65.2971598307
1410965387.5,42.9927408854,-65.2971516927
1410965392.41,42.9927571615,-65.2971354167
1410642753.02,42.9309244792,-64.9879475911
1410642757.95,42.9309326172,-64.9879394531
1410642762.9,42.9309163411,-64.9879394531
1410642768.2,42.9309082031,-64.9879313151
1410642773.15,42.9309000651,-64.9879313151
1410642778.08,42.9309082031,-64.9879557292
1410642783.02,42.9309082031,-64.9879475911
1410642787.95,42.9309082031,-64.9879557292
1410642792.68,42.9309163411,-64.9879638672
1410642797.42,42.9309163411,-64.9879720052
1410662573.57,42.9354654948,-65.0446940104
1410662578.51,42.9354736328,-65.0446940104
1410662583.42,42.9354736328,-65.0447102865
1410662588.34,42.9354899089,-65.0447102865
1410662593.27,42.9354980469,-65.0447184245
1410662598.18,42.9355061849,-65.0447265625
1410662603.1,42.9355143229,-65.0447265625
1410662608.01,42.935530599,-65.0447428385
1410662612.95,42.935555013,-65.0447591146
1410662617.86,42.935563151,-65.0447835286
1410662622.78,42.9355794271,-65.0447916667
1410662627.69,42.9355875651,-65.0448079427
1410662632.6,42.9355957031,-65.0448160807
1410662637.51,42.9356038411,-65.0448323568
1410662642.44,42.9356119792,-65.0448323568
1410662647.36,42.9356282552,-65.0448486328
1410880334.84,43.0634602865,-65.3456542969
1410880339.76,43.0634684245,-65.3456787109
1410880344.68,43.0634765625,-65.345703125
1410880349.88,43.0634928385,-65.3457275391
1410880354.8,43.0634928385,-65.3457438151
1410880359.76,43.0634928385,-65.3457600911
1410880364.68,43.0635091146,-65.3457600911
1410880369.59,43.0635253906,-65.3457600911
1410880374.32,43.0636067708,-65.3457438151
1410880379.04,43.063688151,-65.3457275391
1410880388.38,43.0637613932,-65.345711263
1410900826.62,43.0841145833,-65.4887939453
1410900831.34,43.0841227214,-65.4888102214
1410900836.24,43.0841308594,-65.4888427734
1410900841.14,43.0841389974,-65.4888671875
1410900846.03,43.0841552734,-65.4888916016
1410900850.92,43.0841634115,-65.4889241536
1410900855.82,43.0841634115,-65.4889485677
1410900860.71,43.0841796875,-65.4889729818
1410900865.61,43.0841878255,-65.4889973958
1410900870.5,43.0841959635,-65.4890299479
1410900875.39,43.0842041016,-65.489054362
1410900880.28,43.0842041016,-65.489078776
1410900885.19,43.0842122396,-65.4891113281
1410900890.08,43.0842285156,-65.4891438802
1410900894.98,43.0842366536,-65.4891601562
1410383243.43,42.8832438151,-65.1988688151
1410383248.37,42.8832275391,-65.198844401
1410383253.31,42.883219401,-65.198836263
1410383258.54,42.883203125,-65.198811849
1410383263.48,42.883186849,-65.1987955729
1410383268.41,42.8831705729,-65.1987711589
1410383273.34,42.8831542969,-65.1987548828
1410383278.29,42.8831298828,-65.1987386068
1410383283.03,42.8831298828,-65.1987141927
1410383287.77,42.8831298828,-65.1986897786
1410383292.51,42.8830973307,-65.1986653646
1410383297.3,42.8830891927,-65.1986653646
1410383302.03,42.8830729167,-65.1986490885
1410383306.77,42.8830485026,-65.1986083984
1410383311.52,42.8830485026,-65.1985758464
1410383316.25,42.8830403646,-65.1984863281
1410404021.16,42.8718017578,-65.2972249349
1410404025.89,42.8718343099,-65.2972412109
1410404030.58,42.871866862,-65.297249349
1410404035.28,42.8718994141,-65.297265625
1410404040.16,42.8719238281,-65.297273763
1410404045.05,42.8719401042,-65.2972900391
1410404049.94,42.8719563802,-65.2973063151
1410404054.85,42.8719807943,-65.2973144531
1410404059.75,42.8719970703,-65.2973307292
1410404064.64,42.8720296224,-65.2973388672
1410404074.2,42.8720458984,-65.2973632812
1410404079.11,42.8720703125,-65.2973795573
1410404084.01,42.8720947266,-65.2973958333
1410404088.93,42.8721110026,-65.2974121094
1410404093.84,42.8721354167,-65.2974202474
1409863386.79,43.3311360677,-65.2310546875
1409863391.72,43.3311360677,-65.2310465495
1409863396.66,43.3311442057,-65.2310384115
1409863401.95,43.3311442057,-65.2310302734
1409863406.89,43.3311523437,-65.2310139974
1409863411.83,43.3311523437,-65.2310139974
1409863416.75,43.3311523437,-65.2309977214
1409863421.6,43.3311604818,-65.2309895833
1409863426.33,43.3311604818,-65.2309814453
1409863431.06,43.3311279297,-65.2309895833
1409863435.78,43.3310953776,-65.2309895833
1409863440.5,43.3310709635,-65.2309977214
1409883356.37,43.2973551432,-65.170686849
1409883361.09,43.2973714193,-65.1706705729
1409883365.79,43.2973795573,-65.1706461589
1409883370.68,43.2973876953,-65.1706298828
1409883375.58,43.2974039714,-65.1706136068
1409883380.48,43.2974121094,-65.1706054687
1409883385.37,43.2974283854,-65.1705891927
1409883390.27,43.2974365234,-65.1705729167
1409883395.17,43.2974446615,-65.1705566406
1409883400.06,43.2974527995,-65.1705403646
1409883404.98,43.2974609375,-65.1705159505
1409883409.87,43.2974690755,-65.1704996745
1409883414.77,43.2974772135,-65.1704833984
1409883419.65,43.2974934896,-65.1704671224
1409883424.54,43.2975016276,-65.1704508464
1409906901.3,43.2620849609,-65.1772949219
1409906906.21,43.2620768229,-65.1772867839
1409906911.13,43.2620768229,-65.1772867839
1409906916.41,43.2620849609,-65.1772867839
1409906921.34,43.2620768229,-65.1772867839
1409906926.25,43.2620768229,-65.1772867839
1409906931.16,43.2620768229,-65.1772786458
1409906935.99,43.2620768229,-65.1772786458
1409906940.7,43.2620768229,-65.1772786458
1409906945.42,43.2620849609,-65.1772786458
1409906950.13,43.262093099,-65.1772786458
1409906954.85,43.262093099,-65.1772786458
1409927035.61,43.2077555339,-65.1465494792
1409927040.32,43.2077636719,-65.1465332031
1409927049.83,43.2077636719,-65.1465087891
1409927054.73,43.2077718099,-65.146492513
1409927059.64,43.2077799479,-65.146476237
1409927064.55,43.2077880859,-65.1464518229
1409927069.46,43.207796224,-65.1464355469
1409927074.38,43.207804362,-65.1464192708
1409927079.3,43.207804362,-65.1463948568
1409927084.2,43.2078125,-65.1463704427
1409927089.12,43.207820638,-65.1463541667
1409927094.03,43.207828776,-65.1463297526
1409927098.94,43.2078369141,-65.1463134766
1409927103.86,43.2078450521,-65.1462972005
1409927108.78,43.2078450521,-65.1462727865
1410188629.53,42.9863850911,-65.0480957031
1410188634.48,42.9863769531,-65.0480957031
1410188639.42,42.9863769531,-65.0481038411
1410188644.66,42.9863769531,-65.0481038411
1410188649.62,42.9863769531,-65.0481038411
1410188654.56,42.9863769531,-65.0481038411
1410188659.49,42.9863688151,-65.0481038411
1410188664.41,42.9863688151,-65.0481038411
1410188669.16,42.9863688151,-65.0480957031
1410188673.89,42.9863769531,-65.0480875651
1410188678.64,42.9863688151,-65.0480712891
1410188683.38,42.9863606771,-65.048055013
1410599458.55,42.9275634766,-64.9866617839
1410599463.47,42.9275472005,-64.9866617839
1410599468.4,42.9275390625,-64.9866617839
1410599473.79,42.9275390625,-64.9866617839
1410599478.71,42.9275309245,-64.9866536458
1410599483.64,42.9275227865,-64.9866455078
1410599488.55,42.9275227865,-64.9866455078
1410599493.48,42.9275227865,-64.9866373698
1410599502.81,42.9275390625,-64.9866373698
1410599507.56,42.9275553385,-64.9866048177
1410619302.85,42.9579101563,-65.0606608073
1410619307.79,42.9579345703,-65.0606608073
1410619312.7,42.9579589844,-65.0606770833
1410619317.63,42.9579752604,-65.0606852214
1410619322.54,42.9579915365,-65.0606933594
1410619327.45,42.9580159505,-65.0606933594
1410619332.37,42.9580403646,-65.0607014974
1410619337.29,42.9580647786,-65.0607096354
1410619342.19,42.9580891927,-65.0607096354
1410619347.12,42.9581136068,-65.0607096354
1410619352.03,42.9581298828,-65.0607177734
1410619356.94,42.9581461589,-65.0607259115
1410619361.86,42.9581705729,-65.0607259115
1410619366.78,42.958186849,-65.0607259115
1410619371.7,42.958211263,-65.0607340495
1410619376.62,42.9582275391,-65.0607259115
1411514551.94,43.4870361328,-65.0858154297
1411514556.85,43.4870279948,-65.0857991536
1411514562.83,43.4870035807,-65.0857910156
1411514568.04,43.4869954427,-65.0857910156
1411514572.99,43.4869628906,-65.0857828776
1411514577.92,43.4869628906,-65.0857747396
1411514582.85,43.4869466146,-65.0857584635
1411514587.77,43.4869384766,-65.0857584635
1411514592.49,43.4869140625,-65.0857503255
1411514597.21,43.4868815104,-65.0857503255
1411514601.94,43.4868570964,-65.0857421875
1411520048.8,43.4983154297,-65.0990804036
1411520053.54,43.4983154297,-65.0990722656
1411520058.43,43.4982991536,-65.0990722656
1411520063.33,43.4982910156,-65.0990722656
1411520068.23,43.4982747396,-65.0990641276
1411520073.12,43.4982584635,-65.0990559896
1411520078.03,43.4982421875,-65.0990641276
1411520082.93,43.4982177734,-65.0990641276
1411520087.82,43.4982177734,-65.0990478516
1411520092.71,43.4982014974,-65.0990559896
1411520097.61,43.4981933594,-65.0990478516
1411520102.51,43.4981770833,-65.0990478516
1411520107.42,43.4981689453,-65.0990397135
1411520112.33,43.4981445312,-65.0990315755
1411520117.22,43.4981445312,-65.0990234375
1411405970.46,43.5064127604,-65.068343099
1411405975.38,43.5064371745,-65.068351237
1411405980.3,43.5064046224,-65.068343099
1411405985.5,43.5064290365,-65.0683349609
1411405990.54,43.5063964844,-65.068351237
1411405995.46,43.5064127604,-65.0684244792
1411406000.39,43.5063964844,-65.068375651
1411406005.3,43.5063720703,-65.068367513
1411406010.02,43.5063476562,-65.068367513
1411406014.74,43.5063313802,-65.068375651
1411411933.01,43.4972330729,-65.0739176432
1411411937.76,43.497265625,-65.0739420573
1411411942.48,43.497249349,-65.0739095052
1411411947.2,43.497273763,-65.0739257812
1411411951.91,43.497281901,-65.0739013672
1411411956.82,43.497273763,-65.0739013672
1411411961.73,43.497281901,-65.0739095052
1411411966.67,43.4972900391,-65.0738932292
1411411971.58,43.4972900391,-65.0739013672
1411411976.48,43.4973063151,-65.0739095052
1411411981.38,43.4972981771,-65.0739013672
1411411986.27,43.4973307292,-65.0739013672
1411411991.18,43.4973144531,-65.0738932292
1411411996.08,43.4973307292,-65.0739013672
1411412000.97,43.4973388672,-65.0738932292
1410297771.96,42.9592041016,-65.0982584635
1410297776.9,42.9592122396,-65.0982828776
1410297781.84,42.9592122396,-65.0982910156
1410297787.09,42.9592122396,-65.0983154297
1410297792.02,42.9592366536,-65.0983561198
1410297796.95,42.9592366536,-65.0983561198
1410297801.89,42.9592366536,-65.0983723958
1410297806.81,42.9592366536,-65.0984049479
1410297811.55,42.9592285156,-65.0984049479
1410297816.28,42.9592122396,-65.0984049479
1410297821.02,42.9591959635,-65.0984130859
1410317019.56,42.9608561198,-65.2190755208
1410317024.28,42.9608805339,-65.2191080729
1410317028.98,42.9608968099,-65.219148763
1410317033.7,42.9609049479,-65.2191813151
1410317038.39,42.960921224,-65.2192057292
1410317043.28,42.960945638,-65.2192545573
1410317048.17,42.9609619141,-65.2192871094
1410317053.06,42.9609781901,-65.2193196615
1410317057.99,42.9610107422,-65.2193603516
1410317067.55,42.9610270182,-65.2193847656
1410317072.46,42.9610432943,-65.2194335937
1410317077.36,42.9610677083,-65.2194580078
1410317082.27,42.9610839844,-65.2194986979
1410317087.19,42.9611002604,-65.219523112
1410317092.11,42.9611165365,-65.2195556641
1410232435.0,42.9920572917,-65.080069987
1410232439.94,42.9920654297,-65.080069987
1410232444.88,42.9920654297,-65.080061849
1410232450.11,42.9920654297,-65.0800537109
1410232455.04,42.9920654297,-65.0800374349
1410232460.0,42.9920654297,-65.0800211589
1410232464.93,42.9920898438,-65.0799967448
1410232469.86,42.9920817057,-65.0799804687
1410232474.59,42.9920735677,-65.0799804687
1410232479.32,42.9920735677,-65.0799723307
1410232484.06,42.9920735677,-65.0799641927
1410232488.83,42.9920735677,-65.0799479167
1410252035.09,42.9606852214,-64.9850097656
1410252040.03,42.9607096354,-64.9850341797
1410252044.96,42.9607259115,-64.9850667318
1410252049.87,42.9607503255,-64.9850992839
1410252054.78,42.9607584635,-64.9851236979
1410252059.69,42.9607828776,-64.98515625
1410252064.61,42.9608072917,-64.9851888021
1410252069.55,42.9608235677,-64.9852132161
1410252074.47,42.9608561198,-64.9852457682
1410252079.38,42.9608642578,-64.9852701823
1410252084.29,42.9608886719,-64.9853027344
1410252089.2,42.9609049479,-64.9853352865
1410252094.11,42.960921224,-64.9853678385
1410252099.03,42.960945638,-64.9854003906
1410252103.95,42.9609619141,-64.9854248047
1410252108.85,42.9609863281,-64.9854492188
1410060423.67,43.0840657552,-64.9322347005
1410060428.59,43.0840738932,-64.9322102865
1410060433.52,43.0840820312,-64.9321777344
1410060440.23,43.0840901693,-64.9321451823
1410060445.18,43.0840983073,-64.9321126302
1410060450.1,43.0841064453,-64.9320800781
1410060455.02,43.0841308594,-64.932047526
1410060459.94,43.0841389974,-64.9319905599
1410060464.66,43.0841796875,-64.9319335938
1410060469.39,43.0843180339,-64.9318277995
1410060474.12,43.0844482422,-64.9317220052
1410079287.17,43.1151774089,-64.9525553385
1410079291.9,43.1151692708,-64.9525309245
1410079296.82,43.1151611328,-64.9525146484
1410079301.73,43.1151529948,-64.9524983724
1410079306.68,43.1151529948,-64.9524820964
1410079311.59,43.1151529948,-64.9524495443
1410079316.5,43.1151448568,-64.9524414063
1410079321.42,43.1151448568,-64.9524169922
1410079326.33,43.1151367188,-64.9523844401
1410079331.25,43.1151448568,-64.9523681641
1410079336.16,43.1151367188,-64.952351888
1410079341.08,43.1151448568,-64.952327474
1410079346.0,43.1151367188,-64.9523111979
1410079350.91,43.1151285807,-64.9522949219
1410079355.82,43.1151285807,-64.9522623698
1410079360.75,43.1151367188,-64.9522298177
1411226556.82,43.1941813151,-64.9049723307
1411226561.73,43.1941894531,-64.9049479167
1411226566.65,43.1942057292,-64.9049316406
1411226571.86,43.1942138672,-64.9049153646
1411226577.0,43.1942220052,-64.9048990885
1411226581.93,43.1942382813,-64.9048828125
1411226586.85,43.1942382813,-64.9048746745
1411226591.78,43.1942464193,-64.9048583984
1411226596.5,43.1942626953,-64.9048502604
1411226601.22,43.1942708333,-64.9048258464
1411226605.94,43.1942871094,-64.9048177083
1411226610.72,43.1943440755,-64.9048339844
1411226620.07,43.1943847656,-64.9048502604
1411226624.81,43.1944173177,-64.9048665365
1411246709.78,43.2450602214,-64.9063557943
1411246714.71,43.2450602214,-64.9063557943
1411246719.64,43.2450520833,-64.9063557943
1411246724.55,43.2450520833,-64.9063639323
1411246729.47,43.2450439453,-64.9063720703
1411246734.39,43.2450439453,-64.9063802083
1411246739.29,43.2450439453,-64.9063802083
1411246744.2,43.2450358073,-64.9063802083
1411246749.13,43.2450276693,-64.9063964844
1411246754.05,43.2450276693,-64.9063964844
1411246758.95,43.2450276693,-64.9063964844
1411246763.87,43.2450195313,-64.9064046224
1411246768.79,43.2450195313,-64.9064046224
1411246773.72,43.2450113932,-64.9064127604
1411246778.63,43.2450113932,-64.9064208984
1411246783.54,43.2450032552,-64.9064208984
1410794236.17,43.0325602214,-65.1225911458
1410794241.1,43.0325520833,-65.1225911458
1410794246.05,43.0325439453,-65.1225911458
1410794251.39,43.0325358073,-65.1225911458
1410794256.34,43.0325276693,-65.1225830078
1410794261.29,43.0325195313,-65.1225830078
1410794266.24,43.0325032552,-65.1225830078
1410794271.19,43.0325032552,-65.1225667318
1410794275.94,43.0324951172,-65.1225748698
1410794280.68,43.0324869792,-65.1225585938
1410794285.41,43.0324707031,-65.1225504557
1410794290.15,43.0324625651,-65.1225341797
1410814798.52,43.0439453125,-65.2267171224
1410814803.24,43.0439371745,-65.2267008464
1410814807.96,43.0439208984,-65.2266927083
1410814817.16,43.0439127604,-65.2266845703
1410814822.07,43.0439046224,-65.2266682943
1410814826.99,43.0438964844,-65.2266601563
1410814831.91,43.0438883464,-65.2266520182
1410814836.83,43.0438802083,-65.2266438802
1410814841.74,43.0438720703,-65.2266276042
1410814846.65,43.0438557943,-65.2266113281
1410814851.56,43.0438476563,-65.2266031901
1410814856.47,43.0438395182,-65.2265869141
1410814861.39,43.0438232422,-65.226570638
1410814866.32,43.0438151042,-65.2265625
1410814871.24,43.0438069661,-65.226546224
1410816253.26,43.0410970052,-65.2225992839
1410816258.18,43.0410725911,-65.2225911458
1410816265.94,43.0410644531,-65.2225748698
1410816271.17,43.0410481771,-65.2225585937
1410816276.11,43.041031901,-65.2225423177
1410816281.06,43.041023763,-65.2225260417
1410816286.0,43.041031901,-65.2225341797
1410816290.95,43.0410400391,-65.2225341797
1410816295.69,43.0410481771,-65.2225341797
1410816300.43,43.0410563151,-65.2225423177
1410835527.17,43.0576334635,-65.2381591797
1410835531.91,43.0576334635,-65.2381835937
1410835536.63,43.0576253255,-65.2381998698
1410835541.54,43.0576253255,-65.2382161458
1410835546.45,43.0576171875,-65.2382242839
1410835551.36,43.0576171875,-65.2382486979
1410835556.28,43.0576171875,-65.2382568359
1410835561.19,43.0576090495,-65.238273112
1410835566.11,43.0576090495,-65.2383056641
1410835571.02,43.0576090495,-65.2383056641
1410835575.94,43.0576009115,-65.2383300781
1410835580.85,43.0576009115,-65.2383382161
1410835585.77,43.0575927734,-65.2383544922
1410835590.68,43.0576009115,-65.2383707682
1410835595.59,43.0575927734,-65.2383870443
1410835600.51,43.0575846354,-65.2383951823
1409684844.94,43.5807861328,-65.1225585938
1409684849.85,43.5808105469,-65.1224934896
1409684859.84,43.5808186849,-65.1224609375
1409684864.64,43.5808186849,-65.1224365234
1409684869.37,43.5808268229,-65.1224121094
1409684874.23,43.5808105469,-65.1224202474
1409684879.1,43.5808268229,-65.1223714193
1409684884.0,43.580843099,-65.1223470052
1409684888.86,43.580867513,-65.1223144531
1409684893.59,43.580859375,-65.122281901
1409684898.33,43.580875651,-65.122257487
1409684903.07,43.5808837891,-65.1222167969
1409684907.82,43.5808919271,-65.1221761068
1409684912.55,43.5809000651,-65.1221435547
1409684917.28,43.5809000651,-65.1221028646
1409685046.08,43.5808268229,-65.1217285156
1409685050.8,43.5808268229,-65.1216959635
1410771613.53,43.0270019531,-65.0725504557
1410771618.43,43.0270019531,-65.0725260417
1410771623.34,43.0270100911,-65.0725097656
1410771628.54,43.0270182292,-65.0724853516
1410771633.52,43.0270100911,-65.0724609375
1410771638.43,43.0270507812,-65.0724690755
1410771643.35,43.0270345052,-65.0724039714
1410771648.27,43.0270426432,-65.0723958333
1410771652.99,43.0270345052,-65.0723876953
1410771657.71,43.0270670573,-65.0723063151
1410771662.44,43.0271484375,-65.072249349
1410771667.16,43.0272460938,-65.0721923828
1410771671.9,43.02734375,-65.0721354167
1410792565.75,43.0341389974,-65.1235921224
1410792570.5,43.0341308594,-65.1236002604
1410792575.21,43.0341308594,-65.1235921224
1410792580.12,43.0341308594,-65.1235839844
1410792585.04,43.0341227214,-65.1235758464
1410792589.95,43.0341227214,-65.1235677083
1410792594.86,43.0341145833,-65.1235595703
1410792599.77,43.0341145833,-65.1235595703
1410792604.68,43.0341064453,-65.1235514323
1410792609.59,43.0341064453,-65.1235514323
1410792614.5,43.0340983073,-65.1235432943
1410792619.39,43.0340983073,-65.1235351562
1410792624.29,43.0340901693,-65.1235188802
1410792629.18,43.0340901693,-65.1235026042
1410792634.08,43.0340901693,-65.1235107422
1411032652.31,42.8694254557,-65.1940185547
1411032657.23,42.8694335938,-65.1940348307
1411032662.16,42.8694417318,-65.1940429687
1411032667.37,42.8694580078,-65.1940592448
1411032672.67,42.8694661458,-65.1940673828
1411032677.58,42.8694742839,-65.1940836589
1411032682.52,42.8694905599,-65.1940999349
1411032687.44,42.8694986979,-65.1940999349
1411032692.17,42.8694986979,-65.1941162109
1411032696.89,42.8694986979,-65.194124349
1411032706.22,42.8695068359,-65.194140625
1411032710.96,42.869514974,-65.194156901
1411032715.7,42.869523112,-65.1941731771
1411051500.9,42.8178548177,-65.1110921224
1411051505.63,42.8178548177,-65.1110758464
1411051510.35,42.8178629557,-65.1110595703
1411051515.06,42.8178629557,-65.1110432943
1411051519.77,42.8178710938,-65.1110351562
1411051524.68,42.8178710938,-65.1110188802
1411051529.58,42.8178792318,-65.1110107422
1411051534.47,42.8178792318,-65.1109944661
1411051539.36,42.8178873698,-65.1109863281
1411051544.26,42.8178792318,-65.1109619141
1411051549.15,42.8178955078,-65.110945638
1411051554.04,42.8178873698,-65.110921224
1411051558.93,42.8178873698,-65.1109130859
1411051563.82,42.8178955078,-65.1108968099
1411051568.72,42.8178955078,-65.1108805339
1410253666.34,42.9677490234,-64.99453125
1410253671.26,42.9677734375,-64.9945556641
1410253676.19,42.9677978516,-64.9945882161
1410253681.42,42.9678385417,-64.9946451823
1410253691.15,42.9678629557,-64.9946695964
1410253696.07,42.9678873698,-64.9947102865
1410253701.03,42.9679199219,-64.9947347005
1410253705.77,42.9679443359,-64.9947591146
1410253710.51,42.96796875,-64.9948160807
1410253715.25,42.967985026,-64.9948323568
1410253719.98,42.9680094401,-64.9948323568
1410253724.73,42.9680257161,-64.9948404948
1410273569.65,42.9822265625,-65.0719726562
1410273574.37,42.9822265625,-65.0719645182
1410273579.08,42.9822265625,-65.0719563802
1410273583.98,42.9822428385,-65.0719563802
1410273588.88,42.9822428385,-65.0719482422
1410273593.77,42.9822428385,-65.0719482422
1410273598.67,42.9822428385,-65.0719401042
1410273603.56,42.9822509766,-65.0719238281
1410273608.45,42.9822591146,-65.0719238281
1410273613.35,42.9822672526,-65.0719238281
1410273618.24,42.9822672526,-65.0719156901
1410273623.13,42.9822753906,-65.0719156901
1410273628.01,42.9822753906,-65.0718994141
1410273632.9,42.9822753906,-65.071891276
1410273637.8,42.9822753906,-65.071883138
1411420390.54,43.4941080729,-65.0874755859
1411420395.46,43.4940999349,-65.0874755859
1411420400.37,43.4941080729,-65.087483724
1411420405.58,43.494124349,-65.087491862
1411420410.51,43.4941162109,-65.087491862
1411420415.47,43.4941080729,-65.087508138
1411420420.38,43.4941162109,-65.0875325521
1411420425.29,43.494124349,-65.0875244141
1411420430.01,43.494140625,-65.0875244141
1411420434.73,43.494140625,-65.0875325521
1411420439.46,43.494132487,-65.087516276
1411420448.82,43.4941080729,-65.0874593099
1411426555.13,43.5014485677,-65.1115234375
1411426559.85,43.5014648438,-65.1115152995
1411426569.03,43.5014567057,-65.1115152995
1411426573.74,43.5014729818,-65.1115071615
1411426578.45,43.5014648438,-65.1114908854
1411426583.37,43.5014729818,-65.1114664714
1411426588.28,43.5014811198,-65.1114664714
1411426593.19,43.5014811198,-65.1114664714
1411426598.09,43.5015055339,-65.1114420573
1411426603.0,43.5015055339,-65.1114501953
1411426607.91,43.5015136719,-65.1114339193
1411426612.82,43.5015136719,-65.1114257813
1411426617.74,43.5015299479,-65.1113932292
1411426622.64,43.5015218099,-65.1113769531
1411426627.55,43.5015380859,-65.1113769531
1410491605.28,42.8203938802,-65.3534586589
1410491610.22,42.8204182943,-65.3534586589
1410491615.17,42.8204427083,-65.3534586589
1410491620.4,42.8204752604,-65.3534749349
1410491625.37,42.8204996745,-65.3534667969
1410491630.32,42.8205240885,-65.3534667969
1410491635.25,42.8205403646,-65.3534830729
1410491640.22,42.8205647786,-65.3534749349
1410491644.95,42.8205891927,-65.3534667969
1410491649.69,42.8206217448,-65.3534667969
1410491654.43,42.8206624349,-65.3535563151
1410491659.17,42.820694987,-65.3537272135
