timestamp,m_gps_lat,m_gps_lon
1428610081.35,43.1563802083,-62.119905599
1428610086.27,43.1563720703,-62.119930013
1428610091.19,43.1563639323,-62.1199788411
1428610096.41,43.1563395182,-62.1199951172
1428610101.42,43.1563395182,-62.1200032552
1428610106.38,43.1563313802,-62.1200276693
1428610111.33,43.1562744141,-62.1201985677
1428610116.27,43.156258138,-62.1202392578
1428610120.99,43.1562255859,-62.1202555339
1428610125.7,43.1562093099,-62.1202392578
1428610130.43,43.1561767578,-62.1202555339
1428610135.15,43.1561523438,-62.1202636719
1428610139.86,43.1561197917,-62.1202799479
1428610144.59,43.1560953776,-62.120296224
1428610149.32,43.1560628255,-62.120304362
1428630662.44,43.2010172526,-62.1579101562
1428630667.18,43.2010172526,-62.1579508464
1428630671.88,43.2009847005,-62.1580159505
1428630676.79,43.2010253906,-62.1579996745
1428630681.69,43.2010498047,-62.1580240885
1428630686.58,43.2010579427,-62.1580322266
1428630691.49,43.2010660807,-62.1580322266
1428630696.38,43.2010823568,-62.1580729167
1428630701.28,43.2010904948,-62.1580891927
1428630706.17,43.2010986328,-62.1580973307
1428630711.06,43.2011149089,-62.1581136068
1428630715.96,43.2011230469,-62.1581380208
1428630720.85,43.2011393229,-62.1581542969
1428630725.75,43.2011474609,-62.1581705729
1428630730.64,43.201155599,-62.158203125
1428718132.52,43.369921875,-62.323429362
1428718137.44,43.369938151,-62.3234049479
1428718142.36,43.3699625651,-62.3233886719
1428718147.58,43.3699869792,-62.3233642578
1428718152.54,43.3700113932,-62.3233398437
1428718157.45,43.3700439453,-62.3233398437
1428718162.37,43.3700602214,-62.3233072917
1428718167.28,43.3700764974,-62.3232828776
1428718172.0,43.3701009115,-62.3232666016
1428718176.71,43.3701171875,-62.3232503255
1428718181.43,43.3701334635,-62.3232340495
1428718186.21,43.3701578776,-62.3231933594
1428718190.94,43.3701822917,-62.3231689453
1428718195.67,43.3702067057,-62.3231363932
1428718205.0,43.3702229818,-62.3231038411
1428738521.36,43.423030599,-62.2939941406
1428738526.09,43.4230143229,-62.2939778646
1428738535.29,43.4230143229,-62.2939453125
1428738540.19,43.4229980469,-62.2939208984
1428738545.1,43.4229817708,-62.2938883464
1428738550.0,43.4229899089,-62.2938802083
1428738554.92,43.4229736328,-62.2938395182
1428738559.84,43.4229654948,-62.2938232422
1428738564.75,43.4229492187,-62.2938151042
1428738569.66,43.4229492187,-62.2937744141
1428738574.57,43.4229166667,-62.29375
1428738579.48,43.4229166667,-62.2937255859
1428738584.39,43.4229085286,-62.2937011719
1428738589.3,43.4228841146,-62.2936686198
1428738594.21,43.4228922526,-62.2936604818
1429583452.46,44.1690348307,-63.1141520182
1429583457.4,44.1690185547,-63.1141520182
1429583462.33,44.1690022786,-63.1141682943
1429583467.57,44.1689941406,-63.1141764323
1429583472.55,44.1689860026,-63.1141845703
1429583477.48,44.1689860026,-63.1142008464
1429583482.41,44.1689534505,-63.1141520182
1429583487.38,44.1689046224,-63.1140869141
1429583492.12,44.1688557943,-63.1140218099
1429583496.85,44.1688069661,-63.1139567057
1429583501.59,44.16875,-63.1138916016
1429604564.63,44.1892740885,-63.1174723307
1429604573.84,44.1892659505,-63.1174723307
1429604578.56,44.1892578125,-63.1174723307
1429604583.48,44.1892496745,-63.1174723307
1429604588.39,44.1892415365,-63.1174723307
1429604593.31,44.1892415365,-63.1174886068
1429604598.23,44.1892415365,-63.1174886068
1429604603.15,44.1892415365,-63.1174967448
1429604608.06,44.1892333984,-63.1174886068
1429604612.97,44.1892252604,-63.1174804688
1429604617.89,44.1892333984,-63.1174804688
1429604622.8,44.1892333984,-63.1174886068
1429604627.72,44.1892171224,-63.1174967448
1429604632.64,44.1892089844,-63.1174886068
1429604637.56,44.1892089844,-63.1174886068
1428696072.1,43.3114257813,-62.2813720703
1428696077.02,43.3114420573,-62.2813802083
1428696081.94,43.3114420573,-62.2813883464
1428696087.22,43.3114501953,-62.2814046224
1428696092.16,43.3114583333,-62.2814127604
1428696097.08,43.3114664714,-62.2814127604
1428696101.98,43.3114664714,-62.2814534505
1428696106.91,43.3114746094,-62.2813883464
1428696111.64,43.3114908854,-62.2814453125
1428696116.35,43.3114990234,-62.2814615885
1428696121.08,43.3115152995,-62.2814697266
1428696125.85,43.3115152995,-62.2814778646
1428696130.57,43.3115559896,-62.2815104167
1428696135.31,43.3115966797,-62.2815185547
1428696144.64,43.3116292318,-62.2815348307
1428696149.39,43.3116699219,-62.2815429688
1428716971.8,43.3646972656,-62.3275553385
1428716976.52,43.3647298177,-62.3275472005
1428716981.22,43.3647460938,-62.3275146484
1428716986.12,43.3647705078,-62.3275065104
1428716991.0,43.3647867839,-62.3274820964
1428716995.9,43.3648193359,-62.3274902344
1428717000.79,43.364835612,-62.3274576823
1428717010.36,43.3648681641,-62.3274495443
1428717015.26,43.3648763021,-62.3274332682
1428717020.17,43.3649007161,-62.3274169922
1428717025.08,43.3649251302,-62.3273844401
1428717029.99,43.3649414062,-62.3273681641
1428717034.9,43.3649576823,-62.327351888
1428717039.81,43.3649820964,-62.327335612
1428717044.72,43.3650065104,-62.3273193359
1429799889.18,44.5015136719,-63.2978597005
1429799894.12,44.5015136719,-63.2978922526
1429799899.06,44.5015218099,-63.2979003906
1429799904.29,44.5015299479,-63.2979248047
1429799909.4,44.5015299479,-63.2979410807
1429799914.33,44.5015136719,-63.2979410807
1429799919.3,44.5015380859,-63.2979248047
1429799924.28,44.5015055339,-63.2979573568
1429799929.06,44.5015055339,-63.2979654948
1429799933.79,44.5014973958,-63.2979980469
1429799938.53,44.5014892578,-63.298038737
1429799943.26,44.5014811198,-63.2980794271
1429819919.59,44.5165364583,-63.3761067708
1429819924.34,44.5165283203,-63.3761474609
1429819929.26,44.5165201823,-63.376155599
1429819934.19,44.5165201823,-63.3761962891
1429819939.11,44.5165201823,-63.3761962891
1429819944.03,44.5165283203,-63.3762288411
1429819948.97,44.5165201823,-63.3762451172
1429819953.89,44.5165283203,-63.3762695313
1429819958.8,44.5165283203,-63.3763102214
1429819963.71,44.5165201823,-63.3763183594
1429819968.61,44.5165283203,-63.3763346354
1429819973.5,44.5165283203,-63.3763509115
1429819978.42,44.5165283203,-63.3763671875
1429819983.31,44.5165283203,-63.3763753255
1429819988.21,44.5165283203,-63.3763834635
1429219092.22,43.6715087891,-62.8628255208
1429219097.15,43.6715169271,-62.8628255208
1429219102.09,43.6715250651,-62.8628336589
1429219107.33,43.6715332031,-62.8628336589
1429219112.35,43.6715413411,-62.8628336589
1429219117.27,43.6715494792,-62.8628173828
1429219122.21,43.6715494792,-62.8628255208
1429219127.14,43.6715576172,-62.8628173828
1429219131.88,43.6715576172,-62.8628173828
1429219136.62,43.6715657552,-62.8628173828
1429219141.35,43.6715738932,-62.8628173828
1429219146.09,43.6715738932,-62.8628173828
1429219150.82,43.6715820312,-62.8628092448
1429239640.07,43.6254638672,-62.8633463542
1429239644.98,43.6254638672,-62.8633382161
1429239649.88,43.6254557292,-62.8633219401
1429239654.77,43.6254475911,-62.863289388
1429239659.7,43.6254394531,-62.863273112
1429239664.59,43.6254394531,-62.863264974
1429239669.47,43.6254394531,-62.8632486979
1429239674.37,43.6254394531,-62.8632405599
1429239679.26,43.6254475911,-62.8632324219
1429239684.17,43.6254394531,-62.8632242839
1429239689.06,43.6254475911,-62.8632161458
1429239693.95,43.6254475911,-62.8631998698
1429239698.84,43.6254475911,-62.8631835938
1429239703.74,43.6254475911,-62.8631673177
1429239708.63,43.6254475911,-62.8631673177
1429262402.4,43.6293863932,-62.9032552083
1429262407.34,43.6293945312,-62.9032470703
1429262412.31,43.6294026693,-62.9032307943
1429262417.54,43.6294108073,-62.9032145182
1429262422.54,43.6294189453,-62.9031982422
1429262427.48,43.6294270833,-62.9031901042
1429262432.4,43.6294352214,-62.9031819661
1429262437.33,43.6294433594,-62.9031738281
1429262442.06,43.6294514974,-62.9031575521
1429262446.79,43.6294596354,-62.9031494141
1429262451.53,43.6294677734,-62.903141276
1429262456.37,43.6294759115,-62.903133138
1429262461.1,43.6294840495,-62.903116862
1429262465.82,43.6295003255,-62.903108724
1429262470.53,43.6295003255,-62.9031005859
1429262475.25,43.6295084635,-62.9030924479
1429262479.99,43.6295166016,-62.9030924479
1429262484.71,43.6295166016,-62.9030924479
1429262489.43,43.6295166016,-62.9030924479
1429274033.35,43.6233154297,-62.917171224
1429274038.08,43.6233235677,-62.9171549479
1429274042.79,43.6233317057,-62.9171386719
1429274047.5,43.6233317057,-62.9171223958
1429274052.21,43.6233479818,-62.9170979818
1429274057.12,43.6233561198,-62.9170735677
1429274062.04,43.6233723958,-62.9170572917
1429274066.94,43.6233805339,-62.9170328776
1429274071.85,43.6233886719,-62.9170166016
1429274076.77,43.6233968099,-62.9169921875
1429274081.69,43.6234049479,-62.9169677734
1429274086.6,43.6234130859,-62.9169596354
1429274091.5,43.623421224,-62.9169352214
1429274096.41,43.6234375,-62.9169189453
1429274101.3,43.623453776,-62.9168863932
1428631813.03,43.2033935547,-62.1625895182
1428631817.97,43.2034098307,-62.1626139323
1428631822.91,43.2034179688,-62.1626302083
1428631828.15,43.2034423828,-62.1626302083
1428631833.09,43.2034586589,-62.1626464844
1428631838.03,43.2034586589,-62.1626464844
1428631842.99,43.2034667969,-62.1626790365
1428631847.95,43.2034505208,-62.1626790365
1428631852.69,43.2034423828,-62.1626953125
1428631857.43,43.2034423828,-62.1627115885
1428631862.17,43.2034423828,-62.1627115885
1428631866.99,43.2034423828,-62.1627197266
1428631871.73,43.2034423828,-62.1627278646
1428631876.45,43.2034423828,-62.1627360026
1428651822.54,43.2427083333,-62.185563151
1428651827.28,43.2427083333,-62.185555013
1428651831.98,43.2427083333,-62.185555013
1428651836.68,43.2427083333,-62.1855712891
1428651841.58,43.2427164714,-62.1855712891
1428651846.51,43.2427164714,-62.185563151
1428651851.41,43.2427246094,-62.185563151
1428651856.3,43.2427246094,-62.185563151
1428651861.2,43.2427164714,-62.185546875
1428651866.1,43.2427246094,-62.185555013
1428651871.0,43.2427246094,-62.185546875
1428651875.89,43.2427246094,-62.185546875
1428651880.79,43.2427246094,-62.185555013
1428651885.68,43.2427246094,-62.185546875
1428651890.56,43.2427246094,-62.185538737
1428242625.08,43.6122558594,-62.7588623047
1428242629.99,43.6122314453,-62.7588623047
1428242634.91,43.6122558594,-62.7588134766
1428242640.12,43.6122477214,-62.7587890625
1428242645.06,43.6122639974,-62.7587809245
1428242650.01,43.6122477214,-62.7587646484
1428242654.94,43.6122151693,-62.7588623047
1428242659.85,43.6122233073,-62.7588297526
1428242664.57,43.6122233073,-62.7588460286
1428242669.29,43.6122151693,-62.7588623047
1428242674.01,43.6122151693,-62.7588785807
1428242678.72,43.6122070313,-62.7588948568
1428242689.05,43.6121988932,-62.7589355469
1428263047.62,43.5734130859,-62.7109619141
1428263052.36,43.5734130859,-62.710953776
1428263057.08,43.573421224,-62.710953776
1428263062.0,43.5734130859,-62.710953776
1428263066.91,43.573421224,-62.710945638
1428263071.82,43.573421224,-62.710945638
1428263076.74,43.573429362,-62.7109375
1428263081.66,43.573421224,-62.7109375
1428263086.57,43.573429362,-62.710945638
1428263091.49,43.573429362,-62.710945638
1428263096.4,43.573429362,-62.710945638
1428263101.3,43.573421224,-62.710953776
1428263106.19,43.573429362,-62.710945638
1428263111.08,43.573429362,-62.710945638
1428263115.98,43.573429362,-62.710953776
1428544986.38,43.2373453776,-62.2903483073
1428544991.3,43.2373535156,-62.2903564453
1428544996.22,43.2373535156,-62.2903727214
1428545001.48,43.2373535156,-62.2903889974
1428545006.51,43.2373616536,-62.2903971354
1428545011.44,43.2373616536,-62.2904052734
1428545016.37,43.2373616536,-62.2904134115
1428545021.3,43.2373616536,-62.2904622396
1428545026.05,43.2373616536,-62.2904703776
1428545030.79,43.2373535156,-62.2904459635
1428545035.52,43.2373128255,-62.2904134115
1428545040.26,43.2372639974,-62.2903727214
1428545044.98,43.2372151693,-62.2903401693
1428545049.71,43.2371744792,-62.2902994792
1428565270.74,43.2019042969,-62.2130859375
1428565275.48,43.2018961589,-62.2130859375
1428565280.18,43.2018880208,-62.2130940755
1428565284.87,43.2018880208,-62.2131103516
1428565289.76,43.2018880208,-62.2131184896
1428565294.65,43.2018798828,-62.2131429036
1428565299.54,43.2018798828,-62.2131591797
1428565304.48,43.2018798828,-62.2131673177
1428565309.37,43.2018717448,-62.2131835938
1428565314.26,43.2018717448,-62.2131998698
1428565319.15,43.2018636068,-62.2132080078
1428565324.05,43.2018554687,-62.2132324219
1428565328.97,43.2018554687,-62.2132486979
1428565333.86,43.2018473307,-62.2132568359
1428565338.75,43.2018391927,-62.21328125
1429111934.13,43.7353027344,-62.7232503255
1429111939.06,43.7352783203,-62.7232421875
1429111944.0,43.7352864583,-62.7232177734
1429111949.31,43.7352620443,-62.7232014974
1429111954.27,43.7352701823,-62.7231852214
1429111959.22,43.7352620443,-62.7231689453
1429111964.15,43.7352539063,-62.7231608073
1429111969.1,43.7352457682,-62.7231445312
1429111973.84,43.7352376302,-62.7231363932
1429111978.57,43.7352294922,-62.7232503255
1429111983.3,43.7352294922,-62.7233561198
1429111988.02,43.7352213542,-62.7234700521
1429111992.74,43.7352213542,-62.7235839844
1429132250.19,43.7219726563,-62.731266276
1429132255.12,43.7219645182,-62.7312744141
1429132260.04,43.7219482422,-62.7312825521
1429132264.94,43.7219401042,-62.7312988281
1429132269.9,43.7219319661,-62.7313069661
1429132274.81,43.7219319661,-62.7313313802
1429132279.72,43.7219319661,-62.7313395182
1429132284.65,43.7219238281,-62.7313557943
1429132289.56,43.7219238281,-62.7313720703
1429132294.47,43.7219238281,-62.7313720703
1429132299.43,43.7219156901,-62.7313802083
1429132304.34,43.7219156901,-62.7313964844
1429132309.25,43.7219075521,-62.7313964844
1429132314.16,43.7219075521,-62.7314208984
1429132319.07,43.7218994141,-62.7314290365
1429132324.01,43.7218994141,-62.7314534505
1427832386.42,44.5308837891,-63.3771809896
1427832391.36,44.5308837891,-63.3771728516
1427832396.32,44.530875651,-63.3771728516
1427832401.46,44.530875651,-63.3771728516
1427832406.47,44.530875651,-63.3771647135
1427832411.35,44.530875651,-63.3771647135
1427832416.23,44.5308919271,-63.3771321615
1427832420.95,44.530859375,-63.3771321615
1427832425.66,44.5308024089,-63.3771077474
1427832430.39,44.5308186849,-63.3771077474
1427832435.11,44.5308268229,-63.3770833333
1427832439.83,44.5308268229,-63.3770670573
1427852194.38,44.4943033854,-63.3334147135
1427852203.6,44.4943033854,-63.3334228516
1427852208.32,44.4942952474,-63.3334147135
1427852213.02,44.4942952474,-63.3334147135
1427852217.74,44.4942871094,-63.3334147135
1427852222.46,44.4942871094,-63.3334147135
1427852227.17,44.4942871094,-63.3333984375
1427852232.1,44.4942871094,-63.3333902995
1427852237.02,44.4942871094,-63.3333821615
1427852241.92,44.4942789714,-63.3333740234
1427852246.83,44.4942708333,-63.3333658854
1427852251.75,44.4942708333,-63.3333577474
1427852256.67,44.4942626953,-63.3333496094
1427852261.59,44.4942626953,-63.3333496094
1427852266.52,44.4942708333,-63.3333414714
1429847961.25,44.5399902344,-63.4530517578
1429847966.18,44.5399739583,-63.4530924479
1429847971.12,44.5399739583,-63.453125
1429847976.37,44.5399576823,-63.4531494141
1429847981.48,44.5399576823,-63.4532145182
1429847991.33,44.5399332682,-63.4532307943
1429847996.25,44.5399251302,-63.4532552083
1429848001.05,44.5399169922,-63.4532714844
1429848005.79,44.5399251302,-63.4533203125
1429848010.53,44.5398763021,-63.4533691406
1429848015.27,44.5398193359,-63.4534179688
1429848020.01,44.5397705078,-63.4534667969
1429853222.17,44.5401611328,-63.4519042969
1429853226.89,44.5401448568,-63.4519287109
1429853236.08,44.5401448568,-63.451969401
1429853240.8,44.5401285807,-63.4519775391
1429853245.71,44.5401204427,-63.4520019531
1429853250.63,44.5401123047,-63.4520263672
1429853255.54,44.5400960286,-63.4520426432
1429853260.45,44.5400878906,-63.4520670573
1429853265.37,44.5400797526,-63.4521077474
1429853270.28,44.5400797526,-63.4521321615
1429853275.2,44.5400634766,-63.4521565755
1429853280.11,44.5400634766,-63.4521891276
1429853285.03,44.5400553385,-63.4522216797
1429853289.95,44.5400390625,-63.4522379557
1429853294.87,44.5400309245,-63.4522705078
1429868620.02,44.5370605469,-63.4408610026
1429868624.95,44.5370279948,-63.4408610026
1429868629.88,44.5370198568,-63.4408528646
1429868635.13,44.5369954427,-63.4408365885
1429868640.24,44.5369710286,-63.4408447266
1429868645.19,44.5369466146,-63.4408284505
1429868650.13,44.5369222005,-63.4408121745
1429868655.07,44.5368896484,-63.4408040365
1429868659.88,44.5368733724,-63.4408040365
1429868664.62,44.5368652344,-63.4408040365
1429868669.36,44.5368570964,-63.4407958984
1429868674.1,44.5368652344,-63.4407958984
1429868678.82,44.5368733724,-63.4407877604
1429874944.76,44.5432698568,-63.4342773437
1429874949.49,44.5432535807,-63.4342610677
1429874954.19,44.5432454427,-63.4342529297
1429874958.89,44.5432210286,-63.4342366536
1429874963.59,44.5432047526,-63.4342366536
1429874968.5,44.5431803385,-63.4342285156
1429874973.39,44.5431722005,-63.4342203776
1429874978.27,44.5431559245,-63.4342041016
1429874983.17,44.5431396484,-63.4342041016
1429874988.06,44.5431315104,-63.4342041016
1429874992.96,44.5431152344,-63.4341959635
1429874997.87,44.5431070964,-63.4341878255
1429875002.77,44.5430908203,-63.4341878255
1429875007.66,44.5430745443,-63.4341878255
1429875012.56,44.5430582682,-63.4341796875
1429346359.85,43.8304361979,-62.8627522786
1429346364.76,43.8304443359,-62.8627278646
1429346369.69,43.8304443359,-62.8627034505
1429346374.97,43.830460612,-62.8627034505
1429346379.95,43.83046875,-62.8627034505
1429346384.87,43.8304199219,-62.8626871745
1429346389.83,43.8304036458,-62.8626790365
1429346394.78,43.8303955078,-62.8626790365
1429346399.52,43.8304117839,-62.8626790365
1429346404.25,43.8304117839,-62.8626790365
1429346408.99,43.8304117839,-62.8626708984
1429346413.72,43.8304036458,-62.8626627604
1429366944.61,43.8849121094,-62.8540608724
1429366949.34,43.8849121094,-62.8540527344
1429366954.05,43.8848876953,-62.8540608724
1429366958.77,43.8848876953,-62.8540527344
1429366963.48,43.8848795573,-62.8540608724
1429366968.39,43.8848795573,-62.8540608724
1429366973.29,43.8848632812,-62.8540690104
1429366978.2,43.8848551432,-62.8540690104
1429366983.12,43.8848551432,-62.8540771484
1429366988.04,43.8848470052,-62.8540771484
1429366992.94,43.8848470052,-62.8540771484
1429366997.82,43.8848470052,-62.8540771484
1429367002.72,43.8848388672,-62.8540852865
1429367007.6,43.8848388672,-62.8540771484
1429367012.5,43.8848307292,-62.8540852865
1429838777.58,44.5407552083,-63.4422851563
1429838782.47,44.5407552083,-63.4423014323
1429838787.39,44.5407552083,-63.4423177083
1429838792.35,44.5407552083,-63.4423421224
1429838797.35,44.5407470703,-63.4423909505
1429838802.09,44.5407389323,-63.4423990885
1429838807.01,44.5407145182,-63.4424072266
1429838812.2,44.5407226562,-63.4424153646
1429838817.12,44.5407145182,-63.4424316406
1429838822.03,44.5407145182,-63.4424560547
1429838826.96,44.5407145182,-63.4424886068
1429838836.29,44.5407063802,-63.4424967448
1429838841.01,44.5407226562,-63.4425048828
1429838845.75,44.5407389323,-63.4425130208
1429846254.07,44.543367513,-63.4426757813
1429846258.89,44.543359375,-63.4427001953
1429846263.61,44.543351237,-63.4427246094
1429846268.31,44.543343099,-63.4427408854
1429846273.0,44.5433349609,-63.4427734375
1429846277.9,44.5433349609,-63.4427978516
1429846282.8,44.5433268229,-63.4428304036
1429846287.7,44.5433105469,-63.4428548177
1429846292.59,44.5433024089,-63.4428792318
1429846297.49,44.5433024089,-63.4429199219
1429846302.39,44.5432861328,-63.442952474
1429846307.29,44.5432779948,-63.442976888
1429846312.17,44.5432779948,-63.4430013021
1429846317.06,44.5432698568,-63.4430257161
1429846321.96,44.5432617188,-63.4430582682
1429304508.34,43.7070068359,-62.870711263
1429304513.27,43.70703125,-62.870703125
1429304518.21,43.707039388,-62.870703125
1429304523.44,43.707047526,-62.870703125
1429304528.4,43.7070556641,-62.870694987
1429304533.34,43.7070638021,-62.870694987
1429304538.27,43.7070556641,-62.870694987
1429304543.24,43.707039388,-62.8706705729
1429304547.98,43.70703125,-62.8706624349
1429304552.71,43.707023112,-62.8706542969
1429304557.45,43.707014974,-62.8706542969
1429304562.19,43.707014974,-62.8706380208
1429304566.93,43.7070068359,-62.8706217448
1429323771.74,43.769514974,-62.8690348307
1429323776.46,43.769523112,-62.8690511068
1429323781.15,43.769523112,-62.8690673828
1429323785.85,43.76953125,-62.8690755208
1429323790.76,43.76953125,-62.8690755208
1429323795.66,43.7695556641,-62.8690673828
1429323800.55,43.7695556641,-62.8690836589
1429323805.45,43.7695638021,-62.8690917969
1429323810.39,43.7695719401,-62.8690836589
1429323815.28,43.7695638021,-62.8690917969
1429323820.19,43.7695719401,-62.8690917969
1429323825.08,43.7695719401,-62.8690999349
1429323834.63,43.7695719401,-62.8690999349
1429323839.54,43.7695800781,-62.8690917969
1429323844.45,43.7695719401,-62.8690917969
1429734951.16,44.3782389323,-63.2690022786
1429734956.08,44.3782552083,-63.2689860026
1429734961.0,44.3782389323,-63.2689778646
1429734966.2,44.3782145182,-63.2689697266
1429734971.24,44.3782226563,-63.2689778646
1429734976.29,44.3781982422,-63.2689615885
1429734981.23,44.3781901042,-63.2689860026
1429734986.15,44.3781819661,-63.2689534505
1429734990.91,44.3781901042,-63.2689371745
1429735000.25,44.3781901042,-63.2689127604
1429735004.98,44.3781901042,-63.2688964844
1429755294.15,44.4207926432,-63.262898763
1429755299.08,44.4207682292,-63.262906901
1429755303.99,44.4207600911,-63.262906901
1429755308.89,44.4207438151,-63.2629150391
1429755313.82,44.4207519531,-63.2629150391
1429755318.73,44.420719401,-63.262906901
1429755323.64,44.4207275391,-63.2629313151
1429755328.54,44.420711263,-63.2629313151
1429755333.45,44.420719401,-63.2629313151
1429755338.36,44.420694987,-63.2629313151
1429755343.29,44.420694987,-63.2629394531
1429755348.19,44.420686849,-63.2629231771
1429755353.08,44.4206705729,-63.2629394531
1429755357.97,44.4206624349,-63.2629231771
1429755362.86,44.4206705729,-63.2629394531
1428912512.13,43.6484863281,-62.5375976562
1428912517.05,43.6484863281,-62.5375976562
1428912521.98,43.6484863281,-62.5375895182
1428912527.2,43.6484863281,-62.5375813802
1428912532.2,43.6484944661,-62.5375732422
1428912537.15,43.6484944661,-62.5375732422
1428912542.11,43.6485026042,-62.5375569661
1428912547.06,43.6485026042,-62.5375569661
1428912551.8,43.6485107422,-62.5375488281
1428912556.53,43.6485107422,-62.5375325521
1428912561.27,43.6485107422,-62.5375406901
1428912566.11,43.6485188802,-62.5375325521
1428912570.85,43.6485026042,-62.5375406901
1428912575.59,43.6484863281,-62.5375406901
1428912580.31,43.6484700521,-62.5375488281
1428912585.03,43.648453776,-62.5375488281
1428932626.1,43.6884521484,-62.5396240234
1428932630.82,43.6884684245,-62.5396077474
1428932635.52,43.6884684245,-62.5395996094
1428932640.22,43.6884765625,-62.5395751953
1428932644.92,43.6884847005,-62.5395751953
1428932649.81,43.6884928385,-62.5395507812
1428932654.7,43.6884928385,-62.5395426432
1428932659.6,43.6885009766,-62.5395345052
1428932664.48,43.6885091146,-62.5395263672
1428932669.39,43.6885172526,-62.5395100911
1428932674.28,43.6885253906,-62.5395019531
1428932679.18,43.6885335286,-62.5394856771
1428932684.06,43.6885335286,-62.539469401
1428932688.95,43.6885416667,-62.539453125
1428932693.85,43.6885498047,-62.539436849
1428200371.19,43.6502685547,-62.9112792969
1428200376.12,43.6502766927,-62.9112223307
1428200381.06,43.6502360026,-62.9112141927
1428200386.29,43.6502197266,-62.9111653646
1428200391.25,43.6501871745,-62.9111409505
1428200396.21,43.6501708984,-62.9111002604
1428200401.16,43.6501139323,-62.9110839844
1428200406.12,43.6500895182,-62.9110270182
1428200410.85,43.650008138,-62.9110351563
1428200415.59,43.6499593099,-62.9110351563
1428200420.32,43.6499104818,-62.9110351563
1428200425.12,43.6498616536,-62.9110351563
1428220326.08,43.6286051432,-62.8314453125
1428220330.81,43.6285563151,-62.8314615885
1428220335.51,43.6285644531,-62.8314453125
1428220340.2,43.628531901,-62.8314615885
1428220345.1,43.628523763,-62.8314534505
1428220350.01,43.628499349,-62.8314615885
1428220354.89,43.628507487,-62.8314615885
1428220359.78,43.6284830729,-62.8314371745
1428220364.66,43.6284912109,-62.8314371745
1428220369.57,43.6284667969,-62.8314371745
1428220374.46,43.6284586589,-62.8314127604
1428220379.38,43.6284342448,-62.8314127604
1428220384.26,43.6284261068,-62.8314046224
1428220389.15,43.6284261068,-62.8314046224
1428220394.04,43.6284016927,-62.8313964844
1428285738.59,43.5739257812,-62.6421468099
1428285743.52,43.5739095052,-62.6421305339
1428285748.46,43.5739095052,-62.6420898438
1428285753.71,43.5738850911,-62.6420817057
1428285758.65,43.5738850911,-62.6420410156
1428285763.58,43.5738688151,-62.6420410156
1428285768.52,43.5738606771,-62.6420003255
1428285773.49,43.5738688151,-62.6419433594
1428285778.24,43.573811849,-62.6419189453
1428285782.98,43.5736979167,-62.6418538411
1428285787.72,43.5735921224,-62.641780599
1428285792.49,43.5734863281,-62.6417154948
1428285797.24,43.5733805339,-62.6416503906
1428306421.19,43.5204182943,-62.5478841146
1428306425.9,43.5204101563,-62.5478922526
1428306430.79,43.5204101563,-62.5478922526
1428306435.68,43.5204020182,-62.5479003906
1428306440.58,43.5203857422,-62.5479003906
1428306445.46,43.5203857422,-62.5479003906
1428306450.35,43.5203776042,-62.5479166667
1428306455.24,43.5203694661,-62.5479166667
1428306460.13,43.5203613281,-62.5479248047
1428306465.03,43.5203613281,-62.5479329427
1428306469.92,43.5203531901,-62.5479410807
1428306479.47,43.5203531901,-62.5479329427
1428306484.37,43.5203450521,-62.5479410807
1428306489.29,43.5203369141,-62.5479492187
1428306494.19,43.520328776,-62.5479573568
1428178530.5,43.689070638,-62.9907633464
1428178535.44,43.689070638,-62.9907307943
1428178540.37,43.689054362,-62.9907063802
1428178545.69,43.6890869141,-62.9906738281
1428178550.64,43.689078776,-62.9906575521
1428178555.6,43.6890869141,-62.9906494141
1428178560.57,43.689070638,-62.990625
1428178565.47,43.6891031901,-62.9905761719
1428178570.21,43.6891276042,-62.9905517578
1428178574.95,43.6891438802,-62.9905110677
1428178579.67,43.6891438802,-62.9904622396
1428178584.4,43.6891520182,-62.9904134115
1428178589.16,43.6891520182,-62.9903645833
1428178593.87,43.6891601562,-62.9903157552
1428199048.55,43.6553955078,-62.9200683594
1428199053.28,43.6553710937,-62.9200358073
1428199062.63,43.6553548177,-62.9199951172
1428199067.54,43.6553222656,-62.9199707031
1428199072.45,43.6553304036,-62.919930013
1428199077.36,43.6553059896,-62.919905599
1428199082.27,43.6552978516,-62.9198649089
1428199087.18,43.6552652995,-62.9198567708
1428199092.09,43.6552815755,-62.9198079427
1428199097.01,43.6552490234,-62.9197835286
1428199101.91,43.6552408854,-62.9197509766
1428199106.82,43.6552164714,-62.9197265625
1428199111.75,43.6551920573,-62.9196940104
1428199116.65,43.6551676432,-62.9196695964
1428199121.57,43.6551595052,-62.9196451823
1427962246.02,44.2591145833,-63.2017496745
1427962250.94,44.2591064453,-63.2017578125
1427962255.87,44.2590901693,-63.2017659505
1427962261.15,44.2590738932,-63.2017740885
1427962266.09,44.2590494792,-63.2017822266
1427962271.0,44.2590413411,-63.2018391927
1427962275.92,44.2590250651,-63.2018880208
1427962280.72,44.2590250651,-63.2018717448
1427962285.44,44.2590576172,-63.2018717448
1427962290.16,44.2590901693,-63.2018636068
1427962294.88,44.2591227214,-63.2018636068
1427982278.81,44.1940511068,-63.2076660156
1427982283.54,44.1940511068,-63.2076578776
