timestamp,m_gps_lat,m_gps_lon
1386306599.08,43.8468098958,-62.8567057292
1386306603.88,43.8468180339,-62.8567138672
1386306608.7,43.8468261719,-62.8567138672
1386306613.76,43.8468424479,-62.8567220052
1386306623.25,43.8468505859,-62.8567301432
1386306628.08,43.8468505859,-62.8566975911
1386306632.84,43.846875,-62.8567301432
1386306637.51,43.8468994141,-62.8567464193
1386306642.14,43.8469319661,-62.8567545573
1386327494.38,43.8013590495,-62.81875
1386327498.98,43.8013671875,-62.8187255859
1386327508.15,43.8013753255,-62.8187093099
1386327512.94,43.8013834635,-62.8186848958
1386327517.73,43.8013834635,-62.8186767578
1386327522.52,43.8013916016,-62.8186604818
1386327527.31,43.8014078776,-62.8186523438
1386327532.1,43.8014078776,-62.8186279297
1386327536.89,43.8014160156,-62.8186035156
1386327541.68,43.8014322917,-62.8185953776
1386327546.49,43.8014322917,-62.8185628255
1386327551.28,43.8014567057,-62.8185628255
1386327556.07,43.8014648437,-62.8185302734
1386327560.87,43.8014811198,-62.8185139974
1386327565.64,43.8014811198,-62.8184895833
1386803877.09,43.6430908203,-62.5360514323
1386803881.88,43.6430664062,-62.5360270182
1386803891.76,43.6430501302,-62.5359944661
1386803896.55,43.6430419922,-62.5359863281
1386803906.07,43.6430338542,-62.5359863281
1386803910.87,43.6430338542,-62.5359781901
1386803915.49,43.6430257161,-62.5359863281
1386803920.12,43.6430338542,-62.5359944661
1386803924.75,43.6430419922,-62.5359863281
1386825177.21,43.6922119141,-62.6119059245
1386825181.83,43.692203776,-62.6119222005
1386825190.85,43.6922200521,-62.6119222005
1386825195.64,43.6922119141,-62.6119303385
1386825200.44,43.6922363281,-62.6119466146
1386825205.25,43.6922281901,-62.6119466146
1386825210.04,43.6922281901,-62.6119547526
1386825214.82,43.6922281901,-62.6119466146
1386825219.61,43.6922200521,-62.6119628906
1386825224.4,43.6922200521,-62.6119710286
1386825229.18,43.6922281901,-62.6119791667
1386825233.98,43.6922200521,-62.6119710286
1386825238.78,43.6922281901,-62.6119954427
1386825243.56,43.6922200521,-62.6119954427
1386825248.33,43.6922200521,-62.6120117187
1387085249.7,44.1598795573,-63.2531494141
1387085254.51,44.1598551432,-63.2532145182
1387085262.01,44.1598388672,-63.2532470703
1387085267.08,44.1598225911,-63.2532877604
1387085271.92,44.1597981771,-63.2533121745
1387085276.71,44.1597900391,-63.2533447266
1387085281.5,44.159773763,-63.2533854167
1387085286.31,44.159757487,-63.2534179688
1387085290.92,44.1596842448,-63.2534667969
1387085295.53,44.1595865885,-63.253523763
1387085300.14,44.1594889323,-63.2535807292
1387105799.1,44.1759847005,-63.3555582682
1387105803.72,44.1759765625,-63.3555908203
1387105808.32,44.1759602865,-63.3556233724
1387105812.97,44.1759521484,-63.3556722005
1387105817.58,44.1759440104,-63.3557047526
1387105822.38,44.1759440104,-63.3557373047
1387105827.16,44.1759358724,-63.3557698568
1387105831.94,44.1759277344,-63.3558105469
1387105836.71,44.1759195964,-63.355843099
1387105841.49,44.1759114583,-63.3558837891
1387105846.27,44.1759114583,-63.3559244792
1387105851.04,44.1758951823,-63.3559570312
1387105855.81,44.1758870443,-63.3559977214
1387105860.59,44.1758870443,-63.3560384115
1387105865.37,44.1758789062,-63.3560709635
1386890876.46,43.8171061198,-62.7579996745
1386890881.26,43.8170979818,-62.7579915365
1386890886.06,43.8170898437,-62.7579915365
1386890891.13,43.8170898437,-62.7579915365
1386890895.94,43.8170817057,-62.7580078125
1386890905.54,43.8170491536,-62.7579996745
1386890910.35,43.8170410156,-62.7580078125
1386890914.97,43.8170410156,-62.7580078125
1386890919.59,43.8170328776,-62.7580159505
1386890924.22,43.8170247396,-62.7580240885
1386911806.06,43.8536946615,-62.8363850911
1386911815.07,43.8536946615,-62.8363850911
1386911819.88,43.8536865234,-62.8364013672
1386911824.7,43.8536783854,-62.8364013672
1386911829.5,43.8536702474,-62.8364095052
1386911834.29,43.8536702474,-62.8364257812
1386911839.09,43.8536702474,-62.8364095052
1386911843.89,43.8536621094,-62.8364257812
1386911848.71,43.8536702474,-62.8364257812
1386911853.51,43.8536621094,-62.8364257812
1386911858.3,43.8536539714,-62.8364176432
1386911863.07,43.8536539714,-62.8364339193
1386911867.84,43.8536458333,-62.8364339193
1386911872.64,43.8536458333,-62.8364339193
1387128193.8,44.1962809245,-63.454313151
1387128198.61,44.1962646484,-63.4544026693
1387128203.44,44.1962890625,-63.4544921875
1387128208.61,44.1962809245,-63.4545247396
1387128213.47,44.1962890625,-63.4546061198
1387128218.28,44.1961669922,-63.4546630859
1387128223.12,44.1960205078,-63.4547200521
1387128227.96,44.1962809245,-63.4546630859
1387128232.59,44.1961751302,-63.4546468099
1387128237.21,44.1960693359,-63.4546305339
1387128241.83,44.1959635417,-63.4546142578
1387128246.44,44.1958577474,-63.4545979818
1387148636.1,44.2455647786,-63.5364583333
1387148640.9,44.2455810547,-63.5364583333
1387148645.69,44.2455891927,-63.5364990234
1387148650.46,44.2455891927,-63.5364827474
1387148655.24,44.2455973307,-63.5365152995
1387148660.01,44.2455973307,-63.5364990234
1387148664.79,44.2455973307,-63.5365152995
1387148674.15,44.2456136068,-63.5365071615
1387148678.93,44.2456136068,-63.5365478516
1387148683.71,44.2456217448,-63.5365641276
1387148688.51,44.2456298828,-63.5365722656
1387148693.31,44.2456298828,-63.5365966797
1387148698.1,44.2456217448,-63.5365966797
1387148702.89,44.2456380208,-63.5366292318
1387148707.68,44.2456298828,-63.5366048177
1386414846.4,43.6744873047,-62.5899658203
1386414851.22,43.6744791667,-62.5899739583
1386414856.04,43.6744873047,-62.5899820964
1386414861.14,43.6744791667,-62.5900065104
1386414865.98,43.6744791667,-62.5900146484
1386414870.79,43.6744791667,-62.5900390625
1386414875.6,43.6744873047,-62.5900553385
1386414880.37,43.6744873047,-62.5900960286
1386414884.99,43.6744873047,-62.5901123047
1386414889.6,43.6743977865,-62.590226237
1386414894.22,43.6743164062,-62.5903320312
1386435869.34,43.6820556641,-62.5075032552
1386435873.95,43.6820638021,-62.5074788411
1386435878.56,43.6820719401,-62.5074788411
1386435883.15,43.6820719401,-62.5074544271
1386435892.49,43.6820882161,-62.507430013
1386435897.29,43.6820882161,-62.507430013
1386435902.08,43.6821044922,-62.507405599
1386435906.9,43.6821044922,-62.5073974609
1386435911.69,43.6821207682,-62.5073811849
1386435916.49,43.6821207682,-62.5073567708
1386435921.28,43.6821289062,-62.5073486328
1386435926.08,43.6821370443,-62.5073242188
1386435930.89,43.6821533203,-62.5073160807
1386435935.69,43.6821614583,-62.5072916667
1386435940.48,43.6821614583,-62.5072753906
1386068637.49,44.3984944661,-63.3217773438
1386068642.28,44.3984944661,-63.3217936198
1386068647.09,44.3984781901,-63.3217854818
1386068652.17,44.3984863281,-63.3218017578
1386068656.99,44.398453776,-63.3218098958
1386068661.78,44.398453776,-63.3218180339
1386068666.57,44.3984375,-63.3218424479
1386068671.24,44.398421224,-63.3218261719
1386068675.89,44.3984049479,-63.321891276
1386068680.5,44.3983886719,-63.3219563802
1386068685.11,44.3983723958,-63.3220133464
1386090452.1,44.3404459635,-63.2655924479
1386090456.71,44.3404622396,-63.2655843099
1386090461.32,44.3404459635,-63.2656005859
1386090465.9,44.3404378255,-63.265616862
1386090470.68,44.3404215495,-63.265616862
1386090475.45,44.3404215495,-63.265625
1386090480.22,44.3404134115,-63.265625
1386090484.99,44.3404296875,-63.2656656901
1386090494.36,44.3404134115,-63.2656738281
1386090499.15,44.3404134115,-63.2656738281
1386090503.93,44.3404052734,-63.2656738281
1386090508.72,44.3403971354,-63.2656982422
1386090513.51,44.3403971354,-63.2656901042
1386090518.32,44.3403971354,-63.2657145182
1386090523.11,44.3403808594,-63.2657063802
1386826122.82,43.6922688802,-62.6127604167
1386826127.62,43.6922851563,-62.6127522786
1386826132.42,43.6922851563,-62.6127522786
1386826137.47,43.6922851563,-62.6127604167
1386826142.28,43.6922851563,-62.6127766927
1386826147.07,43.6922851563,-62.6127848307
1386826151.85,43.6922851563,-62.6127766927
1386826156.64,43.6923014323,-62.6127929688
1386826165.77,43.6923583984,-62.6127034505
1386826170.4,43.6924235026,-62.6126057943
1386826175.03,43.6924804687,-62.612516276
1386826179.67,43.6925455729,-62.6124267578
1386846201.95,43.7415283203,-62.6506022135
1386846206.74,43.7415120443,-62.6505859375
1386846211.52,43.7415120443,-62.6505777995
1386846220.99,43.7415039063,-62.6505696615
1386846225.77,43.7414957682,-62.6505533854
1386846230.56,43.7414876302,-62.6505533854
1386846235.36,43.7414876302,-62.6505452474
1386846240.15,43.7414713542,-62.6505371094
1386846244.97,43.7414713542,-62.6505208333
1386846249.76,43.7414469401,-62.6505208333
1386846254.55,43.7414550781,-62.6505045573
1386846259.34,43.7414550781,-62.6504964193
1386846264.13,43.7414469401,-62.6504801432
1386846268.92,43.7414388021,-62.6504720052
1386846273.71,43.7414306641,-62.6504720052
1386371990.6,43.742985026,-62.6600748698
1386371995.39,43.7430013021,-62.6600748698
1386372000.19,43.7430094401,-62.6600585938
1386372005.28,43.7430175781,-62.6600504557
1386372010.08,43.7430257161,-62.6600667318
1386372014.9,43.7430013021,-62.6600504557
1386372019.72,43.742960612,-62.6600423177
1386372024.48,43.742960612,-62.6600504557
1386372029.09,43.742952474,-62.6600585938
1386372033.7,43.742952474,-62.6600667318
1386392967.69,43.7155273437,-62.606632487
1386392972.31,43.7155110677,-62.606648763
1386392976.92,43.7155110677,-62.606640625
1386392981.71,43.7155029297,-62.606640625
1386392986.51,43.7154947917,-62.606648763
1386392991.3,43.7154866536,-62.606640625
1386392996.09,43.7154785156,-62.606656901
1386393000.89,43.7154703776,-62.606656901
1386393005.68,43.7154541016,-62.6066650391
1386393010.46,43.7154459635,-62.606656901
1386393015.24,43.7154459635,-62.6066813151
1386393020.01,43.7154378255,-62.606656901
1386393024.79,43.7154459635,-62.606656901
1386393029.57,43.7154378255,-62.606648763
1386393034.35,43.7154134115,-62.6066650391
1386523101.01,43.4865478516,-62.3477132161
1386523105.83,43.4865234375,-62.3476969401
1386523110.65,43.4865152995,-62.3476806641
1386523115.74,43.4865071615,-62.347664388
1386523120.57,43.4864583333,-62.3476074219
1386523125.39,43.4864583333,-62.3476074219
1386523130.21,43.4864501953,-62.3475911458
1386523135.01,43.4864827474,-62.3476318359
1386523139.63,43.4864827474,-62.3475992839
1386523144.24,43.4864827474,-62.3475667318
1386523148.85,43.4864827474,-62.3475260417
1386544154.03,43.4161295573,-62.2920654297
1386544158.66,43.4161051432,-62.2920491536
1386544163.44,43.4160888672,-62.2920572917
1386544168.23,43.4160725911,-62.2920410156
1386544173.01,43.4160481771,-62.2920410156
1386544177.78,43.4160400391,-62.2920410156
1386544187.13,43.416015625,-62.2920410156
1386544191.91,43.415999349,-62.2920572917
1386544196.73,43.4159912109,-62.2920572917
1386544201.52,43.4159749349,-62.2920572917
1386544206.31,43.4159667969,-62.2920572917
1386544211.11,43.4159505208,-62.2920572917
1386544215.91,43.4159423828,-62.2920735677
1386544220.7,43.4159261068,-62.2920735677
1386544225.51,43.4159098307,-62.2920735677
1386177265.86,44.0493733724,-63.2108886719
1386177270.66,44.0493652344,-63.2108642578
1386177275.45,44.0493408203,-63.2108886719
1386177280.52,44.0493408203,-63.2108642578
1386177285.33,44.0493245443,-63.2108805339
1386177290.12,44.0492594401,-63.2108561198
1386177294.91,44.0492594401,-63.2108642578
1386177299.58,44.0492594401,-63.2108723958
1386177308.72,44.0492757161,-63.2109049479
1386177313.42,44.0492838542,-63.2109619141
1386198617.97,44.0114583333,-63.1236409505
1386198622.79,44.0114501953,-63.1236246745
1386198627.58,44.0114420573,-63.1236165365
1386198632.38,44.0114339193,-63.1236002604
1386198637.17,44.0114339193,-63.1235758464
1386198641.97,44.0114339193,-63.1235595703
1386198646.75,44.0114339193,-63.1235514323
1386198651.55,44.0114176432,-63.1235351562
1386198656.33,44.0114095052,-63.1235351562
1386198661.11,44.0114176432,-63.1235188802
1386198665.89,44.0114013672,-63.1235026042
1386198674.56,44.0114013672,-63.1234619141
1386198679.34,44.0113769531,-63.123453776
1386198688.69,44.0113606771,-63.123421224
1386545099.94,43.4134114583,-62.2923014323
1386545104.74,43.4133870443,-62.2923014323
1386545118.31,43.4133789063,-62.2923177083
1386545123.38,43.4133626302,-62.2923339844
1386545128.17,43.4133626302,-62.2923583984
1386545133.1,43.4133463542,-62.2923665365
1386545137.89,43.4133219401,-62.2923828125
1386545142.67,43.4133300781,-62.2924235026
1386545151.81,43.4133219401,-62.2924560547
1386545156.44,43.4133138021,-62.2924886068
1386545161.06,43.4133138021,-62.2925211589
1386565348.45,43.3690755208,-62.2680745443
1386565353.25,43.3690673828,-62.2680745443
1386565358.02,43.3690511068,-62.2680908203
1386565362.8,43.3690429688,-62.2680908203
1386565367.58,43.3690266927,-62.2680908203
1386565376.92,43.3690104167,-62.2681070964
1386565381.72,43.3689860026,-62.2680989583
1386565386.52,43.3689778646,-62.2681152344
1386565391.31,43.3689534505,-62.2680989583
1386565396.1,43.3689534505,-62.2681152344
1386565400.89,43.3689290365,-62.2681233724
1386565405.68,43.3689127604,-62.2681233724
1386565410.48,43.3689046224,-62.2681315104
1386565415.28,43.3688883464,-62.2681396484
1386565420.08,43.3688720703,-62.2681396484
1386587895.79,43.2954345703,-62.2422607422
1386587900.59,43.2954427083,-62.2422688802
1386587905.4,43.2954427083,-62.2422770182
1386587910.5,43.2954508464,-62.2422851562
1386587915.37,43.2954508464,-62.2422932943
1386587920.18,43.2954508464,-62.2423095703
1386587924.99,43.2954427083,-62.2423177083
1386587929.81,43.2954508464,-62.2423177083
1386587934.43,43.2954589844,-62.2423177083
1386587939.04,43.2954671224,-62.2423095703
1386587943.65,43.2954345703,-62.2423258464
1386587949.0,43.2954020182,-62.2423095703
1386587953.61,43.2953613281,-62.2422932943
1386608745.72,43.2802897135,-62.2041341146
1386608750.54,43.2802978516,-62.2041341146
1386608755.34,43.2803059896,-62.2041422526
1386608760.13,43.2803141276,-62.2041503906
1386608764.92,43.2803222656,-62.2041503906
1386608769.71,43.2803304036,-62.2041585286
1386608774.5,43.2803385417,-62.2041503906
1386608779.27,43.2803385417,-62.2041585286
1386608784.04,43.2803466797,-62.2041585286
1386608788.83,43.2803466797,-62.2041666667
1386608793.61,43.2803548177,-62.2041666667
1386608798.38,43.2803629557,-62.2041748047
1386608803.16,43.2803710937,-62.2041748047
1386608807.93,43.2803792318,-62.2041829427
1386608812.7,43.2803873698,-62.2041829427
1386933782.39,43.8933919271,-62.8959472656
1386933787.19,43.8933919271,-62.8959391276
1386933791.98,43.8933919271,-62.8959391276
1386933797.09,43.8933919271,-62.8959309896
1386933801.95,43.8933919271,-62.8959309896
1386933806.75,43.8934000651,-62.8959228516
1386933811.57,43.8934000651,-62.8959228516
1386933816.36,43.8934082031,-62.8959147135
1386933820.97,43.8934082031,-62.8959065755
1386933830.11,43.8934082031,-62.8958821615
1386933834.74,43.8934000651,-62.8958496094
1386955452.67,43.9498291016,-62.917569987
1386955457.28,43.9498291016,-62.9175537109
1386955462.06,43.9498291016,-62.9175374349
1386955466.85,43.9498291016,-62.9175130208
1386955471.63,43.9498291016,-62.9174886068
1386955476.4,43.9498372396,-62.9174723307
1386955481.19,43.9498372396,-62.9174560547
1386955485.97,43.9498372396,-62.9174479167
1386955495.32,43.9498372396,-62.9174397786
1386955500.11,43.9498372396,-62.9174235026
1386955513.51,43.9498453776,-62.9173828125
1386955518.32,43.9498453776,-62.9173665365
1386955523.12,43.9498372396,-62.9173421224
1386025952.51,44.5012207031,-63.3968994141
1386025957.31,44.5012125651,-63.3969075521
1386025964.53,44.5012125651,-63.3969238281
1386025969.7,44.5012044271,-63.3969238281
1386025974.55,44.5011962891,-63.3969401042
1386025979.35,44.5011962891,-63.3969645182
1386025984.16,44.5011962891,-63.3969726562
1386025988.79,44.501188151,-63.3969726562
1386025993.41,44.5012125651,-63.3969970703
1386025998.04,44.501180013,-63.3969889323
1386026002.67,44.501171875,-63.3969645182
1386026007.29,44.501163737,-63.3969482422
1386026011.9,44.5011474609,-63.3969319661
1386046436.78,44.435921224,-63.3700846354
1386046441.38,44.4359049479,-63.3700846354
1386046445.97,44.4358886719,-63.3700764974
1386046450.76,44.4358723958,-63.3700846354
1386046455.53,44.4358479818,-63.3700683594
1386046460.3,44.4358398438,-63.3700846354
1386046469.67,44.4358154297,-63.3700764974
1386046474.46,44.4357991536,-63.3700683594
1386046479.26,44.4357910156,-63.3700846354
1386046484.06,44.4357666016,-63.3700764974
1386046488.85,44.4357503255,-63.3700764974
1386046493.65,44.4357340495,-63.3700683594
1386046498.44,44.4357177734,-63.3700846354
1386046503.24,44.4356933594,-63.3700683594
1386046508.04,44.4356770833,-63.3700764974
1386674116.78,43.395703125,-62.3153727214
1386674121.58,43.395694987,-62.3153483073
1386674126.39,43.3956624349,-62.3153238932
1386674131.5,43.3956542969,-62.3152994792
1386674136.32,43.3956461589,-62.3152832031
1386674141.13,43.3955973307,-62.315226237
1386674145.95,43.3955729167,-62.3152018229
1386674150.76,43.3955403646,-62.3151529948
1386674155.41,43.3954101563,-62.3151936849
1386674160.03,43.3952555339,-62.3152750651
1386695279.26,43.4522460937,-62.3501464844
1386695284.05,43.4522298177,-62.3501464844
1386695288.83,43.4522216797,-62.3501708984
1386695293.6,43.4522054036,-62.3501708984
1386695298.4,43.4522054036,-62.3501790365
1386695303.17,43.4521891276,-62.3501790365
1386695307.94,43.4521728516,-62.3501871745
1386695312.71,43.4521728516,-62.3502034505
1386695317.49,43.4521565755,-62.3502115885
1386695322.28,43.4521565755,-62.3502197266
1386695331.63,43.4521484375,-62.3502360026
1386695336.41,43.4521402995,-62.3502360026
1386695341.2,43.4521484375,-62.3502441406
1386695345.99,43.4521321615,-62.3502522786
1386695350.81,43.4521321615,-62.3502604167
1386393907.65,43.7139811198,-62.607014974
1386393912.46,43.7139729818,-62.60703125
1386393917.3,43.7139648437,-62.60703125
1386393922.46,43.7139567057,-62.60703125
1386393927.28,43.7139567057,-62.607039388
1386393932.1,43.7139322917,-62.607039388
1386393936.91,43.7139404297,-62.607039388
1386393941.69,43.7139241536,-62.607039388
1386393946.35,43.7139241536,-62.60703125
1386393950.97,43.7138997396,-62.6070638021
1386393955.6,43.7138753255,-62.6070963542
1386393960.21,43.7138509115,-62.6071289062
1386413923.77,43.6744222005,-62.5869710286
1386413928.37,43.6744303385,-62.5869791667
1386413937.71,43.6744303385,-62.5869954427
1386413942.5,43.6744384766,-62.5870117187
1386413947.29,43.6744303385,-62.5870279948
1386413952.08,43.6744384766,-62.5870524089
1386413956.88,43.6744384766,-62.5870605469
1386413961.69,43.6744384766,-62.5870768229
1386413966.48,43.6744384766,-62.587101237
1386413971.27,43.6744384766,-62.587125651
1386413976.06,43.6744466146,-62.5871419271
1386413980.85,43.6744466146,-62.5871582031
1386413985.65,43.6744466146,-62.5871663411
1386413990.43,43.6744466146,-62.5871907552
1386413995.2,43.6744547526,-62.5872070313
1386977572.09,43.9929280599,-62.945703125
1386977576.89,43.9929117839,-62.945703125
1386977581.69,43.9928955078,-62.945703125
1386977586.76,43.9928548177,-62.9456542969
1386977591.61,43.9927897135,-62.9456542969
1386977596.4,43.9927246094,-62.9456542969
1386977601.18,43.9927815755,-62.9456136068
1386977606.01,43.9927571615,-62.9456380208
1386977610.62,43.9927327474,-62.9456542969
1386977619.76,43.9927001953,-62.9456787109
1386977624.39,43.9926676432,-62.945694987
1386998000.07,44.0305826823,-62.9932454427
1386998004.88,44.0305745443,-62.9932617187
1386998009.68,44.0305745443,-62.9932698568
1386998014.48,44.0305745443,-62.9932942708
1386998019.28,44.0305664063,-62.9932779948
1386998024.07,44.0305582682,-62.9933105469
1386998028.86,44.0305582682,-62.9933024089
1386998033.66,44.0305501302,-62.9933349609
1386998038.45,44.0305419922,-62.993343099
1386998043.25,44.0305257161,-62.993359375
1386998048.04,44.0305338542,-62.993359375
1386998052.82,44.0305175781,-62.9933837891
1386998057.6,44.0305175781,-62.9933837891
1386998062.37,44.0305175781,-62.9934082031
1386998067.14,44.0305013021,-62.9934326172
1387214875.15,44.3479573568,-63.7817789714
1387214879.94,44.3479329427,-63.7817708333
1387214884.74,44.3479492188,-63.7817464193
1387214889.85,44.3479329427,-63.7817626953
1387214894.67,44.3479410807,-63.7817464193
1387214899.49,44.3479492188,-63.7817626953
1387214904.28,44.3479166667,-63.7817464193
1387214909.08,44.3479410807,-63.7817464193
1387214918.22,44.348030599,-63.7818440755
1387214922.85,44.3481201172,-63.7819417318
1387235508.89,44.3672200521,-63.8744628906
1387235517.93,44.3672200521,-63.8744547526
1387235522.53,44.367203776,-63.8744628906
1387235527.14,44.367195638,-63.8744628906
1387235531.74,44.367195638,-63.8744628906
1387235536.52,44.367171224,-63.8744628906
1387235541.31,44.367179362,-63.8744466146
1387235546.12,44.367171224,-63.8744384766
1387235550.9,44.367171224,-63.8744384766
1387235555.67,44.367171224,-63.8744222005
1387235560.45,44.367171224,-63.8744222005
1387235565.23,44.367171224,-63.8744140625
1387235570.0,44.3671549479,-63.8743977865
1387235574.8,44.367171224,-63.8744059245
1386929162.55,43.8831542969,-62.8915690104
1386929167.34,43.8831624349,-62.8915690104
1386929172.16,43.8831705729,-62.8915771484
1386929177.23,43.8831787109,-62.8915608724
1386929182.04,43.8831787109,-62.8915690104
1386929186.84,43.883186849,-62.8915690104
1386929191.63,43.883186849,-62.8915690104
1386929196.43,43.8831787109,-62.8915527344
1386929201.04,43.8831787109,-62.8915690104
1386929210.17,43.8831787109,-62.8915608724
1386929214.8,43.883211263,-62.8915527344
1386929219.43,43.8832438151,-62.8915445964
1386933136.89,43.8929199219,-62.8962239583
1386933141.49,43.8929280599,-62.8962320964
1386933146.08,43.8929361979,-62.8962320964
1386933155.09,43.8929443359,-62.8962320964
1386933159.69,43.8929443359,-62.8962320964
1386933164.3,43.892952474,-62.8962320964
1386933168.9,43.892952474,-62.8962320964
1386933173.68,43.892960612,-62.8962320964
1386933178.47,43.89296875,-62.8962402344
1386933183.27,43.89296875,-62.8962320964
1386933188.05,43.89296875,-62.8962239583
1386933192.83,43.89296875,-62.8962239583
1386933197.6,43.892985026,-62.8962158203
1386933202.38,43.892985026,-62.8962158203
1386436813.85,43.6830322266,-62.5041341146
1386436818.65,43.6830322266,-62.5041259766
1386436823.45,43.6830403646,-62.5041015625
1386436828.56,43.6830403646,-62.5040771484
1386436833.36,43.6830485026,-62.5040690104
1386436838.24,43.6830566406,-62.5040445964
1386436843.03,43.6830647786,-62.5040201823
1386436852.32,43.6830729167,-62.5039957682
1386436856.94,43.6830810547,-62.5039713542
1386436861.57,43.6830891927,-62.5039469401
1386457135.2,43.6379394531,-62.4139404297
1386457139.81,43.6379557292,-62.4139160156
1386457144.4,43.6379475911,-62.4138997396
1386457149.19,43.6379557292,-62.4138834635
1386457153.96,43.6379638672,-62.4138590495
1386457158.73,43.6379638672,-62.4138509115
1386457163.51,43.6379638672,-62.4138346354
1386457168.28,43.6379720052,-62.4138102214
1386457173.06,43.6379801432,-62.4137939453
1386457182.43,43.6379882813,-62.4137695312
1386457187.23,43.6379882813,-62.4137613932
1386457192.01,43.6379882813,-62.4137451172
1386457196.81,43.6379882813,-62.4137207031
1386457201.62,43.6379882813,-62.4137125651
1386457206.44,43.6380045573,-62.4136962891
1387279239.63,44.3872802734,-64.0034098307
1387279244.42,44.3872721354,-64.0033854167
1387279249.21,44.3872721354,-64.0033772786
1387279254.28,44.3872721354,-64.0033772786
1387279259.13,44.3872802734,-64.0033691406
1387279263.92,44.3872802734,-64.0033528646
1387279268.71,44.3872721354,-64.0033365885
1387279273.51,44.3872721354,-64.0033121745
1387279282.65,44.3872639974,-64.0033121745
1387279287.28,44.3873128255,-64.0033203125
1387279291.91,44.3873942057,-64.0033365885
1387279296.54,44.3874674479,-64.0033528646
1386292234.54,43.8808919271,-62.8824788411
1386292239.33,43.8808919271,-62.8824707031
1386292244.13,43.8808919271,-62.8824788411
1386292249.22,43.8808837891,-62.8824788411
1386292254.01,43.8808919271,-62.8824788411
1386292258.83,43.8808919271,-62.8824788411
1386292268.23,43.8808919271,-62.8824788411
1386292272.85,43.8808837891,-62.8824869792
1386292277.48,43.880875651,-62.8824869792
1386292282.11,43.880875651,-62.8825195312
1386292286.73,43.8808837891,-62.8825439453
1386292291.36,43.8808837891,-62.8825683594
1386292295.98,43.8808919271,-62.8825927734
1386306000.12,43.845296224,-62.8553873698
1386306004.75,43.8453125,-62.8553955078
1386306009.34,43.845320638,-62.8554117839
1386306014.12,43.8453369141,-62.8554280599
1386306018.89,43.8453531901,-62.855452474
1386306028.27,43.8453694661,-62.85546875
1386306033.06,43.8453776042,-62.85546875
1386306037.85,43.8453938802,-62.855476888
1386306042.64,43.8454020182,-62.8555013021
1386306047.43,43.8454101562,-62.8555175781
1386306052.23,43.8454182943,-62.8555257161
1386306057.04,43.8454345703,-62.8555338542
1386306061.84,43.8454589844,-62.8555501302
1386306066.63,43.8454589844,-62.8555664062
1386306071.43,43.8454671224,-62.8555908203
1386264354.06,43.9129557292,-62.9611246745
1386264358.85,43.9129557292,-62.9611083984
1386264368.74,43.9129557292,-62.9610758464
1386264378.38,43.9129557292,-62.9610677083
1386264383.21,43.9129557292,-62.9610514323
1386264387.93,43.9129557292,-62.9610432943
1386264392.56,43.9129638672,-62.9610270182
1386264397.19,43.9129801432,-62.9610107422
1386264401.82,43.9129964193,-62.9609863281
1386284748.09,43.8959472656,-62.8862955729
1386284752.71,43.8959472656,-62.8862874349
1386284757.32,43.8959391276,-62.8862792969
1386284761.93,43.8959391276,-62.8862711589
1386284766.71,43.8959391276,-62.8862711589
1386284771.5,43.8959391276,-62.8862630208
1386284776.29,43.8959309896,-62.8862711589
1386284781.09,43.8959309896,-62.8862630208
1386284785.88,43.8959228516,-62.8862630208
1386284790.65,43.8959228516,-62.8862630208
1386284795.42,43.8959147135,-62.8862630208
1386284800.18,43.8959147135,-62.8862630208
1386284804.96,43.8959147135,-62.8862548828
1386284809.77,43.8959147135,-62.8862548828
1386284814.55,43.8959065755,-62.8862548828
1387106682.65,44.1749104818,-63.3628173828
1387106687.47,44.1749104818,-63.3628417969
1387106692.29,44.1749023437,-63.362882487
1387106697.37,44.1749023437,-63.3629231771
1387106702.25,44.1749023437,-63.3629720052
1387106707.06,44.1749023437,-63.3630126953
1387106711.85,44.1749023437,-63.3630208333
1387106716.66,44.1748860677,-63.3630289714
1387106721.28,44.1748942057,-63.3630208333
1387106725.89,44.1749104818,-63.3630045573
1387106730.5,44.1749186198,-63.3629801432
1387127293.51,44.1957682292,-63.444140625
1387127298.14,44.1957682292,-63.4442138672
1387127302.94,44.1957763672,-63.4442545573
1387127307.73,44.1957845052,-63.4442952474
1387127312.52,44.1957845052,-63.4443603516
1387127317.31,44.1957845052,-63.4444010417
1387127322.09,44.1957926432,-63.4444498698
1387127326.87,44.1957926432,-63.4444905599
1387127331.65,44.1958007812,-63.44453125
1387127336.42,44.1958007812,-63.4446207682
1387127341.2,44.1958089193,-63.4446614583
1387127345.97,44.1958007812,-63.4446940104
1387127350.74,44.1958170573,-63.4447753906
1387127355.51,44.1958170573,-63.4448323568
1387127360.29,44.1958170573,-63.4448811849
1386566260.5,43.3666829427,-62.269148763
1386566265.31,43.3666748047,-62.2691731771
1386566270.13,43.3666503906,-62.2691894531
1386566275.26,43.3666422526,-62.2691894531
1386566280.08,43.3666259766,-62.2691894531
1386566284.89,43.3666178385,-62.2692138672
1386566289.72,43.3665852865,-62.2691650391
1386566294.51,43.3665934245,-62.2691975911
1386566299.11,43.3665690104,-62.2692301432
1386566303.72,43.3665771484,-62.2692220052
1386566308.34,43.3666178385,-62.269156901
1386566313.86,43.3667073568,-62.2691650391
