timestamp,m_gps_lat,m_gps_lon
1471218523.09,43.5522054036,-63.9708333333
1471231408.08,43.5379150391,-63.9288085937
1471231417.38,43.5379231771,-63.9287841797
1471231422.16,43.5379313151,-63.9287516276
1471231426.94,43.5379394531,-63.9287190755
1471231431.73,43.5379394531,-63.9286946615
1471231436.51,43.5379475911,-63.9286702474
1471231441.3,43.5379557292,-63.9286539714
1471231446.09,43.5379557292,-63.9286295573
1471231450.87,43.5379638672,-63.9286051432
1471231455.66,43.5379638672,-63.9285888672
1471231460.44,43.5379720052,-63.9285644531
1471231465.24,43.5379720052,-63.9285481771
1471231470.01,43.5379720052,-63.928531901
1471231474.78,43.5379720052,-63.928499349
1470902770.38,43.3934814453,-64.0434488932
1470916156.0,43.4147135417,-64.0461832682
1470916160.86,43.4147135417,-64.0461669922
1470916165.63,43.4147216797,-64.0461588542
1470916170.4,43.4147216797,-64.0461344401
1470916175.17,43.4147216797,-64.0461181641
1470916179.94,43.4147216797,-64.046110026
1470916184.7,43.4147135417,-64.04609375
1470916189.47,43.4147135417,-64.046077474
1470916194.24,43.4147135417,-64.0460693359
1470916199.01,43.4147135417,-64.0460449219
1470916203.78,43.4147135417,-64.0460367839
1470916208.55,43.4147135417,-64.0460367839
1470916217.86,43.4147054036,-64.0460367839
1470916222.65,43.4147054036,-64.0460205078
1470916227.44,43.4147054036,-64.0460123698
1470182342.31,43.3127522786,-64.4932047526
1470182347.13,43.3127604167,-64.4932291667
1470182351.94,43.3127685547,-64.4932617188
1470195733.84,43.2829020182,-64.4709228516
1470195738.65,43.2829020182,-64.4709309896
1470195743.44,43.2829020182,-64.4709309896
1470195748.22,43.2829020182,-64.4709309896
1470195753.0,43.2829020182,-64.4709391276
1470195757.81,43.2828938802,-64.4709391276
1470195762.59,43.2828938802,-64.4709554036
1470195767.38,43.2828938802,-64.4709554036
1470195772.16,43.2828857422,-64.4709716797
1470195776.94,43.2828857422,-64.4709716797
1470195781.73,43.2828857422,-64.4709798177
1470195786.52,43.2828776042,-64.4709798177
1470195791.29,43.2828776042,-64.4709960938
1470195799.96,43.2828776042,-64.4710123698
1466940365.79,43.1420654297,-65.5469401042
1466940370.6,43.1420817057,-65.5469075521
1466940375.4,43.1420817057,-65.546883138
1466940380.57,43.1420898438,-65.5468505859
1466940385.39,43.1420898438,-65.5468180339
1466940390.19,43.1420979818,-65.5467854818
1466940394.99,43.1420979818,-65.5467610677
1466940399.83,43.1420979818,-65.5467366536
1466940404.63,43.1420979818,-65.5466796875
1466940409.42,43.1421142578,-65.5466715495
1466940414.04,43.1421305339,-65.5466389974
1466940418.64,43.1421468099,-65.5466064453
1466940423.25,43.1421630859,-65.5465738932
1466940427.85,43.142179362,-65.5465413411
1466940432.46,43.142203776,-65.5465169271
1466940437.06,43.1422200521,-65.546476237
1466946425.72,43.1352864583,-65.5168782552
1466946430.34,43.1352864583,-65.5168538411
1466946434.94,43.1352864583,-65.5168212891
1466946439.54,43.1352945964,-65.516796875
1466946444.15,43.1352945964,-65.516780599
1466946448.73,43.1353027344,-65.5167561849
1466946453.32,43.1353027344,-65.5167399089
1466946457.9,43.1353108724,-65.5167236328
1466946462.68,43.1353190104,-65.5167073568
1466946467.45,43.1353190104,-65.5166910807
1466946472.22,43.1353190104,-65.5166666667
1466946476.99,43.1353352865,-65.5166503906
1466946486.3,43.1353352865,-65.5166341146
1466946491.09,43.1353352865,-65.5166097005
1466946495.89,43.1353352865,-65.5166015625
1471832224.98,42.885953776,-63.5897705078
1471832229.78,42.8859700521,-63.5897705078
1471832234.59,42.8859781901,-63.5897786458
1471832239.68,42.8859863281,-63.5897705078
1471832244.58,42.8859944661,-63.5897705078
1471832249.41,42.8860270182,-63.5897786458
1471832254.21,42.8860351563,-63.5897867839
1471832259.02,42.8860758464,-63.589851888
1471832263.82,42.8861165365,-63.5899169922
1471832268.63,42.8861572266,-63.5899820964
1471832273.24,42.8861979167,-63.5900472005
1471832277.84,42.8862386068,-63.5901123047
1471838838.02,42.8929361979,-63.5663167318
1471838842.81,42.8929443359,-63.5663330078
1471838847.58,42.892952474,-63.5663167318
1471838852.37,42.892960612,-63.5663085938
1471838857.14,42.892960612,-63.5663085938
1471838861.9,42.8929443359,-63.5663004557
1471838866.67,42.892952474,-63.5663004557
1471838871.44,42.892960612,-63.5662923177
1471838876.22,42.892960612,-63.5662760417
1471838885.54,42.892960612,-63.5662760417
1471838890.33,42.892960612,-63.5662760417
1471838895.11,42.89296875,-63.5662597656
1471838899.9,42.892960612,-63.5662516276
1471838904.69,42.892960612,-63.5662434896
1471838909.49,42.892960612,-63.5662353516
1474707990.19,43.6996663411,-62.8467529297
1474707995.03,43.6996663411,-62.8467529297
1474707999.84,43.6996663411,-62.8467529297
1474708004.92,43.6996663411,-62.8467610677
1474708009.82,43.6996500651,-62.8467773437
1474708014.63,43.6996500651,-62.8468017578
1474708019.43,43.6996419271,-62.8468098958
1474708024.22,43.6996337891,-62.8468017578
1474708029.01,43.6996419271,-62.8468017578
1474708033.79,43.6996337891,-62.8468017578
1474708038.39,43.6996500651,-62.8468017578
1474708043.0,43.6996663411,-62.8468098958
1474708047.61,43.6996826172,-62.8468098958
1474713417.68,43.6880533854,-62.8494466146
1474713422.51,43.6880533854,-62.8494466146
1474713427.29,43.6880452474,-62.8494547526
1474713436.74,43.6880371094,-62.8494547526
1474713441.52,43.6880289714,-62.8494628906
1474713446.31,43.6880208333,-62.8494628906
1474713451.09,43.6880126953,-62.8494710286
1474713455.88,43.6879964193,-62.8494791667
1474713460.66,43.6879964193,-62.8494791667
1474713465.46,43.6879882812,-62.8494873047
1474713470.25,43.6879882812,-62.8494791667
1474713475.03,43.6879801432,-62.8494954427
1474713479.81,43.6879720052,-62.8494873047
1474713484.59,43.6879720052,-62.8494954427
1474713489.38,43.6879720052,-62.8495117188
1473936130.44,43.1458821615,-62.7254720052
1473936135.25,43.1458740234,-62.7255045573
1473936140.07,43.1458577474,-62.7255533854
1473936145.15,43.1458496094,-62.7255940755
1473936150.06,43.1458333333,-62.7256347656
1473936154.86,43.1458089193,-62.7256998698
1473936159.66,43.1457682292,-62.7257324219
1473936164.44,43.1457356771,-62.7257568359
1473936169.25,43.145694987,-62.72578125
1473949521.67,43.106656901,-62.7181803385
1473949526.29,43.106632487,-62.7182291667
1473949530.89,43.106640625,-62.7182698568
1473949535.49,43.106624349,-62.7183268229
1473949540.1,43.1066080729,-62.718351237
1473949544.88,43.1066162109,-62.7184000651
1473949549.65,43.1065917969,-62.7184488932
1473949554.42,43.1065917969,-62.7184895833
1473949559.19,43.1065999349,-62.7185221354
1473949563.96,43.1065673828,-62.7185628255
1473949568.73,43.1065429687,-62.7186197917
1473949573.49,43.1065592448,-62.7186523438
1473949578.26,43.1065429687,-62.7186930339
1473949583.03,43.1065429687,-62.718733724
1473949587.79,43.1065429687,-62.7187744141
1469491375.99,42.8024169922,-64.3636067708
1469504360.4,42.835530599,-64.4045328776
1469504365.21,42.835538737,-64.4045410156
1469504370.0,42.835555013,-64.4045328776
1469504374.79,42.8355712891,-64.4045328776
1469504379.58,42.8356038411,-64.4045328776
1469504384.37,42.8356201172,-64.4045247396
1469504389.14,42.8356526693,-64.4045328776
1469504393.91,42.8356689453,-64.4045328776
1469504398.68,42.8356852214,-64.4045410156
1469504403.46,42.8357014974,-64.4045410156
1469504408.23,42.8357259115,-64.4045572917
1469504413.0,42.8357503255,-64.4045572917
1469504417.77,42.8357666016,-64.4045654297
1469504422.53,42.8357828776,-64.4045735677
1469504427.3,42.8358072917,-64.4045654297
1472350281.59,43.5464274089,-63.4748453776
1472357033.33,43.535538737,-63.4632324219
1472357038.15,43.535546875,-63.463264974
1472357042.94,43.535555013,-63.463289388
1472357047.73,43.535555013,-63.4633219401
1472357052.52,43.535555013,-63.4633463542
1472357057.29,43.535563151,-63.4633626302
1472357062.06,43.5355712891,-63.4633789062
1472357066.88,43.5355712891,-63.4633951823
1472357071.65,43.5355712891,-63.4634114583
1472357076.43,43.5355794271,-63.4634358724
1472357081.19,43.5355794271,-63.4634521484
1472357094.45,43.5355875651,-63.4634847005
1472357099.24,43.5355875651,-63.4635009766
1472357104.02,43.5355875651,-63.4635335286
1469131149.2,43.0130859375,-64.5817220052
1469131154.0,43.0130859375,-64.5817382812
1469131158.8,43.0130859375,-64.5817545573
1469131163.85,43.0130777995,-64.5817708333
1469131168.74,43.0130777995,-64.5817952474
1469143854.06,42.9809570312,-64.6009195964
1469143858.66,42.9809733073,-64.6009195964
1469143863.43,42.9809895833,-64.6009114583
1469143868.19,42.9809977214,-64.6008951823
1469143877.49,42.9810139974,-64.6008870443
1469143882.29,42.9810221354,-64.6008789063
1469143887.08,42.9810302734,-64.6008626302
1469143891.86,42.9810384115,-64.6008463542
1469143896.65,42.9810546875,-64.6008382161
1469143901.44,42.9810628255,-64.6008382161
1469143906.23,42.9810709635,-64.6008219401
1469143911.02,42.9810872396,-64.6008138021
1469143915.81,42.9811035156,-64.6008056641
1469143920.6,42.9811116536,-64.60078125
1469143925.39,42.9811279297,-64.600773112
1466846353.78,43.1969889323,-65.5608317057
1466846358.56,43.1969889323,-65.5607828776
1466846363.36,43.1969889323,-65.5607177734
1466846368.42,43.1969807943,-65.5606526693
1466846373.21,43.1969645182,-65.5605712891
1466846378.02,43.1969482422,-65.5604654948
1466846382.81,43.1969563802,-65.5604248047
1466846387.6,43.1969563802,-65.5603922526
1466846392.41,43.1969645182,-65.5603271484
1466846397.22,43.1969482422,-65.5602539062
1466846406.32,43.196883138,-65.5602701823
1466846410.95,43.196875,-65.5605794271
1466846415.57,43.1969156901,-65.5608968099
1466852499.8,43.1909423828,-65.5295572917
1466852504.41,43.1909261068,-65.5295328776
1466852509.0,43.1909098307,-65.5294840495
1466852513.58,43.1909016927,-65.5294433594
1466852518.17,43.1908854167,-65.5294026693
1466852522.75,43.1908772786,-65.5293619792
1466852527.33,43.1908691406,-65.5293294271
1466852536.29,43.1908447266,-65.529288737
1466852541.08,43.1908447266,-65.5292399089
1466852545.87,43.1908365885,-65.5291992187
1466852550.65,43.1908203125,-65.5291666667
1466852555.44,43.1908203125,-65.5291178385
1466852560.22,43.1908040365,-65.5290852865
1466852565.04,43.1907877604,-65.5290445964
1466852569.85,43.1907714844,-65.5290039062
1472049093.83,43.291796875,-63.55703125
1472062346.35,43.3291585286,-63.588289388
1472062350.95,43.3291666667,-63.58828125
1472062360.24,43.3291829427,-63.588264974
1472062365.02,43.3291910807,-63.5882568359
1472062369.8,43.3291829427,-63.5882405599
1472062374.59,43.3291910807,-63.5882405599
1472062379.38,43.3291829427,-63.5882242839
1472062384.17,43.3291992187,-63.5882080078
1472062388.95,43.3292073568,-63.5881998698
1472062393.73,43.3292154948,-63.5881754557
1472062398.52,43.3292154948,-63.5881673177
1472062403.31,43.3292317708,-63.5881673177
1472062408.09,43.3292399089,-63.5881429036
1472062412.87,43.3292480469,-63.5881266276
1472062417.63,43.3292561849,-63.5881184896
1468223607.92,42.7405517578,-64.8554931641
1468223616.76,42.7405517578,-64.8555013021
1468223621.56,42.7405598958,-64.8555175781
1468223631.3,42.7405598958,-64.8555338542
1468223636.09,42.7405598958,-64.8555338542
1468223640.89,42.7405924479,-64.8555419922
1468223645.7,42.7405924479,-64.8555664063
1468223650.53,42.7405761719,-64.8555745443
1468223655.36,42.7405680339,-64.8555826823
1468223659.98,42.7405598958,-64.8555908203
1468223664.6,42.7405436198,-64.8555745443
1468223669.23,42.7405273438,-64.8555826823
1468236144.98,42.6965332031,-64.7979573568
1468236149.79,42.6965983073,-64.798030599
1468236154.58,42.6966064453,-64.798038737
1468236159.37,42.6965983073,-64.798046875
1468236164.15,42.6965901693,-64.798055013
1468236168.93,42.6965820313,-64.798055013
1468236173.69,42.6965901693,-64.798055013
1468236178.46,42.6965901693,-64.798046875
1468236183.22,42.6965820313,-64.798046875
1468236187.99,42.6965820313,-64.798046875
1468236192.76,42.6965820313,-64.798046875
1468236206.3,42.6965738932,-64.798046875
1468236211.07,42.6965738932,-64.798046875
1468236215.86,42.6965738932,-64.798055013
1474065720.78,42.976155599,-62.7251953125
1474065725.6,42.9761474609,-62.7252278646
1474065730.41,42.9761474609,-62.7252441406
1474065735.49,42.9761393229,-62.7252685547
1474065740.42,42.9761393229,-62.7252929687
1474065745.22,42.9761311849,-62.7253255208
1474065759.68,42.9767822266,-62.7251220703
1474065764.48,42.9767822266,-62.7250895182
1474065769.08,42.9767659505,-62.7251220703
1474065773.71,42.9767496745,-62.7250976562
1474065778.31,42.9767171224,-62.7250569661
1474079150.43,42.9717529297,-62.67265625
1474079155.23,42.9717366536,-62.6726969401
1474079160.02,42.9717285156,-62.6727213542
1474079164.8,42.9717285156,-62.6727376302
1474079169.57,42.9717366536,-62.6727539063
1474079174.35,42.9717447917,-62.6727783203
1474079179.11,42.9717529297,-62.6727945964
1474079183.88,42.9717529297,-62.6728027344
1474079188.66,42.9717529297,-62.6728271484
1474079193.43,42.9717610677,-62.6728352865
1474079198.2,42.9717692057,-62.6728515625
1474079202.97,42.9717854818,-62.6728678385
1474079216.03,42.9717854818,-62.6728922526
1474079220.83,42.9717936198,-62.6729085286
1468698786.72,43.0172688802,-64.6758219401
1468698791.52,43.0172932943,-64.6758138021
1468698796.32,43.0173014323,-64.6758219401
1468698801.39,43.0173095703,-64.6758138021
1468698806.18,43.0173258464,-64.6758056641
1468698811.0,43.0173421224,-64.6758056641
1468698815.79,43.0173746745,-64.675797526
1468698820.58,43.0173746745,-64.675797526
1468698825.36,43.0173909505,-64.675797526
1468698830.15,43.0174072266,-64.675764974
1468711673.47,43.0587972005,-64.7155517578
1468711678.28,43.0587972005,-64.7155273437
1468711683.07,43.0587972005,-64.7155273437
1468711687.87,43.0587972005,-64.7155192057
1468711692.66,43.0587972005,-64.7155029297
1468711697.44,43.0587972005,-64.7154866536
1468711702.21,43.0587972005,-64.7154785156
1468711706.98,43.0587890625,-64.7154703776
1468711711.75,43.0587890625,-64.7154622396
1468711716.52,43.0587972005,-64.7154541016
1468711721.29,43.0587890625,-64.7154459635
1468711726.06,43.0587890625,-64.7154296875
1468711730.82,43.0587890625,-64.7154134115
1468711735.59,43.0587890625,-64.7154134115
1468711740.37,43.0587890625,-64.7153971354
1476267552.17,44.2782796224,-63.2632242839
1476267556.97,44.2782633464,-63.2632486979
1476267561.77,44.2782552083,-63.263273112
1476267566.83,44.2782552083,-63.263289388
1476267571.72,44.2782470703,-63.2633138021
1476267576.5,44.2782552083,-63.2633300781
1476267581.31,44.2783203125,-63.2633382161
1476267586.13,44.2783854167,-63.2633463542
1476267590.94,44.2784423828,-63.2633544922
1476267595.72,44.278499349,-63.2633626302
1476267604.94,44.2785563151,-63.2633707682
1476280044.94,44.2783772786,-63.3035400391
1476280049.56,44.2783691406,-63.3035807292
1476280054.19,44.2783610026,-63.3036132813
1476280058.79,44.2783610026,-63.3036458333
1476280063.39,44.2783610026,-63.3036702474
1476280067.99,44.2783528646,-63.3037027995
1476280072.77,44.2783447266,-63.3037190755
1476280077.54,44.2783284505,-63.3037516276
1476280082.32,44.2783203125,-63.3037841797
1476280087.09,44.2783121745,-63.3038167318
1476280091.85,44.2783040365,-63.3038411458
1476280096.62,44.2782877604,-63.3038818359
1476280101.4,44.2782796224,-63.30390625
1476280106.2,44.2782714844,-63.3039469401
1476280110.97,44.2782633464,-63.3039794922
1467776312.71,43.01015625,-65.0491129557
1467776317.53,43.010172526,-65.0490885417
1467776322.34,43.0101888021,-65.0490641276
1467776327.42,43.0102050781,-65.0490397135
1467776332.36,43.0102213542,-65.0490234375
1467776337.2,43.0102294922,-65.0489908854
1467776342.03,43.0102457682,-65.0489583333
1467776346.87,43.0102294922,-65.0489176432
1467776351.67,43.0102457682,-65.0489095052
1467776356.46,43.0102376302,-65.0488688151
1467776361.08,43.0102294922,-65.048828125
1467776365.69,43.0102294922,-65.0487874349
1467776370.3,43.0102213542,-65.0487548828
1467790159.54,43.0401774089,-65.0194824219
1467790164.33,43.0401611328,-65.0194417318
1467790169.1,43.0401529948,-65.0194010417
1467790173.86,43.0401448568,-65.0193603516
1467790178.63,43.0401448568,-65.0193196615
1467790187.93,43.0401367187,-65.0192789714
1467790192.72,43.0401285807,-65.0192464193
1467790197.51,43.0401285807,-65.0192057292
1467790202.29,43.0401204427,-65.019156901
1467790211.46,43.0401204427,-65.0190755208
1467790216.25,43.0401123047,-65.0190348307
1467790221.04,43.0401123047,-65.0189941406
1467790225.82,43.0400960286,-65.0189615885
1467790230.59,43.0400960286,-65.0189127604
1467820229.18,43.1,-65.0717122396
1467820234.0,43.099991862,-65.0717285156
1467820238.79,43.099991862,-65.0717366536
1467832671.19,43.1123779297,-65.0758138021
1467832676.05,43.1123697917,-65.0758056641
1467832680.83,43.1123697917,-65.0758056641
1467832685.61,43.1123616536,-65.075789388
1467832690.38,43.1123616536,-65.075789388
1467832695.15,43.1123616536,-65.075789388
1467832699.92,43.1123616536,-65.07578125
1467832704.7,43.1123697917,-65.07578125
1467832709.46,43.1123616536,-65.07578125
1467832714.23,43.1123697917,-65.075789388
1467832718.99,43.1123616536,-65.075773112
1467832723.77,43.1123616536,-65.07578125
1467832728.54,43.1123616536,-65.075773112
1467832737.99,43.1123535156,-65.075773112
1467832742.76,43.1123616536,-65.075764974
1475492464.59,43.2199544271,-62.1212483724
1475492469.42,43.2199788411,-62.1212483724
1475492474.24,43.2199951172,-62.1212320964
1475492479.34,43.2200032552,-62.1212402344
1475492484.2,43.2200195313,-62.1212320964
1475492489.01,43.2200276693,-62.1212402344
1475492493.82,43.2200520833,-62.1212402344
1475492498.6,43.2200602214,-62.1212483724
1475492503.39,43.2200683594,-62.1212402344
1475492508.17,43.2200764974,-62.1212483724
1475492512.77,43.2201009115,-62.1212239583
1475492517.38,43.2201090495,-62.1212239583
1475492521.99,43.2201253255,-62.1212320964
1475492531.12,43.2201416016,-62.1212483724
1475505352.45,43.256258138,-62.111735026
1475505357.06,43.256233724,-62.11171875
1475505366.17,43.2562174479,-62.1116943359
1475505370.96,43.2561930339,-62.1116780599
1475505375.75,43.2561686198,-62.1116699219
1475505380.53,43.2561442057,-62.1116617839
1475505385.32,43.2561279297,-62.1116536458
1475505390.11,43.2560953776,-62.1116129557
1475505394.9,43.2560709635,-62.1116129557
1475505399.68,43.2560465495,-62.1115966797
1475505404.47,43.2560221354,-62.1115885417
1475505409.25,43.2560058594,-62.1115722656
1475505414.02,43.2559733073,-62.1115559896
1475505418.8,43.2559488932,-62.1115478516
1468093590.28,42.9502360026,-65.0804443359
1468093595.09,42.9502360026,-65.0804280599
1468093599.91,42.9502197266,-65.0804280599
1468093604.98,42.9502115885,-65.0804280599
1468093609.93,42.9501953125,-65.0804280599
1468093614.73,42.9501953125,-65.0804199219
1468093619.55,42.9501871745,-65.0804036458
1468093624.34,42.9501627604,-65.0803792318
1468093629.13,42.9501790365,-65.0803955078
1468093633.91,42.9501790365,-65.0804036458
1468093638.51,42.9501790365,-65.0803955078
1468093643.13,42.9501464844,-65.0803629557
1468093647.73,42.9501220703,-65.0803548177
1468093652.33,42.9501220703,-65.0803548177
1468106457.69,42.9040364583,-65.030061849
1468106462.48,42.9040364583,-65.0300374349
1468106467.25,42.9040364583,-65.0300374349
1468106476.58,42.9040201823,-65.0300537109
1468106481.38,42.9040201823,-65.030061849
1468106486.16,42.9040039062,-65.030069987
1468106490.95,42.9039876302,-65.030069987
1468106495.73,42.9039794922,-65.0301106771
1468106500.54,42.9039713542,-65.0301106771
1468106505.33,42.9039550781,-65.0301188151
1468106510.12,42.9039388021,-65.0301350911
1468106514.9,42.9039388021,-65.0301432292
1468106519.68,42.903922526,-65.0301676432
1468106524.47,42.903914388,-65.0301757812
1468106529.25,42.903914388,-65.0301839193
1474484261.32,43.5729654948,-62.7236735026
1474484266.14,43.5729654948,-62.7236653646
1474484270.96,43.5729410807,-62.7236735026
1474484276.04,43.5729329427,-62.7236572266
1474484280.98,43.5729248047,-62.7236572266
1474484285.79,43.5729085286,-62.7236572266
1474484290.6,43.5729003906,-62.7236735026
1474484295.4,43.5729003906,-62.7236490885
1474484300.2,43.5729166667,-62.7236653646
1474484305.01,43.5729329427,-62.7236653646
1474484309.64,43.5729899089,-62.7236490885
1474484314.25,43.573046875,-62.7236246745
1474496194.97,43.5924072266,-62.72578125
1474496199.8,43.5924072266,-62.72578125
1474496204.58,43.5924072266,-62.72578125
1474496209.35,43.5923828125,-62.7258300781
1474496214.12,43.5923828125,-62.7258463542
1474496218.89,43.5923828125,-62.7258544922
1474496223.69,43.5923828125,-62.7258626302
1474496228.46,43.5923909505,-62.7258626302
1474496233.23,43.5923990885,-62.7258544922
1474496238.0,43.5924072266,-62.7258626302
1474496242.76,43.5924153646,-62.7258626302
1474496247.52,43.5924235026,-62.7258544922
1474496257.0,43.5924316406,-62.7258544922
1474496261.77,43.5924397786,-62.7258544922
1474496266.56,43.5924479167,-62.7258544922
1466896957.85,43.1765218099,-65.5354085286
1466896962.65,43.1765299479,-65.5354003906
1466896967.47,43.1765218099,-65.5353922526
1466896972.53,43.1765218099,-65.5353922526
1466896977.44,43.1765055339,-65.5353841146
1466896982.28,43.1765136719,-65.5353759766
1466896987.06,43.1765136719,-65.5353678385
1466896991.87,43.1765218099,-65.5353434245
1466897001.3,43.1765218099,-65.5353515625
1466897005.91,43.1764811198,-65.5353434245
1466897010.54,43.1764404297,-65.5353434245
1466897015.17,43.1763916016,-65.5353352865
1466897019.8,43.1763427734,-65.5353271484
1466897024.42,43.1763020833,-65.5353271484
1466903168.04,43.1778076172,-65.5629231771
1466903172.65,43.1778076172,-65.5629475911
1466903177.24,43.1778076172,-65.5630126953
1466903192.63,43.1777994792,-65.5630452474
1466903197.22,43.1777994792,-65.5630696615
1466903201.99,43.1777913411,-65.5630940755
1466903211.44,43.1777913411,-65.5631266276
1466903216.22,43.1777832031,-65.5631429036
1466903221.05,43.1777832031,-65.5631754557
1466903225.83,43.1777832031,-65.5631917318
1466903230.61,43.1777832031,-65.5632242839
1466903235.4,43.1777750651,-65.5632568359
1466903240.21,43.1777750651,-65.56328125
1474426220.5,43.4721110026,-62.7097249349
1474426225.31,43.4721028646,-62.7097167969
1474426230.13,43.4720947266,-62.7097086589
1474426235.29,43.4720865885,-62.7097005208
1474426240.17,43.4720784505,-62.7096923828
1474426244.97,43.4720784505,-62.7096842448
1474426249.78,43.4720621745,-62.7096761068
1474426254.61,43.4720377604,-62.7096679687
1474426259.39,43.4720214844,-62.7096679687
1474426264.19,43.4720133464,-62.7096516927
1474426268.8,43.4719807943,-62.7096354167
1474426273.4,43.4719645182,-62.7096191406
1474426278.01,43.4719401042,-62.7095947266
1474438968.31,43.4885660807,-62.7117757161
1474438973.1,43.4885660807,-62.7118001302
1474438977.86,43.4885660807,-62.7118164063
1474438982.65,43.4885660807,-62.7118245443
1474438992.1,43.4885660807,-62.7118245443
1474438996.87,43.4885660807,-62.7118245443
1474439001.65,43.4885579427,-62.7118326823
1474439006.44,43.4885660807,-62.7118489583
1474439011.25,43.4885660807,-62.7118570964
1474439016.03,43.4885660807,-62.7118570964
1474439020.81,43.4885660807,-62.7118652344
1474439025.6,43.4885579427,-62.7118652344
1474439030.39,43.4885660807,-62.7118570964
1474439035.18,43.4885660807,-62.7118733724
1474439039.98,43.4885579427,-62.7118815104
1469015725.07,43.2178222656,-64.8149820964
1469015729.87,43.2178304036,-64.8149983724
1469015734.66,43.2178385417,-64.8150065104
1469028669.11,43.1968343099,-64.802742513
1469028673.93,43.1968424479,-64.8026692708
1469028678.71,43.196858724,-64.8026123047
1469028688.03,43.196866862,-64.8025634766
1469028692.81,43.196883138,-64.8025227865
1469028697.6,43.196883138,-64.8024902344
1469028702.39,43.196883138,-64.8024495443
1469028707.18,43.196891276,-64.8024169922
1469028711.97,43.1968994141,-64.8023844401
1469028716.78,43.1968994141,-64.802351888
1469028721.56,43.1969075521,-64.802327474
1469028726.35,43.1968994141,-64.8022949219
1469028731.13,43.1969075521,-64.8022623698
1469028735.92,43.1969075521,-64.8022298177
1469028740.69,43.1969156901,-64.8021972656
1468468062.26,42.6513997396,-64.6416097005
1468481336.3,42.6851236979,-64.6724690755
1468481340.92,42.685139974,-64.6724527995
1468481349.89,42.68515625,-64.6724283854
1468481354.5,42.6851806641,-64.6724121094
1468481359.1,42.6851969401,-64.6723958333
1468481363.89,42.6852213542,-64.6723714193
1468481368.67,42.6852376302,-64.6723551432
1468481373.46,42.6852620443,-64.6723225911
1468481378.25,42.6852864583,-64.6722981771
1468481383.03,42.6853108724,-64.672273763
1468481387.8,42.6853352865,-64.672249349
1468481392.57,42.6853678385,-64.6722330729
1468481397.34,42.6853841146,-64.6722167969
1468481402.11,42.6854166667,-64.6721923828
1468165109.62,42.8255208333,-64.9348958333
1468165114.44,42.8255371094,-64.9349202474
1468165119.26,42.8255533854,-64.9349283854
1468165124.34,42.8255615234,-64.9349527995
1468165129.21,42.8255777995,-64.9349772135
1468165134.01,42.8256022135,-64.9349934896
1468165138.79,42.8256184896,-64.9350504557
1468165143.58,42.8256103516,-64.9350423177
1468165148.37,42.8256347656,-64.9350748698
1468165153.15,42.8256754557,-64.9350911458
1468165157.77,42.8256998698,-64.9351236979
1468165162.37,42.8257242839,-64.935148112
1468165166.98,42.8257568359,-64.9351806641
1468178684.94,42.8189127604,-64.9130289714
1468178689.75,42.8189208984,-64.9130208333
1468178694.55,42.8189208984,-64.9130045573
1468178699.34,42.8189371745,-64.9129964193
1468178704.11,42.8189453125,-64.9129720052
1468178708.88,42.8189534505,-64.9129720052
1468178713.65,42.8189615885,-64.9129475911
1468178718.42,42.8189697266,-64.9129313151
1468178723.2,42.8189697266,-64.9129313151
1468178727.96,42.8189778646,-64.9129150391
1468178732.73,42.8189778646,-64.912906901
1468178737.5,42.8189941406,-64.912882487
1468178742.27,42.8190022786,-64.912874349
1468178755.62,42.8190266927,-64.9128255208
1468178760.42,42.8190266927,-64.9128336589
1467935486.6,43.269523112,-65.2158284505
1467935491.42,43.269547526,-65.2158691406
1467935496.25,43.2695556641,-65.2159016927
1467935501.34,43.2695719401,-65.2159586589
1467935506.23,43.2695963542,-65.215999349
1467935511.04,43.2696126302,-65.2160400391
1467935515.84,43.2696533203,-65.2160970052
1467935520.66,43.2696695964,-65.2161458333
1467935525.46,43.2696614583,-65.2161621094
1467935530.27,43.2696614583,-65.2162027995
1467935534.87,43.2696777344,-65.2162434896
1467935539.47,43.2696940104,-65.2162923177
1467935544.09,43.2697102865,-65.2163330078
1467935548.8,43.2697347005,-65.2163655599
1467935553.41,43.2697672526,-65.216414388
1467935558.02,43.2698079427,-65.2164550781
1467948164.76,43.259358724,-65.2568522135
1467948169.57,43.259366862,-65.2568766276
1467948174.34,43.259375,-65.2569010417
1467948179.1,43.259391276,-65.2569417318
1467948183.87,43.2594075521,-65.2569742839
1467948188.63,43.2594238281,-65.257014974
1467948193.4,43.2594401042,-65.25703125
1467948198.18,43.2594482422,-65.2570556641
1467948202.95,43.2594563802,-65.2570882161
1467948208.43,43.2594645182,-65.2571044922
1467948213.2,43.2594889323,-65.2571370443
1467948217.97,43.2594970703,-65.2571533203
1467948227.42,43.2595133464,-65.2571777344
1467948232.19,43.2595214844,-65.2572102865
1467948236.98,43.2595296224,-65.2572265625
1473359642.76,43.4562093099,-63.2006510417
1473359650.59,43.4561848958,-63.2005940755
1473359655.39,43.4561767578,-63.2005859375
1473359660.54,43.4561767578,-63.2005615234
1473359665.52,43.4561686198,-63.2005371094
1473359670.31,43.456258138,-63.2004720052
1473359675.14,43.4563639323,-63.200398763
1473359679.92,43.4564615885,-63.2003173828
1473359684.7,43.4565673828,-63.2002441406
1473359689.49,43.4566650391,-63.2001627604
1473359694.1,43.4567708333,-63.2000895182
