timestamp,m_gps_lat,m_gps_lon
1382033798.76,43.2471110026,-65.0918701172
1382033803.58,43.2471110026,-65.0918701172
1382033808.4,43.2471028646,-65.0918701172
1382033813.51,43.2470865885,-65.0918619792
1382033818.32,43.2470947266,-65.0918701172
1382033823.13,43.2470784505,-65.0918701172
1382033827.95,43.2470703125,-65.0918782552
1382033832.67,43.2470621745,-65.0918782552
1382033837.28,43.2470540365,-65.0918701172
1382033841.88,43.2470377604,-65.0918619792
1382053101.97,43.2763264974,-65.1347981771
1382053106.58,43.2763183594,-65.1348063151
1382053111.36,43.2763102214,-65.1348144531
1382053116.14,43.2762776693,-65.1348144531
1382053120.92,43.2762532552,-65.1348144531
1382053130.27,43.2762369792,-65.1348307292
1382053135.06,43.2762207031,-65.1348388672
1382053139.85,43.276188151,-65.1348388672
1382053144.64,43.276163737,-65.1348388672
1382053149.43,43.2761474609,-65.1348307292
1382053154.24,43.2761311849,-65.1348388672
1382053159.03,43.2761230469,-65.1348551432
1382053163.82,43.2760986328,-65.1348551432
1382053168.62,43.2760742187,-65.1348551432
1382053173.42,43.2760579427,-65.1348632813
1381882028.61,43.4582682292,-65.2882161458
1381882033.41,43.4582600911,-65.2882161458
1381882038.22,43.4582600911,-65.2882161458
1381882043.3,43.4582600911,-65.2882161458
1381882048.28,43.4582519531,-65.2882161458
1381882053.06,43.4582600911,-65.2882161458
1381882057.84,43.4582519531,-65.2882161458
1381882062.45,43.4582519531,-65.2882405599
1381882067.07,43.4582519531,-65.288264974
1381882071.68,43.4582519531,-65.288289388
1381902179.53,43.4324544271,-65.2494222005
1381902184.35,43.4324462891,-65.2494466146
1381902189.14,43.4324462891,-65.2494873047
1381902193.96,43.432438151,-65.2495117188
1381902198.76,43.432430013,-65.2495442708
1381902203.55,43.432421875,-65.2495768229
1381902208.32,43.432413737,-65.249593099
1381902213.1,43.432405599,-65.249625651
1381902217.87,43.4323974609,-65.2496500651
1381902222.66,43.4323893229,-65.2496744792
1381902227.44,43.4323811849,-65.2496988932
1381902232.22,43.4323730469,-65.2497233073
1381902236.99,43.4323649089,-65.2497558594
1381902241.77,43.4323567708,-65.2497802734
1381902246.57,43.4323567708,-65.2498128255
1382140784.85,43.392203776,-65.2883300781
1382140789.68,43.392171224,-65.2883300781
1382140794.51,43.3921549479,-65.2883382161
1382140799.6,43.3921386719,-65.2883544922
1382140804.51,43.3921223958,-65.2883626302
1382140809.34,43.3920979818,-65.2883626302
1382140814.17,43.3920979818,-65.2883789063
1382140818.94,43.3920654297,-65.2883870443
1382140823.57,43.3920410156,-65.2884277344
1382140828.2,43.3919840495,-65.2884765625
1382140832.86,43.3919189453,-65.2884602865
1382161498.17,43.4315022786,-65.2707519531
1382161502.79,43.4315104167,-65.2706787109
1382161507.39,43.4315022786,-65.2706705729
1382161511.98,43.4315022786,-65.2706542969
1382161516.75,43.4315022786,-65.2706624349
1382161521.53,43.4315104167,-65.2706461589
1382161526.31,43.4315104167,-65.2706542969
1382161531.09,43.4315104167,-65.2706542969
1382161535.87,43.4315104167,-65.2706624349
1382161540.64,43.4315104167,-65.2706624349
1382161549.99,43.4315104167,-65.2706705729
1382161554.78,43.4315022786,-65.2706624349
1382161559.58,43.4315022786,-65.2706624349
1382161564.38,43.4315022786,-65.2706705729
1382161569.17,43.4315022786,-65.2706705729
1382097469.18,43.3246744792,-65.2255208333
1382097474.0,43.3246582031,-65.2255289714
1382097478.82,43.3246582031,-65.2255615234
1382097483.91,43.3246337891,-65.2255859375
1382097488.76,43.324625651,-65.2256103516
1382097493.57,43.324625651,-65.2256266276
1382097498.37,43.324609375,-65.2256510417
1382097503.1,43.3245849609,-65.2256673177
1382097507.75,43.3245686849,-65.2256917318
1382097512.36,43.3245361328,-65.2257080078
1382097516.98,43.3244954427,-65.2257161458
1382097521.58,43.3244628906,-65.2257324219
1382117793.77,43.3669596354,-65.2223470052
1382117798.58,43.3669759115,-65.2223551432
1382117803.38,43.3669840495,-65.2223470052
1382117808.18,43.3669840495,-65.2223388672
1382117812.97,43.3669921875,-65.2223307292
1382117817.75,43.3670003255,-65.2223225911
1382117822.53,43.3670003255,-65.2223144531
1382117827.3,43.3670003255,-65.2223063151
1382117832.09,43.3670084635,-65.2222981771
1382117836.85,43.3670084635,-65.2222900391
1382117841.63,43.3670166016,-65.222265625
1382117854.77,43.3670166016,-65.222249349
1382117859.56,43.3670166016,-65.2222412109
1382117864.36,43.3670247396,-65.2222330729
1382271733.37,43.5364664714,-65.2927652995
1382271738.18,43.5364664714,-65.2927571615
1382271742.99,43.5364664714,-65.2927408854
1382271748.08,43.5364746094,-65.2927327474
1382271753.03,43.5364746094,-65.2927246094
1382271757.87,43.5364827474,-65.2927001953
1382271762.66,43.5365152995,-65.2927083333
1382271767.37,43.5365071615,-65.2927001953
1382271771.98,43.5365234375,-65.2927001953
1382271776.58,43.5365315755,-65.2927001953
1382271781.19,43.5365397135,-65.2927001953
1382272802.42,43.5366292318,-65.2938639323
1382272807.03,43.5366373698,-65.2938557943
1382272811.63,43.5366373698,-65.2938557943
1382272816.22,43.5366292318,-65.2938476562
1382272820.8,43.5366292318,-65.2938395182
1382272829.97,43.5366292318,-65.2938313802
1382272834.96,43.5366373698,-65.2938151042
1382272839.76,43.5366292318,-65.2938069661
1382272844.54,43.5366292318,-65.2937906901
1382272849.33,43.5366292318,-65.2937906901
1382272854.12,43.5366292318,-65.2937744141
1382272858.91,43.5366210938,-65.293766276
1382272863.71,43.5366210938,-65.293758138
1382272868.5,43.5366210938,-65.293741862
1382272873.29,43.5366210938,-65.293733724
1382256348.08,43.5416585286,-65.2943440755
1382256352.89,43.5416666667,-65.2943359375
1382256357.69,43.5416829427,-65.2943277995
1382256362.78,43.5416910807,-65.2943277995
1382256367.6,43.5416992187,-65.2943196615
1382256372.39,43.5417236328,-65.2943115234
1382256377.18,43.5417317708,-65.2943115234
1382256381.89,43.5417480469,-65.2942952474
1382256386.51,43.5417480469,-65.2942952474
1382256391.12,43.5417561849,-65.2942871094
1382256395.72,43.5417643229,-65.2942871094
1382257775.7,43.5397623698,-65.2947347005
1382257784.73,43.5397786458,-65.2947265625
1382257789.34,43.5397867839,-65.2947184245
1382257793.95,43.5398030599,-65.2947265625
1382257798.75,43.5398111979,-65.2947265625
1382257803.55,43.539827474,-65.2947184245
1382257808.36,43.539835612,-65.2947021484
1382257813.15,43.53984375,-65.2947021484
1382257817.94,43.5398681641,-65.2947021484
1382257822.72,43.5398763021,-65.2946940104
1382257827.5,43.5398925781,-65.2946777344
1382257832.29,43.5399088542,-65.2946695964
1382257837.09,43.5399169922,-65.2946777344
1382257841.86,43.5399251302,-65.2946777344
1382204901.1,43.4986572266,-65.2393310547
1382204905.9,43.4986653646,-65.2393147786
1382204910.7,43.4986735026,-65.2392985026
1382204915.76,43.4986816406,-65.2392822266
1382204920.62,43.4986735026,-65.2392985026
1382204930.16,43.4986816406,-65.2392822266
1382204934.91,43.4986897786,-65.2392659505
1382204939.53,43.4986979167,-65.2392659505
1382204944.16,43.4987223307,-65.2392659505
1382225699.82,43.5409261068,-65.2747477214
1382225704.45,43.5409261068,-65.2747314453
1382225709.05,43.5409179688,-65.2747314453
1382225713.65,43.5409179688,-65.2747314453
1382225718.27,43.5409179688,-65.2747233073
1382225723.06,43.5409179688,-65.2747233073
1382225727.84,43.5409179688,-65.2747151693
1382225732.61,43.5409179688,-65.2747070313
1382225737.38,43.5409261068,-65.2747070313
1382225742.15,43.5409261068,-65.2746988932
1382225746.94,43.5409261068,-65.2746988932
1382225751.71,43.5409261068,-65.2746907552
1382225756.49,43.5409261068,-65.2746907552
1382225761.26,43.5409261068,-65.2746826172
1382225766.03,43.5409261068,-65.2746826172
1382241283.14,43.5395589193,-65.294132487
1382241287.95,43.5395751953,-65.294132487
1382241292.76,43.5395833333,-65.2941162109
1382241297.87,43.5395996094,-65.2940999349
1382241302.75,43.5396077474,-65.2940999349
1382241307.55,43.5396077474,-65.2940673828
1382241312.34,43.5396321615,-65.2940592448
1382241317.05,43.5396484375,-65.2939778646
1382241321.67,43.5396647135,-65.2938802083
1382241326.28,43.5396728516,-65.2937825521
1382241330.89,43.5396891276,-65.2936848958
1382242658.85,43.5391031901,-65.2946044922
1382242663.49,43.5391113281,-65.2945963542
1382242668.1,43.5391276042,-65.2945963542
1382242672.7,43.5391438802,-65.2945882161
1382242677.29,43.5391601562,-65.2945719401
1382242681.88,43.5391682943,-65.2945800781
1382242686.65,43.5391845703,-65.2945638021
1382242691.45,43.5392008464,-65.2945556641
1382242696.22,43.5392089844,-65.294547526
1382242700.99,43.5392252604,-65.294547526
1382242705.77,43.5392415365,-65.294547526
1382242710.54,43.5392496745,-65.294539388
1382242719.91,43.5392659505,-65.294539388
1382242724.71,43.5392822266,-65.294523112
1382242729.51,43.5392985026,-65.29453125
1382162478.23,43.4315511068,-65.2711507161
1382162483.05,43.4315592448,-65.2711507161
1382162487.87,43.4315511068,-65.2711507161
1382162492.96,43.4315511068,-65.2711588542
1382162497.79,43.4315592448,-65.2711588542
1382162502.62,43.4315429688,-65.2711751302
1382162507.45,43.4315592448,-65.2711669922
1382162512.18,43.4315673828,-65.2711588542
1382162516.83,43.4315836589,-65.2711507161
1382162521.44,43.4315999349,-65.2711344401
1382182946.56,43.4616373698,-65.2942789714
1382182951.17,43.4616373698,-65.2942708333
1382182955.76,43.4616292318,-65.2942626953
1382182965.11,43.4616292318,-65.2942708333
1382182969.91,43.4616210937,-65.2942871094
1382182974.7,43.4616210937,-65.2942871094
1382182979.49,43.4616129557,-65.2942952474
1382182984.29,43.4616210937,-65.2943033854
1382182989.08,43.4616129557,-65.2943115234
1382182993.87,43.4616048177,-65.2943196615
1382182998.7,43.4616048177,-65.2943277995
1382183003.49,43.4616048177,-65.2943277995
1382183008.29,43.4616048177,-65.2943440755
1382183013.09,43.4616048177,-65.2943522135
1382183017.89,43.4615966797,-65.2943603516
1382252771.05,43.5431884766,-65.2936035156
1382252775.84,43.5432047526,-65.2935953776
1382252785.7,43.5432373047,-65.2935791016
1382252795.19,43.5432454427,-65.2935872396
1382252799.99,43.5432617188,-65.2935953776
1382252804.71,43.5432698568,-65.2936279297
1382252809.35,43.5432861328,-65.2936116536
1382252813.98,43.5432942708,-65.2936116536
1382252818.6,43.5433024089,-65.2936116536
1382254208.17,43.5417399089,-65.29453125
1382254212.8,43.5417561849,-65.294523112
1382254217.39,43.5417724609,-65.294514974
1382254221.98,43.541780599,-65.294523112
1382254226.59,43.541796875,-65.294514974
1382254231.18,43.541805013,-65.294514974
1382254235.77,43.541813151,-65.294514974
1382254240.56,43.5418294271,-65.2945068359
1382254250.05,43.5418457031,-65.2944986979
1382254254.83,43.5418619792,-65.2944905599
1382254259.62,43.5418782552,-65.2944824219
1382254264.41,43.5418863932,-65.2944824219
1382254269.2,43.5419026693,-65.2944742839
1382254273.99,43.5419189453,-65.2944742839
1382254278.81,43.5419270833,-65.2944661458
1382261793.15,43.5390625,-65.294930013
1382261797.95,43.539070638,-65.294930013
1382261802.77,43.539078776,-65.294921875
1382261807.85,43.5390869141,-65.294913737
1382261812.66,43.5390950521,-65.294921875
1382261817.46,43.5391031901,-65.294938151
1382261822.28,43.5390950521,-65.294905599
1382261827.02,43.5390950521,-65.294905599
1382261831.63,43.5390950521,-65.2948974609
1382261836.24,43.5390950521,-65.2948893229
1382261840.85,43.5390950521,-65.2948893229
1382262856.91,43.5375244141,-65.2948160807
1382262861.52,43.5375325521,-65.2948160807
1382262866.12,43.5375325521,-65.2948160807
1382262870.71,43.5375488281,-65.2948160807
1382262879.7,43.5375569661,-65.2948160807
1382262884.3,43.5375732422,-65.2948160807
1382262888.91,43.5375813802,-65.2948160807
1382262893.53,43.5375813802,-65.2948079427
1382262898.14,43.5375976562,-65.2948160807
1382262902.93,43.5376057943,-65.2948242187
1382262907.72,43.5376220703,-65.2948160807
1382262912.51,43.5376383464,-65.2948160807
1382263266.14,43.538273112,-65.2947835286
1382263270.94,43.538289388,-65.2947835286
1382258138.55,43.540616862,-65.2943929036
1382258143.37,43.540633138,-65.2943847656
1382258148.18,43.540641276,-65.2943847656
1382258154.33,43.5406494141,-65.2943929036
1382258159.25,43.5406656901,-65.2943847656
1382258164.06,43.5406819661,-65.2943766276
1382258168.87,43.5406901042,-65.2943684896
1382258173.67,43.5407063802,-65.2943603516
1382258178.3,43.5407226562,-65.2943684896
1382258182.93,43.5408121745,-65.2942871094
1382258187.56,43.5409179688,-65.2941731771
1382258192.21,43.541023763,-65.2940673828
1382259570.87,43.5385416667,-65.295304362
1382259575.5,43.5385579427,-65.295296224
1382259584.5,43.5385579427,-65.295296224
1382259589.1,43.5385660807,-65.295304362
1382259593.71,43.5385823568,-65.295304362
1382259598.31,43.5385823568,-65.2953125
1382259603.12,43.5386067708,-65.295304362
1382259607.91,43.5386149089,-65.295296224
1382259612.69,43.5386230469,-65.2952880859
1382259617.47,43.5386311849,-65.295296224
1382259622.25,43.5386474609,-65.2952880859
1382259627.05,43.538655599,-65.2952880859
1382259631.81,43.538663737,-65.2952799479
1382259636.59,43.538671875,-65.2952718099
1382273164.97,43.5366292318,-65.2931559245
1382273169.79,43.5366292318,-65.2931559245
1382273174.61,43.5366292318,-65.2931396484
1382273179.7,43.5366210938,-65.2931315104
1382273184.55,43.5366292318,-65.2931233724
1382273189.36,43.5366292318,-65.2931152344
1382273194.2,43.5366292318,-65.2931070964
1382273198.95,43.5366129557,-65.2930989583
1382273203.58,43.5365804036,-65.2931233724
1382273208.2,43.5365397135,-65.2931477865
1382273212.83,43.5365071615,-65.2931722005
1382274251.59,43.5370279948,-65.2943359375
1382274256.2,43.5370361328,-65.2943196615
1382274260.78,43.5370361328,-65.2943115234
1382274269.8,43.5370442708,-65.2943033854
1382274274.41,43.5370442708,-65.2942952474
1382274279.02,43.5370524089,-65.2942871094
1382274283.61,43.5370524089,-65.2942789714
1382274288.4,43.5370442708,-65.2942789714
1382274293.21,43.5370442708,-65.2942708333
1382274298.0,43.5370442708,-65.2942626953
1382274302.8,43.5370442708,-65.2942464193
1382274307.57,43.5370605469,-65.2942382813
1382274312.33,43.5370605469,-65.2942301432
1382274317.12,43.5370686849,-65.2942301432
1382247576.24,43.5428141276,-65.2928873698
1382247581.02,43.5428304036,-65.2928873698
1382247590.9,43.5428629557,-65.2928792318
1382247595.98,43.5428792318,-65.2928792318
1382247600.79,43.5428955078,-65.2928792318
1382247605.61,43.5429280599,-65.2928629557
1382247614.84,43.54296875,-65.2928466797
1382247619.46,43.5430013021,-65.2928304036
1382248916.95,43.5423583984,-65.2930013021
1382248921.55,43.5423746745,-65.2930013021
1382248926.14,43.5423828125,-65.2930013021
1382248930.73,43.5424072266,-65.2930013021
1382248939.72,43.5424153646,-65.2929931641
1382248944.34,43.5424316406,-65.292976888
1382248948.95,43.5424479167,-65.292976888
1382248953.55,43.5424560547,-65.292976888
1382248958.34,43.5424723307,-65.292960612
1382248963.14,43.5424886068,-65.292960612
1382248967.95,43.5425048828,-65.2929443359
1382248972.73,43.5425130208,-65.292952474
1382248977.51,43.5425374349,-65.2929443359
1382248982.33,43.5425537109,-65.2929361979
1381967868.72,43.3259440104,-65.2343017578
1381967873.54,43.3259358724,-65.2343098958
1381967878.37,43.3259358724,-65.2343343099
1381967883.54,43.3259358724,-65.234358724
1381967888.35,43.3259358724,-65.234391276
1381967893.17,43.3259277344,-65.2344075521
1381967897.96,43.3259277344,-65.2344238281
1381967902.64,43.3259277344,-65.2344482422
1381967907.26,43.3259277344,-65.2344726563
1381967911.86,43.3259358724,-65.2344889323
1381967916.47,43.3259440104,-65.2345052083
1381967921.12,43.3259277344,-65.2345214844
1381967930.27,43.3259195964,-65.2345052083
1381967934.9,43.3259114583,-65.2344889323
1381989028.23,43.3157714844,-65.1463948568
1381989033.03,43.3157714844,-65.1463785807
1381989037.81,43.3157714844,-65.1463785807
1381989042.59,43.3157714844,-65.1463785807
1381989047.37,43.3157796224,-65.1463785807
1381989052.14,43.3157877604,-65.1463785807
1381989056.91,43.3157958984,-65.1463623047
1381989061.68,43.3158040365,-65.1463378906
1381989066.46,43.3158121745,-65.1463378906
1381989071.24,43.3158203125,-65.1463297526
1381989080.59,43.3158284505,-65.1463297526
1381989085.37,43.3158365885,-65.1463216146
1381989090.16,43.3158365885,-65.1463134766
1381989094.97,43.3158365885,-65.1463134766
1381989099.77,43.3158365885,-65.1462972005
1382263564.24,43.5388427734,-65.2947998047
1382263569.04,43.5388509115,-65.2947998047
1382263573.84,43.5388590495,-65.2947998047
1382263578.95,43.5388671875,-65.2947916667
1382263583.79,43.5388753255,-65.2947916667
1382263588.6,43.5388834635,-65.2947916667
1382263593.4,43.5388916016,-65.2947998047
1382263598.16,43.5388916016,-65.2947916667
1382263602.79,43.5389160156,-65.2947916667
1382263607.4,43.5389322917,-65.2947916667
1382263612.01,43.5389567057,-65.2947916667
1382264523.77,43.5375569661,-65.2952718099
1382264528.39,43.5375651042,-65.2952718099
1382264533.0,43.5375732422,-65.2952718099
1382264537.58,43.5375813802,-65.2952718099
1382264542.17,43.5375895182,-65.2952718099
1382264546.77,43.5375976562,-65.2952718099
1382264551.36,43.5375976562,-65.2952555339
1382264555.94,43.5376139323,-65.2952555339
1382264560.71,43.5376220703,-65.2952718099
1382264570.06,43.5376220703,-65.2952718099
1382264574.87,43.5376302083,-65.2952718099
1382264579.66,43.5376383464,-65.2952636719
1382264584.45,43.5376546224,-65.2952555339
1382264589.26,43.5376627604,-65.2952555339
1382264594.06,43.5376708984,-65.2952555339
1382264948.57,43.5382568359,-65.2952555339
1382264953.37,43.538273112,-65.2952473958
1382264958.18,43.53828125,-65.2952473958
1381924786.34,43.3797281901,-65.2879150391
1381924795.75,43.3797200521,-65.2879394531
1381924800.84,43.379703776,-65.2879720052
1381924805.64,43.379695638,-65.2879882812
1381924810.45,43.3796386719,-65.2880045573
1381924815.27,43.3796630859,-65.2880289714
1381924819.93,43.3796468099,-65.2880615234
1381924824.56,43.3796386719,-65.2880777995
1381944897.06,43.3712972005,-65.2275390625
1381944901.67,43.3712890625,-65.2275390625
1381944906.44,43.3712890625,-65.2275390625
1381944911.23,43.3712890625,-65.2275390625
1381944920.59,43.3712890625,-65.2275472005
1381944925.38,43.3712890625,-65.2275553385
1381944930.17,43.3712972005,-65.2275553385
1381944934.96,43.3712972005,-65.2275553385
1381944939.77,43.3712972005,-65.2275634766
1381944944.56,43.3712972005,-65.2275634766
1381944949.36,43.3712972005,-65.2275634766
1381944954.17,43.3712972005,-65.2275716146
1381944958.96,43.3712972005,-65.2275716146
1381944963.76,43.3712972005,-65.2275716146
1381944968.57,43.3712972005,-65.2275634766
1382054018.94,43.2725341797,-65.1356038411
1382054023.76,43.2725097656,-65.1356119792
1382054028.59,43.2724853516,-65.1356201172
1382054033.76,43.2724609375,-65.1356282552
1382054038.6,43.2724446615,-65.1356282552
1382054043.42,43.2724283854,-65.1356445312
1382054048.23,43.2724039714,-65.1356445312
1382054052.95,43.2723795573,-65.1356526693
1382054057.56,43.2723632813,-65.1356608073
1382054062.17,43.2723307292,-65.1356608073
1382054066.79,43.2722981771,-65.1357910156
1382054071.4,43.272273763,-65.1359130859
1382054076.02,43.272249349,-65.1360432943
1382074466.14,43.2959960937,-65.1618652344
1382074470.75,43.2959635417,-65.1618733724
1382074479.91,43.2959309896,-65.1618815104
1382074484.72,43.2959228516,-65.1618815104
1382074489.51,43.2958984375,-65.1618896484
1382074494.3,43.2958902995,-65.1618815104
1382074499.11,43.2958740234,-65.1618733724
1382074503.9,43.2958740234,-65.1618652344
1382074508.69,43.2958577474,-65.1618570964
1382074513.49,43.2958496094,-65.1618570964
1382074518.28,43.2958496094,-65.1618489583
1382074523.07,43.2958333333,-65.1618408203
1382074527.85,43.2958251953,-65.1618408203
1382074532.63,43.2958089193,-65.1618326823
1382251053.07,43.5433268229,-65.2928873698
1382251057.87,43.543343099,-65.2928710937
1382251062.68,43.543367513,-65.2928710937
1382251067.77,43.543375651,-65.2928710937
1382251072.58,43.5433919271,-65.2928710937
1382251077.37,43.5433349609,-65.2928222656
1382251082.19,43.5432373047,-65.2927246094
1382251086.96,43.5433186849,-65.2928222656
1382251091.56,43.543343099,-65.2928548177
1382251096.17,43.543375651,-65.2928792318
1382252416.85,43.542203776,-65.293741862
1382252421.45,43.5422200521,-65.293733724
1382252426.07,43.5422281901,-65.293733724
1382252430.66,43.5422363281,-65.293733724
1382252439.66,43.5422526042,-65.293733724
1382252444.26,43.5422688802,-65.293741862
1382252448.86,43.5422770182,-65.293733724
1382252453.68,43.5422932943,-65.293733724
1382252458.47,43.5423014323,-65.2937255859
1382252463.26,43.5423177083,-65.2937255859
1382252468.06,43.5423339844,-65.2937255859
1382252472.84,43.5423502604,-65.2937174479
1382252477.62,43.5423583984,-65.2937093099
1382252482.41,43.5423665365,-65.2937093099
1382226675.99,43.5406819661,-65.2740315755
1382226680.78,43.5406901042,-65.2740315755
1382226685.58,43.5406819661,-65.2740315755
1382226690.67,43.5406819661,-65.2740315755
1382226695.63,43.5406819661,-65.2740315755
1382226705.1,43.5406819661,-65.2740315755
1382226709.83,43.5406819661,-65.2740315755
1382226714.46,43.540633138,-65.2740722656
1382226719.09,43.5405680339,-65.2741292318
1382226723.72,43.5404947917,-65.2741943359
1382233574.95,43.5360107422,-65.2960286458
1382233579.56,43.5360107422,-65.2960205078
1382233584.16,43.5360188802,-65.2960286458
1382233588.77,43.5360188802,-65.2960286458
1382233593.37,43.5360270182,-65.2960286458
1382233597.97,43.5360270182,-65.2960286458
1382233602.75,43.5360270182,-65.2960286458
1382233607.54,43.5360351563,-65.2960286458
1382233612.31,43.5360351563,-65.2960205078
1382233617.09,43.5360351563,-65.2960205078
1382233621.86,43.5360432943,-65.2960205078
1382233626.63,43.5360432943,-65.2960205078
1382233631.4,43.5360514323,-65.2960205078
1382233636.17,43.5360514323,-65.2960123698
1382233640.93,43.5360514323,-65.2960205078
1382259934.1,43.5392578125,-65.2951497396
1382259938.91,43.5392659505,-65.2951497396
1382259943.74,43.5392740885,-65.2951497396
1382259948.83,43.5392903646,-65.2951497396
1382259953.65,43.5392903646,-65.2951416016
1382259958.46,43.5393147786,-65.2951334635
1382259963.28,43.5393473307,-65.2951171875
1382259968.04,43.5393554688,-65.2951253255
1382259972.66,43.5393636068,-65.2951253255
1382259977.27,43.5393717448,-65.2951334635
1382259981.88,43.5393798828,-65.2951416016
1382261059.57,43.537516276,-65.2952067057
1382261064.2,43.5375244141,-65.2952148438
1382261068.8,43.5375406901,-65.2952067057
1382261073.41,43.5375569661,-65.2952067057
1382261078.02,43.5375732422,-65.2951985677
1382261082.61,43.5375813802,-65.2951985677
1382261087.2,43.5375895182,-65.2951904297
1382261091.97,43.5376057943,-65.2951904297
1382261096.74,43.5376057943,-65.2951904297
1382261101.51,43.5376220703,-65.2951904297
1382261106.28,43.5376302083,-65.2951904297
1382261111.06,43.5376383464,-65.2951904297
1382261115.83,43.5376546224,-65.2951822917
1382261120.6,43.5376790365,-65.2951822917
1382261129.96,43.5376953125,-65.2951822917
1382261492.4,43.5384765625,-65.2950520833
1382261497.19,43.5384847005,-65.2950520833
1382265248.3,43.5388183594,-65.2952555339
1382265253.1,43.5388183594,-65.2952636719
1382265257.91,43.5388264974,-65.2952555339
1382265262.99,43.5388346354,-65.2952555339
1382265267.83,43.5388427734,-65.2952636719
1382265272.62,43.5388509115,-65.2952636719
1382265277.41,43.5388590495,-65.2952555339
1382265282.15,43.5388671875,-65.2952636719
1382265286.78,43.5388997396,-65.2953125
1382265291.39,43.5389322917,-65.2953938802
1382265296.0,43.5389648438,-65.2954752604
1382266180.92,43.5373209635,-65.2948567708
1382266185.53,43.5373291016,-65.2948567708
1382266194.65,43.5373453776,-65.2948486328
1382266199.28,43.5373535156,-65.2948567708
1382266203.89,43.5373535156,-65.2948486328
1382266208.49,43.5373697917,-65.2948486328
1382266213.09,43.5373697917,-65.2948486328
1382266217.69,43.5373779297,-65.2948323568
1382266222.46,43.5373860677,-65.2948242187
1382266227.25,43.5373942057,-65.2948242187
1382266232.03,43.5374023438,-65.2948160807
1382266236.8,43.5374104818,-65.2948160807
1382266241.6,43.5374267578,-65.2948160807
1382266599.74,43.5380045573,-65.2946044922
1382266604.54,43.5380126953,-65.2946044922
1382266609.34,43.5380208333,-65.2945963542
1381903129.04,43.430875651,-65.254305013
1381903133.85,43.430859375,-65.2543212891
1381903138.67,43.430851237,-65.2543538411
1381903143.77,43.430851237,-65.2543782552
1381903148.6,43.430843099,-65.2544026693
1381903153.41,43.4308268229,-65.2544270833
1381903158.19,43.4308186849,-65.2544514974
1381903162.81,43.4308105469,-65.2544840495
1381903167.43,43.4308024089,-65.2545084635
1381903172.04,43.4307942708,-65.2545247396
1381903176.66,43.4307698568,-65.2545410156
1381903181.27,43.4307454427,-65.2545572917
1381923808.8,43.3821858724,-65.2830566406
1381923813.42,43.3821777344,-65.2830729167
1381923818.01,43.3821614583,-65.2830810547
1381923822.6,43.3821533203,-65.2830973307
1381923827.37,43.3821370443,-65.2831217448
1381923832.17,43.3821207682,-65.2831380208
1381923836.95,43.3821126302,-65.2831624349
1381923841.72,43.3821044922,-65.283186849
1381923846.5,43.3820963542,-65.283211263
1381923855.97,43.3820882161,-65.2832356771
1381923860.77,43.3820719401,-65.2832600911
1381923865.56,43.3820638021,-65.2832845052
1381923870.37,43.382039388,-65.2833089193
1381923875.16,43.38203125,-65.2833333333
1381923879.96,43.3820068359,-65.2833496094
1382237980.8,43.5389485677,-65.2948404948
1382237985.59,43.5389567057,-65.2948323568
1382237995.45,43.5389729818,-65.2948160807
1382238005.07,43.5389729818,-65.2948160807
1382238009.87,43.5389811198,-65.2948160807
1382238014.64,43.5389892578,-65.2948079427
1382238019.27,43.5389892578,-65.2948079427
1382238023.89,43.5389973958,-65.2948160807
1382238941.94,43.5378499349,-65.294921875
1382238946.55,43.5378580729,-65.294913737
1382238951.14,43.5378662109,-65.294913737
1382238955.72,43.537874349,-65.294913737
1382238964.74,43.537874349,-65.294905599
1382238969.34,43.537890625,-65.2948974609
1382238974.12,43.537906901,-65.294905599
1382238978.91,43.5379150391,-65.2948974609
1382238983.7,43.5379231771,-65.2948893229
1382238988.51,43.5379313151,-65.2948811849
1382238993.3,43.5379394531,-65.2948811849
1382238998.1,43.5379475911,-65.2948730469
1382239002.89,43.5379638672,-65.2948649089
1382239007.68,43.5379720052,-65.2948649089
1382239012.45,43.5379882813,-65.2948649089
1382239369.87,43.538680013,-65.2944824219
1382239374.69,43.538688151,-65.2944824219
1382239379.49,43.5386962891,-65.2944742839
1382239665.85,43.5393066406,-65.294156901
1382239670.64,43.5393147786,-65.294148763
1382239680.5,43.5393391927,-65.294140625
1382239685.31,43.5393391927,-65.294132487
1382239694.95,43.5393717448,-65.294156901
1382239699.7,43.5393798828,-65.294140625
1382239704.33,43.5393798828,-65.2941162109
1382239708.95,43.5393798828,-65.2941080729
1382239713.58,43.5393798828,-65.2940917969
1382240928.77,43.538688151,-65.2944905599
1382240933.6,43.5387044271,-65.2944986979
1382240938.4,43.5387125651,-65.2944905599
1382240943.19,43.5387369792,-65.2944824219
1382240947.98,43.5387451172,-65.2944742839
1382240952.77,43.5387532552,-65.2944742839
1382240960.41,43.5387776693,-65.2944661458
1382240969.76,43.5387939453,-65.2944580078
1382240974.56,43.5388102214,-65.2944498698
1382240979.34,43.5388264974,-65.2944498698
1382240984.13,43.5388427734,-65.2944417318
1382240988.94,43.5388509115,-65.2944335938
1382240993.73,43.5388590495,-65.2944254557
1382240998.53,43.5388753255,-65.2944173177
1381858300.53,43.5108317057,-65.3162434896
1381858305.32,43.5108398437,-65.3162597656
1381858312.69,43.5108398437,-65.3162597656
