timestamp,m_gps_lat,m_gps_lon
1496418027.76,43.2588460286,-65.5433349609
1496418032.96,43.2588216146,-65.543367513
1496418041.05,43.2588216146,-65.543375651
1496418045.99,43.2588053385,-65.5434000651
1496418050.84,43.2587972005,-65.5434082031
1496418055.85,43.2587809245,-65.5434163411
1496418060.86,43.2587727865,-65.5434244792
1496418065.88,43.2587646484,-65.5434488932
1496418070.88,43.2587565104,-65.5434733073
1496418075.74,43.2587483724,-65.5434895833
1496418080.6,43.2587320964,-65.5435058594
1496418085.47,43.2587239583,-65.5435221354
1496418090.33,43.2587076823,-65.5435302734
1496418095.19,43.2586914063,-65.5435465495
1496418690.84,43.2575846354,-65.5475585937
1496418695.7,43.2575764974,-65.5475830078
1496418700.53,43.2575683594,-65.5476155599
1496418705.42,43.2575602214,-65.5476318359
1496418710.25,43.2575439453,-65.547648112
1496418715.09,43.2575358073,-65.5476806641
1496418719.92,43.2575276693,-65.5477050781
1496418724.76,43.2575113932,-65.5477376302
1496418729.61,43.2575113932,-65.5477539062
1496418923.42,43.2571695964,-65.5485921224
1496418928.63,43.2571695964,-65.5486165365
1496418933.84,43.2571614583,-65.5486328125
1496418939.04,43.2571451823,-65.5486897786
1496418949.19,43.2571289063,-65.5487223307
1496418954.39,43.2571126302,-65.5487467448
1496418959.59,43.2571044922,-65.5487630208
1496418964.8,43.2570963542,-65.5487955729
1496418971.66,43.2570963542,-65.548819987
1496418976.88,43.2570882161,-65.548836263
1496418982.1,43.2570800781,-65.5488688151
1496418987.31,43.2570719401,-65.5488850911
1496418992.53,43.2570638021,-65.5489176432
1496418997.74,43.2570556641,-65.5489420573
1496419002.95,43.257039388,-65.5489583333
1496419008.18,43.25703125,-65.5489827474
1496419013.39,43.25703125,-65.5490071615
1496419018.61,43.257014974,-65.5490234375
1496419023.82,43.257014974,-65.5490478516
1496419029.02,43.2569986979,-65.5491048177
1496419034.21,43.2569824219,-65.5491210938
1496419039.42,43.2569824219,-65.5491455078
1496419044.64,43.2569661458,-65.5491617839
1496419049.84,43.2569580078,-65.5491861979
1496419055.04,43.2569498698,-65.5491943359
1496419061.85,43.2569417318,-65.549235026
1496419067.07,43.2569254557,-65.5492431641
1496419072.29,43.2569254557,-65.5492757161
1496419077.5,43.2569173177,-65.5493082682
1496419082.72,43.2569010417,-65.5493164062
1496419087.93,43.2569010417,-65.5493489583
1496419093.14,43.2568847656,-65.5493733724
1496419098.35,43.2568847656,-65.5493977865
1496419103.57,43.2568766276,-65.5494140625
1496419108.78,43.2568684896,-65.5494466146
1496419113.98,43.2568603516,-65.5494628906
1496419119.18,43.2568440755,-65.5495198568
1496419124.39,43.2568277995,-65.5495361328
1496419129.62,43.2568277995,-65.5495686849
1496419134.82,43.2568115234,-65.5495849609
1496419140.01,43.2568115234,-65.549625651
1496419145.22,43.2567952474,-65.5496337891
1496419151.55,43.2567871094,-65.5496663411
1496419156.77,43.2567789714,-65.5496826172
1496419161.99,43.2567789714,-65.5497070312
1496419167.21,43.2567708333,-65.5497314453
1496419172.42,43.2567626953,-65.5497477214
1496419177.64,43.2567545573,-65.5497802734
1496419182.85,43.2567382813,-65.5497965495
1496419188.07,43.2567382813,-65.5498291016
1496419193.28,43.2567301432,-65.5498453776
1496419198.49,43.2567220052,-65.5498616536
1496419203.7,43.2567057292,-65.5498942057
1496419208.91,43.2566975911,-65.5499186198
1496419214.11,43.2566894531,-65.5499674479
1496419219.31,43.2566813151,-65.549983724
1496419224.51,43.2566650391,-65.550008138
1496419274.14,43.2565917969,-65.5502360026
1496419283.63,43.2565755208,-65.5502604167
1496419288.48,43.2565673828,-65.5502929688
1496419293.34,43.2565511068,-65.5503336589
1496419299.59,43.2565266927,-65.550390625
1496419314.07,43.2565185547,-65.5504475911
1496419323.56,43.2565104167,-65.5504638672
1496419328.8,43.2564860026,-65.5505126953
1496419337.71,43.2564778646,-65.5505371094
1496419342.93,43.2564697266,-65.5505696615
1496419348.13,43.2564615885,-65.5505859375
1496419353.34,43.2564534505,-65.5506184896
1496419358.56,43.2564371745,-65.5506429036
1496419363.78,43.2564371745,-65.5506673177
1496419368.97,43.2564290365,-65.5507161458
1496419379.3,43.2564046224,-65.5507568359
1496419384.51,43.2563964844,-65.550789388
1496419389.71,43.2563802083,-65.5508056641
1496419394.91,43.2563883464,-65.5508382161
1496419400.12,43.2563802083,-65.5508626302
1496419405.31,43.2563639323,-65.5508870443
1496419410.53,43.2563557943,-65.5509195964
1496419415.73,43.2563476562,-65.5509277344
1496419420.93,43.2563395182,-65.5509684245
1496419427.04,43.2563313802,-65.5509847005
1496419432.26,43.2563313802,-65.5510172526
1496419437.47,43.2563232422,-65.5510498047
1496419442.69,43.2563151042,-65.5510660807
1496419447.91,43.2562988281,-65.5511067708
1496419453.12,43.2562906901,-65.5511230469
1496419458.33,43.2562825521,-65.5511474609
1496419463.55,43.2562744141,-65.551188151
1496419468.76,43.256266276,-65.5512044271
1496419473.95,43.25625,-65.5512532552
1496419559.32,43.2560546875,-65.551936849
1496419715.83,43.255843099,-65.5525960286
1496419720.68,43.2558268229,-65.5526285807
1496419725.89,43.2558268229,-65.5526529948
1496419731.09,43.2558186849,-65.5526855469
1496419736.3,43.2558105469,-65.5527018229
1496419741.55,43.2557942708,-65.552742513
1496419746.76,43.2557942708,-65.5527669271
1496419751.98,43.2557861328,-65.5528076172
1496419757.19,43.2557779948,-65.5528238932
1496419762.4,43.2557698568,-65.5528645833
1496419767.62,43.2557617188,-65.5528808594
1496419772.84,43.2557617188,-65.5529215495
1496419850.69,43.2556396484,-65.5533935547
1496419855.91,43.2556315104,-65.5534261068
1496419861.57,43.2556233724,-65.5534586589
1496419866.59,43.2556152344,-65.5534830729
1496419871.61,43.2555989583,-65.553515625
1496419876.62,43.2555908203,-65.5535400391
1496419881.49,43.2555582682,-65.5535644531
1496419886.35,43.2555257161,-65.5535970052
1496419891.22,43.2554931641,-65.5536295573
1496419896.08,43.255460612,-65.5536621094
1496426651.49,43.2495686849,-65.6181884766
1496426656.36,43.2495686849,-65.6182454427
1496426661.21,43.2495686849,-65.6183186849
1496426666.05,43.2495686849,-65.618375651
1496426670.88,43.2495768229,-65.6184488932
1496426675.72,43.2495768229,-65.6185058594
1496426680.57,43.2495849609,-65.6185709635
1496426685.42,43.2495849609,-65.6186442057
1496426690.25,43.2495849609,-65.6187093099
1496426695.09,43.2495849609,-65.6187744141
1496426699.96,43.249593099,-65.6188313802
1496426705.21,43.249593099,-65.6188964844
1496428299.88,43.2505615234,-65.6382486979
1496428305.09,43.2505615234,-65.6383056641
1496428310.31,43.2505696615,-65.6383707682
1496428315.51,43.2505696615,-65.6384358724
1496428320.53,43.2505777995,-65.6384847005
1496428325.54,43.2505777995,-65.6385416667
1496428330.54,43.2505859375,-65.6386067708
1496428335.4,43.2505859375,-65.638671875
1496428340.33,43.2505859375,-65.6387451172
1496428345.19,43.2505859375,-65.6388183594
1496428350.05,43.2505859375,-65.6388916016
1496428354.91,43.2505859375,-65.6389648438
1496433798.2,43.2526285807,-65.6677164714
1496433803.08,43.2526367187,-65.6677571615
1496433807.93,43.2526367187,-65.6677897135
1496433812.78,43.2526285807,-65.6678141276
1496433817.67,43.2526367187,-65.6678466797
1496433822.52,43.2526285807,-65.6678792318
1496433827.37,43.2526285807,-65.6679199219
1496433832.22,43.2526285807,-65.667952474
1496433837.07,43.2526204427,-65.6679931641
1496433841.96,43.2526285807,-65.6680338542
1496433846.84,43.2526204427,-65.6680664063
1496433852.1,43.2526204427,-65.6681396484
1496434613.94,43.252750651,-65.6732503255
1496434619.29,43.252750651,-65.6732828776
1496434624.51,43.2527587891,-65.6733154297
1496434629.62,43.252750651,-65.6733479818
1496434634.64,43.252750651,-65.6733805339
1496434639.66,43.252750651,-65.673421224
1496434644.66,43.252750651,-65.673445638
1496434649.52,43.252750651,-65.6735026042
1496434654.38,43.252750651,-65.6735514323
1496434659.24,43.252750651,-65.6736083984
1496434664.16,43.252750651,-65.6736572266
1496441330.77,43.2490804036,-65.667578125
1496441335.63,43.2490804036,-65.667578125
1496441340.52,43.2490804036,-65.667569987
1496441345.37,43.2490804036,-65.667569987
1496441350.21,43.2490804036,-65.667561849
1496441355.05,43.2490804036,-65.6675537109
1496441359.89,43.2490804036,-65.6675455729
1496441364.76,43.2490885417,-65.6675292969
1496441369.98,43.2490804036,-65.6675292969
1496441378.74,43.2490722656,-65.6675211589
1496441383.94,43.2490804036,-65.6675130208
1496441389.13,43.2490804036,-65.6674886068
1496441394.33,43.2490804036,-65.6674967448
1496441399.59,43.2490804036,-65.6674723307
1496442274.9,43.2493245443,-65.6656738281
1496442280.12,43.2493326823,-65.665641276
1496442285.33,43.2493326823,-65.665625
1496442290.47,43.2493408203,-65.665616862
1496442295.49,43.2493326823,-65.6656005859
1496442300.49,43.2493245443,-65.6655680339
1496442305.5,43.2493326823,-65.6655517578
1496442310.36,43.2493326823,-65.6655354818
1496442315.28,43.2493408203,-65.6655110677
1496442320.15,43.2493408203,-65.6654947917
1496442325.01,43.2493489583,-65.6654785156
1496442329.87,43.2493489583,-65.6654622396
1496448340.42,43.2372639974,-65.6169189453
1496448345.28,43.2372558594,-65.6168701172
1496448350.12,43.2372558594,-65.6168212891
1496448354.97,43.2372558594,-65.6167724609
1496448359.8,43.2372558594,-65.6167399089
1496448364.65,43.2372558594,-65.6166829427
1496448369.49,43.2372558594,-65.6166422526
1496448374.34,43.2372639974,-65.6165934245
1496448379.18,43.2372721354,-65.6165445964
1496448388.63,43.2372639974,-65.6165039063
1496448393.51,43.2372721354,-65.6164469401
1496448398.77,43.2372721354,-65.6163574219
1496449245.31,43.2377360026,-65.6084147135
1496449250.52,43.2377360026,-65.6083658854
1496449255.74,43.2377441406,-65.6083251953
1496449260.87,43.2377522786,-65.6082763672
1496449265.89,43.2377522786,-65.6082356771
1496449270.91,43.2377522786,-65.6081787109
1496449275.92,43.2377522786,-65.6081380208
1496449280.78,43.2377522786,-65.6080891927
1496449285.71,43.2377604167,-65.6080322266
1496449290.58,43.2377685547,-65.6079752604
1496449295.44,43.2377766927,-65.6079182943
1496449300.3,43.2377766927,-65.6078613281
1496455524.49,43.2248453776,-65.5599039714
1496455529.37,43.2248372396,-65.5598714193
1496455534.22,43.2248372396,-65.5598388672
1496455543.82,43.2248209635,-65.5597981771
1496455548.66,43.2248209635,-65.559757487
1496455553.5,43.2248128255,-65.5597249349
1496455558.39,43.2248128255,-65.5597005208
1496455563.63,43.2247965495,-65.5596191406
1496455572.62,43.2247884115,-65.5595865885
1496455577.82,43.2247802734,-65.5595540365
1496455583.03,43.2247802734,-65.5595133464
1496455588.25,43.2247721354,-65.5594807943
1496455593.48,43.2247639974,-65.5594563802
1496455598.72,43.2247558594,-65.5594075521
1496456362.14,43.2236816406,-65.5546630859
1496456367.36,43.2236816406,-65.5546468099
1496456372.59,43.2236735026,-65.5545817057
1496456380.45,43.2236572266,-65.5545572917
1496456385.48,43.2236572266,-65.5545166016
1496456390.49,43.2236409505,-65.5544921875
1496456395.51,43.2236328125,-65.5544514974
1496456400.37,43.2236328125,-65.5544514974
1496456405.3,43.2236328125,-65.5544352214
1496456410.16,43.2236328125,-65.5544189453
1496456415.02,43.2236328125,-65.5544026693
1496462814.58,43.2233317057,-65.5775472005
1496462819.44,43.2233235677,-65.5775634766
1496462824.29,43.2233235677,-65.5775797526
1496462829.55,43.2233154297,-65.5775878906
1496462838.28,43.2233072917,-65.5776204427
1496462843.49,43.2232991536,-65.5776367188
1496462848.71,43.2232910156,-65.5776448568
1496462853.9,43.2232747396,-65.5776855469
1496462859.16,43.2232747396,-65.5777018229
1496462864.35,43.2232666016,-65.577718099
1496462869.54,43.2232584635,-65.577734375
1496462874.74,43.2232421875,-65.5777587891
1496462879.95,43.2232503255,-65.5777750651
1496463801.2,43.2217936198,-65.5813313802
1496463806.43,43.2217773437,-65.5813476563
1496463811.67,43.2217773437,-65.5813639323
1496463816.83,43.2217692057,-65.5813883464
1496463821.85,43.2217610677,-65.5814127604
1496463826.87,43.2217610677,-65.5814127604
1496463831.88,43.2217529297,-65.5814208984
1496463836.75,43.2217447917,-65.5814371745
1496463841.69,43.2217366536,-65.5814534505
1496463846.56,43.2217285156,-65.5814697266
1496463851.43,43.2217203776,-65.5814860026
1496470200.09,43.2210042318,-65.6339355469
1496470204.95,43.2210042318,-65.633976237
1496470209.79,43.2210042318,-65.6340250651
1496470214.62,43.2210042318,-65.6340738932
1496470219.48,43.2210042318,-65.6341145833
1496470224.32,43.2210123698,-65.6341634115
1496470229.16,43.2210123698,-65.6342122396
1496470239.14,43.2210123698,-65.6343017578
1496470248.07,43.2210123698,-65.6343424479
1496470253.3,43.2210123698,-65.634391276
1496470258.51,43.2210205078,-65.6344401042
1496470263.71,43.2210286458,-65.6344889323
1496470268.93,43.2210286458,-65.6345784505
1496471042.77,43.2216471354,-65.6415120443
1496471047.99,43.2216634115,-65.6416097005
1496471055.82,43.2216634115,-65.6416503906
1496471060.98,43.2216634115,-65.6417073568
1496471066.01,43.2216796875,-65.6417480469
1496471071.04,43.2216796875,-65.641805013
1496471076.05,43.2216796875,-65.6418619792
1496471080.9,43.2217041016,-65.6419026693
1496471085.85,43.2217203776,-65.6419514974
1496471090.71,43.2217366536,-65.6419921875
1496471095.57,43.2217529297,-65.6420410156
1496477071.17,43.2204264323,-65.6912841797
1496477076.04,43.2204264323,-65.6913167318
1496477080.9,43.2204427083,-65.6913655599
1496477085.74,43.2204427083,-65.691398112
1496477090.57,43.2204589844,-65.6914388021
1496477095.42,43.2204671224,-65.6914794922
1496477100.26,43.2204671224,-65.6915201823
1496477105.1,43.2204833984,-65.6915608724
1496477109.94,43.2204915365,-65.6916015625
1496477115.16,43.2204996745,-65.6916341146
1496477123.89,43.2205159505,-65.6917236328
1496477129.09,43.2205240885,-65.6917561849
1496477134.31,43.2205403646,-65.691796875
1496477923.65,43.2220377604,-65.6977457682
1496477930.51,43.2220621745,-65.6978190104
1496477935.74,43.2220703125,-65.6978597005
1496477940.88,43.2220703125,-65.6978922526
1496477945.9,43.2220865885,-65.6979248047
1496477950.91,43.2221028646,-65.6979654948
1496477955.91,43.2221191406,-65.6979899089
1496477960.76,43.2221435547,-65.6980143229
1496477965.71,43.2221598307,-65.698038737
1496477970.58,43.2221842448,-65.6980712891
1496477975.44,43.2222005208,-65.6980957031
1496484572.96,43.2145996094,-65.7123291016
1496484577.83,43.2145996094,-65.7123128255
1496484582.68,43.2145996094,-65.7123046875
1496484587.54,43.2145914714,-65.7122965495
1496484592.38,43.2145833333,-65.7122884115
1496484597.23,43.2145914714,-65.7122802734
1496484602.09,43.2145914714,-65.7122721354
1496484606.94,43.2145914714,-65.7122558594
1496484611.79,43.2145833333,-65.7122477214
1496484616.63,43.2145914714,-65.7122314453
1496484621.51,43.2145833333,-65.7122233073
1496484626.78,43.2145833333,-65.7121988932
1496485488.97,43.2142985026,-65.7096598307
1496485494.18,43.2142822266,-65.7096191406
1496485499.41,43.2142903646,-65.7095947266
1496485504.53,43.2142822266,-65.7095703125
1496485509.56,43.2142822266,-65.7095458984
1496485514.57,43.2142822266,-65.7095133464
1496485519.58,43.2142740885,-65.7094726562
1496485524.53,43.2142578125,-65.7094401042
1496485529.38,43.2142496745,-65.7094075521
1496485534.24,43.2142415365,-65.709366862
1496485539.11,43.2142333984,-65.7093343099
1496491496.11,43.1956136068,-65.6672688802
1496491500.97,43.1955973307,-65.6672119141
1496491505.81,43.1955810547,-65.6671468099
1496491510.65,43.1955729167,-65.6670979818
1496491515.49,43.1955647786,-65.6670410156
1496491520.32,43.1955566406,-65.6669921875
1496491525.18,43.1955485026,-65.6669433594
1496491530.02,43.1955322266,-65.6668945312
1496491534.86,43.1955159505,-65.6668375651
1496491540.08,43.1955078125,-65.666780599
1496491560.28,43.1954671224,-65.6665527344
1496491565.53,43.1954508464,-65.6664957682
1496492343.81,43.1936116536,-65.6579996745
1496492349.02,43.1935872396,-65.6578938802
1496492356.69,43.1935709635,-65.6578369141
1496492361.84,43.1935709635,-65.6577880859
1496492366.88,43.1935546875,-65.6577311198
1496492371.9,43.1935384115,-65.6576904297
1496492376.91,43.1935302734,-65.6576334635
1496492381.78,43.1935139974,-65.6575764974
1496492386.75,43.1934977214,-65.6575276693
1496492391.62,43.1934814453,-65.6574707031
1496492396.49,43.1934651693,-65.657421875
1496498790.6,43.1732421875,-65.6024576823
1496498795.46,43.1732177734,-65.6024088542
1496498800.3,43.1732014974,-65.602351888
1496498805.14,43.1731852214,-65.6023030599
1496498809.99,43.1731689453,-65.6022460937
1496498814.83,43.1731526693,-65.6021972656
1496498819.67,43.1731282552,-65.6021402995
1496498824.51,43.1731119792,-65.6020996094
1496498829.35,43.1730957031,-65.6020263672
1496498834.21,43.1730794271,-65.6019856771
1496498839.07,43.173055013,-65.6019205729
1496498844.33,43.173038737,-65.6018717448
1496499632.47,43.1706054687,-65.593359375
1496499637.69,43.1705973307,-65.5933024089
1496499642.91,43.1705891927,-65.5932617188
1496499648.09,43.1705810547,-65.5931966146
1496499653.1,43.1705729167,-65.5931640625
1496499658.12,43.1705566406,-65.5930989583
1496499663.15,43.1705240885,-65.5930419922
1496499668.02,43.1705159505,-65.5929931641
1496499672.99,43.1705078125,-65.5929361979
1496499677.85,43.1704996745,-65.5928792318
1496499682.73,43.1704915365,-65.5928304036
1496499687.6,43.1704752604,-65.5927734375
1496506367.28,43.1577718099,-65.5739013672
1496506372.15,43.1577636719,-65.5738932292
1496506377.0,43.1577636719,-65.5738769531
1496506381.84,43.1577473958,-65.5738850911
1496506386.7,43.1577473958,-65.5738688151
1496506391.57,43.1577392578,-65.5738606771
1496506396.82,43.1577148438,-65.573836263
1496506405.8,43.1577148438,-65.573828125
1496506410.99,43.1576985677,-65.573819987
1496506416.21,43.1576985677,-65.5738037109
1496506421.41,43.1576822917,-65.5737955729
1496506426.64,43.1576741536,-65.5737874349
1496506431.86,43.1576741536,-65.5737792969
1496506437.07,43.1576660156,-65.5737711589
1496506442.27,43.1576578776,-65.5737548828
1496507223.28,43.1564127604,-65.5725830078
1496507228.5,43.1564127604,-65.5725748698
1496507233.72,43.1563964844,-65.5725667318
1496507238.87,43.1563883464,-65.5725504557
1496507248.9,43.1563802083,-65.5725423177
1496507253.91,43.1563557943,-65.5725016276
1496507263.65,43.1563476562,-65.5725260417
1496507268.52,43.1563313802,-65.5725423177
1496507273.38,43.1563232422,-65.5725585938
1496507278.25,43.1563069661,-65.5725748698
1496513670.75,43.1495198568,-65.6025634766
1496513675.61,43.1495117187,-65.6025960286
1496513680.45,43.1495035807,-65.6026285807
1496513685.3,43.1494873047,-65.6026611328
1496513690.13,43.1494873047,-65.6026855469
1496513694.98,43.1494710286,-65.6027099609
1496513699.82,43.1494547526,-65.602742513
1496513704.66,43.1494547526,-65.6027750651
1496513709.88,43.1494384766,-65.6027994792
1496513718.66,43.1494303385,-65.6028401693
1496513723.88,43.1494059245,-65.6028889974
1496513729.07,43.1494059245,-65.6029215495
1496513734.26,43.1493896484,-65.6029459635
1496513739.48,43.1493815104,-65.6029785156
1496514531.39,43.1481526693,-65.6075439453
1496514536.6,43.1481526693,-65.6075764974
1496514541.83,43.1481445312,-65.6076090495
1496514547.01,43.1481363932,-65.6076334635
1496514552.03,43.1481282552,-65.6076741536
1496514557.05,43.1481282552,-65.6076904297
1496514562.07,43.1481282552,-65.6077148438
1496514566.94,43.1481282552,-65.6077555339
1496514571.92,43.1481201172,-65.607804362
1496514576.79,43.1481201172,-65.6078450521
1496514581.66,43.1481119792,-65.6078938802
1496514586.53,43.1481038411,-65.6079345703
1496520835.08,43.1425455729,-65.6575276693
1496520839.98,43.1425537109,-65.6575764974
1496520844.82,43.1425374349,-65.6576171875
1496520849.67,43.1425374349,-65.6576660156
1496520854.51,43.1425292969,-65.6577148438
1496520859.35,43.1425292969,-65.6577718099
1496520864.19,43.1425292969,-65.6578125
1496520869.05,43.1425130208,-65.6578613281
1496520878.85,43.1425130208,-65.6579508464
1496520887.88,43.1425130208,-65.6579915365
1496520893.08,43.1425130208,-65.6580403646
1496520898.34,43.1425048828,-65.6580810547
1496520903.57,43.1424967448,-65.6581217448
1496521683.14,43.1420166016,-65.66484375
1496521688.36,43.1420166016,-65.6649169922
1496521695.75,43.1420247396,-65.6649658203
1496521700.96,43.1420166016,-65.6649983724
1496521706.05,43.1420247396,-65.6650472005
1496521711.17,43.1420166016,-65.6650797526
1496521716.27,43.1420166016,-65.6651204427
1496521721.14,43.1420247396,-65.6651611328
1496521726.12,43.1420328776,-65.6652018229
1496521730.97,43.1420410156,-65.665242513
1496521735.83,43.1420572917,-65.6652832031
1496527784.83,43.1346923828,-65.6901855469
1496527789.7,43.1346923828,-65.6902018229
1496527794.54,43.1347005208,-65.690234375
1496527799.39,43.1347005208,-65.690250651
1496527804.23,43.1347005208,-65.6902832031
1496527809.07,43.1347086589,-65.6902994792
1496527818.67,43.1347005208,-65.6903238932
1496527823.51,43.1347086589,-65.6903401693
1496527828.35,43.1347086589,-65.6903564453
1496527833.22,43.1347086589,-65.6903727214
1496527838.48,43.1347005208,-65.6904134115
1496528680.33,43.1341389974,-65.6927083333
1496528685.54,43.1341308594,-65.6927246094
1496528690.76,43.1341227214,-65.6927327474
1496528696.0,43.1341227214,-65.6927490234
1496528701.14,43.1341227214,-65.6927571615
1496528706.24,43.1341145833,-65.6927327474
1496528711.34,43.1341064453,-65.6927490234
1496528716.2,43.1340983073,-65.6927490234
1496528721.2,43.1340901693,-65.6927490234
1496528726.07,43.1340820313,-65.6927408854
1496528730.93,43.1340738932,-65.6927408854
1496535196.39,43.1196940104,-65.6692464193
1496535201.27,43.1196858724,-65.6692301432
1496535206.13,43.1196695964,-65.6692057292
1496535210.96,43.1196614583,-65.6691894531
1496535215.8,43.1196614583,-65.669156901
1496535220.65,43.1196533203,-65.669148763
1496535225.49,43.1196370443,-65.6691162109
1496535230.33,43.1196289062,-65.6690999349
1496535235.53,43.1196207682,-65.6690836589
1496535240.73,43.1196126302,-65.6690511068
1496535249.36,43.1196044922,-65.6690104167
1496535254.56,43.1195963542,-65.6689860026
1496535259.76,43.1195882161,-65.6689615885
1496535264.99,43.1195800781,-65.6689371745
1496536067.75,43.117960612,-65.664827474
1496536072.97,43.1179443359,-65.6647949219
1496536078.21,43.1179361979,-65.6647623698
1496536083.46,43.1179280599,-65.6647379557
1496536088.56,43.1179117839,-65.6647135417
1496536093.68,43.1179036458,-65.6646809896
1496536098.77,43.1178873698,-65.6646484375
1496536103.75,43.1178710937,-65.6646077474
1496536108.61,43.1178629557,-65.6645751953
1496536113.48,43.1178466797,-65.6645426432
1496536118.33,43.1178304036,-65.6645100911
1496542548.38,43.0991943359,-65.6279703776
1496542553.26,43.099202474,-65.6279296875
1496542558.12,43.099210612,-65.6279134115
1496542562.97,43.099210612,-65.6278727214
1496542567.82,43.09921875,-65.6278401693
1496542572.67,43.09921875,-65.6278157552
1496542577.55,43.099226888,-65.6277832031
1496542582.78,43.0992431641,-65.627734375
1496542591.75,43.0992513021,-65.6277099609
1496542596.96,43.0992513021,-65.6276855469
1496542602.17,43.0992675781,-65.6276529948
1496542607.38,43.0992675781,-65.6276204427
1496542612.59,43.0992757161,-65.6275960286
1496542617.8,43.0992757161,-65.6275716146
1496542623.04,43.0992838542,-65.6275472005
1496543413.47,43.1003011068,-65.6233154297
1496543418.68,43.1003011068,-65.6232910156
1496543423.9,43.1003255208,-65.6232421875
1496543429.14,43.1003255208,-65.6232177734
1496543434.23,43.1003336589,-65.6231933594
1496543439.32,43.1003417969,-65.6231689453
1496543444.43,43.1003499349,-65.6231445313
1496543449.29,43.1003580729,-65.6231201172
1496543454.29,43.1003662109,-65.6230957031
1496543459.15,43.100374349,-65.6230712891
1496543464.02,43.100374349,-65.623046875
1496549520.13,43.0874104818,-65.6137044271
1496549524.99,43.0874023438,-65.613680013
1496549529.83,43.0874104818,-65.613671875
1496549534.67,43.0874104818,-65.613655599
1496549539.52,43.0874186198,-65.6136393229
1496549544.37,43.0874186198,-65.6136149089
1496549549.2,43.0874186198,-65.6135986328
1496549554.04,43.0874267578,-65.6135823568
1496549559.24,43.0874267578,-65.6135498047
1496549564.44,43.0874267578,-65.6135416667
1496549569.63,43.0874267578,-65.6135172526
1496549574.83,43.0874267578,-65.6134928385
1496549580.04,43.0874267578,-65.6134684245
1496549585.23,43.0874348958,-65.6134521484
1496550385.86,43.087093099,-65.6099365234
1496550391.08,43.087093099,-65.6098958333
1496550396.3,43.0870849609,-65.6098795573
1496550401.54,43.0870768229,-65.6098470052
1496550406.65,43.0870768229,-65.6098307292
1496550411.74,43.0870768229,-65.6098144531
1496550416.84,43.0870768229,-65.6098063151
1496550421.71,43.0870768229,-65.6097981771
1496550426.73,43.0870768229,-65.609781901
1496550431.6,43.0870768229,-65.609773763
1496550436.46,43.0870768229,-65.609765625
1496556627.18,43.0771565755,-65.6393229167
1496556632.05,43.0771484375,-65.6393229167
1496556636.91,43.0771321615,-65.6393310547
1496556641.76,43.0771240234,-65.6393391927
1496556646.61,43.0771158854,-65.6393473307
1496556651.46,43.0770996094,-65.6393554687
1496556656.31,43.0770914714,-65.6393554687
1496556661.16,43.0770751953,-65.6393554687
1496556666.41,43.0770507813,-65.6393717448
1496556675.36,43.0770345052,-65.6393717448
1496556680.56,43.0770263672,-65.6393798828
1496556685.76,43.0770100911,-65.6393798828
1496556690.95,43.0769938151,-65.6393798828
1496556696.18,43.0769856771,-65.6393880208
1496556701.41,43.076969401,-65.6393798828
1496557571.39,43.0744791667,-65.6401204427
1496557576.61,43.0744628906,-65.6401204427
1496557581.84,43.0744466146,-65.6401285807
1496557587.09,43.0744303385,-65.6401367188
1496557592.19,43.0744222005,-65.6401367188
1496557597.3,43.0743896484,-65.6401611328
1496557602.42,43.0743733724,-65.6401855469
1496557607.29,43.0743570964,-65.6401936849
1496557612.33,43.0743326823,-65.6402018229
1496557617.2,43.0743082682,-65.6402099609
1496557622.07,43.0742919922,-65.640218099
1496564082.49,43.0670491536,-65.6987630208
1496564087.36,43.0670410156,-65.6987874349
1496564092.21,43.0670410156,-65.6988037109
1496564097.06,43.0670328776,-65.698828125
1496564101.93,43.0670247396,-65.698844401
1496564106.78,43.0670166016,-65.6988606771
1496564111.63,43.0670166016,-65.6988769531
1496564116.84,43.0670084635,-65.6989013672
1496564122.05,43.0670003255,-65.6989176432
1496564127.26,43.0670003255,-65.6989420573
1496564132.48,43.0669921875,-65.6989501953
1496564137.68,43.0669921875,-65.6989746094
1496564142.88,43.0669921875,-65.6989908854
1496564148.1,43.0669840495,-65.6990152995
1496564153.31,43.0669759115,-65.6990315755
1496564687.27,43.0666422526,-65.7007324219
1496564692.49,43.0666341146,-65.7007486979
1496564697.71,43.0666341146,-65.7007568359
1496564702.95,43.0666341146,-65.700773112
1496564708.09,43.0666341146,-65.700789388
1496564713.18,43.0666259766,-65.700797526
1496564718.28,43.0666259766,-65.7008138021
1496564723.14,43.0666259766,-65.7008219401
1496564728.19,43.0666178385,-65.7008300781
1496564733.06,43.0666097005,-65.7008382161
1496564737.94,43.0666097005,-65.7008382161
1496571232.46,43.0653808594,-65.728898112
1496571237.33,43.0653645833,-65.72890625
1496571242.19,43.0653483073,-65.728922526
1496571247.04,43.0653320313,-65.7289306641
1496571251.9,43.0653076172,-65.7289469401
1496571256.76,43.0652913411,-65.7289632161
1496571261.62,43.0652669271,-65.7289794922
1496571266.46,43.065250651,-65.7289957682
1496571271.7,43.065218099,-65.7290364583
1496571280.66,43.0652018229,-65.7290527344
1496571285.86,43.0651936849,-65.7290608724
1496571291.09,43.0651692708,-65.7290852865
1496571296.29,43.0651611328,-65.7290934245
1496571301.53,43.0651448568,-65.7291097005
