timestamp,m_gps_lat,m_gps_lon
1405237433.08,44.2100341797,-63.0184895833
1405237437.93,44.2100423177,-63.0184895833
1405237442.78,44.2100423177,-63.0184977214
1405237447.92,44.2100504557,-63.0185139974
1405237457.55,44.2100423177,-63.0185302734
1405237467.13,44.2100260417,-63.0185546875
1405237471.81,44.2099446615,-63.0186523437
1405237476.48,44.2098876953,-63.018741862
1405257589.89,44.2610351563,-63.080851237
1405257594.76,44.2610270182,-63.0808349609
1405257599.59,44.2610188802,-63.0808349609
1405257604.43,44.2610188802,-63.0808268229
1405257609.26,44.2610107422,-63.0808186849
1405257614.09,44.2610107422,-63.0808105469
1405257618.95,44.2610107422,-63.0807942708
1405257623.78,44.2610026042,-63.0807942708
1405257628.61,44.2610026042,-63.0807779948
1405257633.44,44.2610026042,-63.0807698568
1405257638.27,44.2610026042,-63.0807617187
1405257643.13,44.2610026042,-63.0807454427
1405257647.96,44.2610026042,-63.0807373047
1405257652.78,44.2610026042,-63.0807291667
1405257664.8,44.2609944661,-63.0807210286
1405344181.49,44.4720458984,-63.2645670573
1405344186.36,44.4720540365,-63.2645670573
1405344191.25,44.4720703125,-63.2645589193
1405344196.41,44.4720784505,-63.2645589193
1405344201.38,44.4720865885,-63.2645507813
1405344206.25,44.4720947266,-63.2645426432
1405344211.14,44.4721028646,-63.2645426432
1405344216.06,44.4721191406,-63.2645345052
1405344220.74,44.4721272786,-63.2645345052
1405344225.42,44.4721354167,-63.2645263672
1405344230.11,44.4721435547,-63.2645263672
1405344234.87,44.4721598307,-63.2645100911
1405344239.57,44.472249349,-63.2644856771
1405344244.25,44.4723307292,-63.2644775391
1405365472.33,44.5043294271,-63.3452880859
1405365477.18,44.5043212891,-63.3452718099
1405365482.02,44.5043212891,-63.3452636719
1405365486.85,44.5043212891,-63.3452555339
1405365496.43,44.5043212891,-63.3452392578
1405365501.27,44.5043212891,-63.3452311198
1405365506.12,44.5043294271,-63.3452229818
1405365510.97,44.5043375651,-63.3452148438
1405365515.81,44.5043375651,-63.3452148438
1405365520.65,44.5043457031,-63.3452067057
1405365525.51,44.5043457031,-63.3451904297
1405365530.37,44.5043538411,-63.3451904297
1405365535.21,44.5043619792,-63.3451822917
1405365540.06,44.5043538411,-63.3451741536
1405365544.92,44.5043619792,-63.3451660156
1405107736.64,43.9561197917,-62.6997314453
1405107741.52,43.9561279297,-62.6997314453
1405107746.39,43.9561279297,-62.6997314453
1405107751.54,43.9561279297,-62.6997395833
1405107756.48,43.9561279297,-62.6997314453
1405107761.37,43.9561279297,-62.6997395833
1405107766.23,43.9561197917,-62.6997314453
1405107771.1,43.9560872396,-62.6997314453
1405107775.78,43.9560384115,-62.6997151693
1405107780.45,43.9559895833,-62.6996988932
1405127593.75,44.0031494141,-62.7457682292
1405127598.61,44.0031494141,-62.7457600911
1405127603.43,44.0031494141,-62.7457519531
1405127608.27,44.003141276,-62.7457438151
1405127617.73,44.003141276,-62.7457356771
1405127622.56,44.0031494141,-62.7457275391
1405127627.4,44.003141276,-62.745711263
1405127632.25,44.003141276,-62.745694987
1405127637.1,44.003133138,-62.745694987
1405127641.95,44.003125,-62.745686849
1405127646.8,44.003125,-62.7456705729
1405127651.66,44.003125,-62.7456542969
1405127656.5,44.003125,-62.7456461589
1405127661.36,44.003116862,-62.7456380208
1405127666.21,44.003116862,-62.7456298828
1405390979.54,44.5462158203,-63.3983968099
1405390984.42,44.5462076823,-63.3983805339
1405390989.3,44.5462076823,-63.3983642578
1405390994.46,44.5462076823,-63.3983479818
1405390999.4,44.5462076823,-63.3983398438
1405391004.28,44.5461995443,-63.3983235677
1405391009.15,44.5461995443,-63.3983154297
1405391014.02,44.5461995443,-63.3982910156
1405391018.69,44.5461995443,-63.3982828776
1405391023.34,44.5461914063,-63.3982666016
1405391028.01,44.5462158203,-63.3982503255
1405391032.67,44.5462402344,-63.3982259115
1405391037.34,44.5462565104,-63.3981933594
1405393971.95,44.5509765625,-63.4041829427
1405393976.6,44.5509765625,-63.4041666667
1405393985.83,44.5509765625,-63.4041585286
1405393990.69,44.5509847005,-63.4041341146
1405393995.54,44.5509765625,-63.4041178385
1405394000.39,44.5509847005,-63.4041015625
1405394005.24,44.5509847005,-63.4040852865
1405394010.09,44.5509847005,-63.4040690104
1405394014.97,44.5509928385,-63.4040527344
1405394019.81,44.5509928385,-63.4040445964
1405394024.66,44.5509928385,-63.4040283203
1405394029.52,44.5509928385,-63.4040120443
1405394034.37,44.5509928385,-63.4039957682
1405394039.27,44.5509928385,-63.4039794922
1405394044.12,44.5510009766,-63.4039632161
1405194281.7,44.1341308594,-62.8931070964
1405194286.57,44.1341471354,-62.8930989583
1405194291.44,44.1341471354,-62.8930989583
1405194296.6,44.1341552734,-62.8930989583
1405194301.58,44.1341552734,-62.8930908203
1405194306.45,44.1341634115,-62.8930908203
1405194311.34,44.1341715495,-62.8930745443
1405194316.24,44.1341715495,-62.8930745443
1405194320.94,44.1341634115,-62.8930745443
1405194325.62,44.1341552734,-62.8930664062
1405194330.3,44.1341471354,-62.8930664062
1405194334.97,44.1341389974,-62.8930582682
1405215050.58,44.1713541667,-62.9649251302
1405215055.45,44.1713460286,-62.9649332682
1405215060.3,44.1713378906,-62.9649414062
1405215065.15,44.1713297526,-62.9649414062
1405215069.99,44.1713216146,-62.9649495443
1405215074.84,44.1713134766,-62.9649495443
1405215079.67,44.1713053385,-62.9649495443
1405215084.5,44.1712972005,-62.9649495443
1405215089.33,44.1712890625,-62.9649414062
1405215094.16,44.1712890625,-62.9649495443
1405215098.99,44.1712809245,-62.9649576823
1405215111.4,44.1712646484,-62.9649658203
1405215116.26,44.1712565104,-62.9649658203
1405215121.11,44.1712565104,-62.9649576823
1404286452.17,43.7192301432,-62.5590901693
1404286457.03,43.7192382812,-62.5590657552
1404286467.03,43.7192464193,-62.5590169271
1404286471.93,43.7192382812,-62.559000651
1404286476.88,43.7192952474,-62.5590087891
1404286486.43,43.7192626953,-62.558992513
1404286491.1,43.7192545573,-62.5589518229
1404306953.51,43.6832682292,-62.4961751302
1404306958.36,43.6832763672,-62.4961669922
1404306963.19,43.6832763672,-62.4961588542
1404306968.02,43.6832763672,-62.4961425781
1404306972.88,43.6832845052,-62.4961344401
1404306977.71,43.6832926432,-62.4961263021
1404306982.53,43.6832926432,-62.4961181641
1404306987.37,43.6832926432,-62.496101888
1404306992.2,43.6832926432,-62.496101888
1404306997.06,43.6833007812,-62.496085612
1404307001.89,43.6833089193,-62.4960693359
1404307006.72,43.6833089193,-62.4960693359
1404307016.3,43.6833089193,-62.4960611979
1404307023.92,43.6833251953,-62.4960449219
1404307028.78,43.6833170573,-62.4960367839
1404308132.84,43.6840657552,-62.4942626953
1404308137.7,43.6840738932,-62.4942545573
1404308142.56,43.6840820312,-62.4942464193
1404308147.71,43.6840820312,-62.4942382812
1404308152.59,43.6840901693,-62.4942138672
1404308157.44,43.6840983073,-62.4942057292
1404308162.29,43.6841389974,-62.4942708333
1404308167.12,43.6840983073,-62.4942301432
1404308171.78,43.6840983073,-62.4942138672
1404308181.01,43.6841064453,-62.4941813151
1404308185.69,43.6841145833,-62.494140625
1404328285.21,43.6363688151,-62.4592447917
1404328290.08,43.6363688151,-62.4592447917
1404328294.93,43.6363688151,-62.4592366536
1404328299.79,43.6363606771,-62.4592285156
1404328304.64,43.6363606771,-62.4592203776
1404328309.5,43.6363688151,-62.4592041016
1404328314.36,43.6363606771,-62.4591959635
1404328319.21,43.6363688151,-62.4591796875
1404328324.06,43.6363688151,-62.4591634115
1404328328.91,43.6363606771,-62.4591552734
1404328333.75,43.6363688151,-62.4591634115
1404328338.59,43.6363606771,-62.4591471354
1404328343.42,43.6363606771,-62.4591308594
1404328355.69,43.6363525391,-62.4591145833
1404328360.55,43.6363525391,-62.4591064453
1405279985.29,44.3031005859,-63.1317708333
1405279990.16,44.3031005859,-63.1317545573
1405279995.04,44.3031005859,-63.1317464193
1405280000.2,44.3031005859,-63.1317301432
1405280005.16,44.3031005859,-63.1317138672
1405280010.02,44.3030273438,-63.1316650391
1405280014.89,44.3030598958,-63.1316813151
1405280019.8,44.3030598958,-63.1317382813
1405280024.46,44.3030761719,-63.1317057292
1405280029.13,44.303108724,-63.1316731771
1405280033.79,44.303133138,-63.131640625
1405280038.45,44.3031656901,-63.1316080729
1405300841.72,44.360921224,-63.1896728516
1405300846.59,44.360929362,-63.1896565755
1405300851.46,44.3609375,-63.1896484375
1405300856.3,44.360945638,-63.1896240234
1405300861.16,44.360953776,-63.1896240234
1405300866.01,44.3609619141,-63.1896077474
1405300870.86,44.3609619141,-63.1895996094
1405300875.72,44.3609619141,-63.1895833333
1405300883.86,44.3609781901,-63.1895507812
1405300888.69,44.3609863281,-63.1895426432
1405300893.53,44.3609944661,-63.1895345052
1405300898.36,44.3610107422,-63.1895263672
1405300903.2,44.3610107422,-63.1895100911
1405300908.03,44.3610188802,-63.1895100911
1404631636.86,43.8212320964,-62.5924967448
1404631641.71,43.8212727865,-62.5924397786
1404631646.57,43.8212727865,-62.5923990885
1404631651.71,43.8212972005,-62.5923746745
1404631656.61,43.8212972005,-62.5923339844
1404631661.47,43.8213378906,-62.5922932943
1404631666.32,43.8213216146,-62.5922526042
1404631671.17,43.8213704427,-62.5922200521
1404631675.84,43.8213948568,-62.5921305339
1404631680.5,43.8214355469,-62.5920491536
1404652045.75,43.8049886068,-62.630476888
1404652050.61,43.8049967448,-62.63046875
1404652055.45,43.8049886068,-62.630460612
1404652060.28,43.8049804688,-62.6304280599
1404652069.72,43.8049723307,-62.6304117839
1404652074.56,43.8049723307,-62.6303955078
1404652079.41,43.8049641927,-62.6303548177
1404652084.26,43.8049560547,-62.6303466797
1404652089.11,43.8049479167,-62.6303222656
1404652093.96,43.8049397786,-62.6303059896
1404652098.82,43.8049397786,-62.6302815755
1404652103.67,43.8049316406,-62.6302652995
1404652108.52,43.8049235026,-62.6302652995
1404652113.37,43.8049153646,-62.6302327474
1404652118.22,43.8049072266,-62.6302083333
1405171790.44,44.099609375,-62.8286783854
1405171795.32,44.099609375,-62.8286783854
1405171800.19,44.099601237,-62.8286783854
1405171809.39,44.099609375,-62.8286702474
1405171814.38,44.099609375,-62.8286702474
1405171819.23,44.099609375,-62.8286783854
1405171824.07,44.099617513,-62.8286621094
1405171828.92,44.0995605469,-62.8286621094
1405171833.59,44.0995035807,-62.8286702474
1405193229.02,44.1333251953,-62.8932779948
1405193233.68,44.1333251953,-62.8932779948
1405193238.31,44.1333333333,-62.8932698568
1405193243.14,44.1333333333,-62.8932698568
1405193247.97,44.1333333333,-62.8932779948
1405193257.42,44.1333414714,-62.8932698568
1405193262.25,44.1333414714,-62.8932698568
1405193267.1,44.1333333333,-62.8932779948
1405193271.96,44.1333414714,-62.8932779948
1405193276.81,44.1333414714,-62.8932698568
1405193281.66,44.1333414714,-62.8932698568
1405193286.51,44.1333496094,-62.8932698568
1405193291.35,44.1333496094,-62.8932698568
1405193296.2,44.1333577474,-62.8932617187
1405193301.04,44.1333577474,-62.8932617187
1403802771.22,44.5577067057,-63.4279052734
1403802776.08,44.5577067057,-63.4279134115
1403802780.94,44.5577067057,-63.4279296875
1403802786.11,44.5577067057,-63.4279378255
1403802790.97,44.5577067057,-63.4279459635
1403802795.82,44.5577067057,-63.4279622396
1403802800.67,44.5577229818,-63.4279703776
1403802805.34,44.5577473958,-63.4279459635
1403802810.0,44.5577392578,-63.4279703776
1403802814.67,44.5577473958,-63.4279703776
1403802819.33,44.5577392578,-63.4279541016
1403805697.27,44.5545817057,-63.4206217448
1403805701.94,44.5545817057,-63.4206461589
1403805706.6,44.5545979818,-63.4206542969
1403805711.45,44.5545979818,-63.4206624349
1403805716.31,44.5545979818,-63.4206787109
1403805721.15,44.5546061198,-63.420703125
1403805725.98,44.5546061198,-63.420719401
1403805730.81,44.5546223958,-63.4207356771
1403805735.64,44.5546223958,-63.4207682292
1403805740.48,44.5546223958,-63.4207845052
1403805745.33,44.5546223958,-63.4208007813
1403805750.16,44.5546223958,-63.4208251953
1403805754.99,44.5546223958,-63.4208414714
1403805759.83,44.5546305339,-63.4208577474
1403805764.67,44.5546223958,-63.4208821615
1405258630.58,44.2607503255,-63.078523763
1405258635.44,44.2607503255,-63.078515625
1405258640.32,44.2607503255,-63.078499349
1405258645.51,44.2607503255,-63.0784830729
1405258650.45,44.2607503255,-63.0784749349
1405258655.34,44.2607421875,-63.0784667969
1405258660.2,44.2607421875,-63.0784586589
1405258665.07,44.2607503255,-63.0784586589
1405258669.75,44.2607666016,-63.0784505208
1405258674.42,44.2607828776,-63.0784423828
1405258679.08,44.2608072917,-63.0784342448
1405278856.56,44.3030436198,-63.1356445313
1405278861.43,44.3030436198,-63.1356201172
1405278866.29,44.3030436198,-63.1356038411
1405278871.13,44.3030436198,-63.1355875651
1405278875.98,44.3030436198,-63.1355712891
1405278880.84,44.3030436198,-63.135555013
1405278885.68,44.3030517578,-63.135538737
1405278890.53,44.3030517578,-63.1355224609
1405278895.38,44.3030517578,-63.1355061849
1405278900.22,44.3030436198,-63.1354817708
1405278905.07,44.3030436198,-63.1354654948
1405278909.93,44.3030517578,-63.1354410807
1405278914.77,44.3030436198,-63.1354329427
1405278919.6,44.3030436198,-63.1354085286
1405278924.43,44.3030436198,-63.1353922526
1403940287.46,44.2227457682,-63.290226237
1403940292.33,44.2227376302,-63.290234375
1403940297.19,44.2227294922,-63.290242513
1403940302.41,44.2227213542,-63.2902587891
1403940307.33,44.2227132161,-63.2902669271
1403940312.2,44.2227132161,-63.2902750651
1403940317.07,44.2227050781,-63.2902750651
1403940321.81,44.2226888021,-63.2902994792
1403940326.49,44.2227701823,-63.2902994792
1403940331.18,44.2228678385,-63.2903076172
1403940335.86,44.2229654948,-63.2903238932
1403960789.57,44.1781494141,-63.2505371094
1403960794.44,44.178141276,-63.2505289714
1403960799.28,44.178141276,-63.2505208333
1403960804.11,44.178133138,-63.2505045573
1403960808.95,44.178125,-63.2504882812
1403960813.78,44.178116862,-63.2504720052
1403960818.62,44.178116862,-63.2504638672
1403960823.45,44.178108724,-63.2504394531
1403960828.28,44.178108724,-63.2504231771
1403960833.12,44.178108724,-63.250406901
1403960842.56,44.1781005859,-63.250390625
1403960847.41,44.1780924479,-63.250374349
1403960852.25,44.1780843099,-63.2503580729
1403960857.11,44.1780761719,-63.2503417969
1403960861.96,44.1780761719,-63.2503173828
1405367733.99,44.5057617188,-63.3413492839
1405367738.84,44.5057698568,-63.3413411458
1405367743.72,44.5057779948,-63.3413330078
1405367748.86,44.5057779948,-63.3413330078
1405367753.76,44.5057861328,-63.3413248698
1405367758.64,44.5058349609,-63.3413085938
1405367763.49,44.5058186849,-63.3413004557
1405367768.37,44.5058268229,-63.3412679036
1405367773.03,44.5058024089,-63.3412516276
1405367777.7,44.5057535807,-63.3412272135
1405367782.38,44.5057210286,-63.3412027995
1405386889.35,44.5442789714,-63.402750651
1405386894.22,44.5442789714,-63.402726237
1405386899.07,44.5442871094,-63.4027018229
1405386903.91,44.5442789714,-63.4026855469
1405386908.77,44.5442789714,-63.4026855469
1405386913.6,44.5442789714,-63.4026692708
1405386918.43,44.5442871094,-63.4026529948
1405386923.26,44.5442871094,-63.4026367188
1405386928.09,44.5442789714,-63.4026204427
1405386932.94,44.5442789714,-63.4026123047
1405386937.77,44.5442789714,-63.4025878906
1405386942.6,44.5442789714,-63.4025716146
1405386947.43,44.5442789714,-63.4025634766
1405386952.27,44.5442789714,-63.4025472005
1405386957.1,44.5442789714,-63.4025309245
1403806296.68,44.5549072266,-63.4227294922
1403806301.56,44.5549072266,-63.4227539063
1403806306.45,44.5549235026,-63.4227783203
1403806311.62,44.5549235026,-63.4227864583
1403806316.5,44.5549316406,-63.4228027344
1403806321.37,44.5549316406,-63.4228597005
1403806326.22,44.5549397786,-63.4229085286
1403806330.9,44.5549153646,-63.4228841146
1403806335.57,44.5548502604,-63.4226155599
1403806340.24,44.5548583984,-63.4222412109
1403809469.23,44.5512532552,-63.4155924479
1403809478.45,44.5512613932,-63.415616862
1403809483.3,44.5512613932,-63.415641276
1403809488.16,44.5512695312,-63.4156656901
1403809493.02,44.5512613932,-63.4156738281
1403809497.87,44.5512613932,-63.4156982422
1403809502.72,44.5512613932,-63.4157307943
1403809507.57,44.5512613932,-63.4157389323
1403809512.43,44.5512613932,-63.4157633464
1403809517.28,44.5512613932,-63.4157958984
1403809522.13,44.5512613932,-63.4158284505
1403809526.98,44.5512613932,-63.4158447266
1403809531.83,44.5512613932,-63.4158691406
1403809536.68,44.5512695312,-63.4158854167
1403809541.54,44.5512776693,-63.4158935547
1404458904.06,43.6038004557,-62.4763346354
1404458908.93,43.6037923177,-62.4763183594
1404458913.8,43.6037841797,-62.4762939453
1404458921.18,43.6037679036,-62.4762369792
1404458926.3,43.6037597656,-62.4762044271
1404458931.3,43.6037516276,-62.476171875
1404458936.15,43.6037272135,-62.476155599
1404479546.63,43.6379313151,-62.5195556641
1404479551.29,43.6379557292,-62.5195638021
1404479556.12,43.6379801432,-62.519547526
1404479560.95,43.6379882813,-62.519539388
1404479565.79,43.6380126953,-62.51953125
1404479575.38,43.6380371094,-62.51953125
1404479580.23,43.6380615234,-62.519514974
1404479585.07,43.6380859375,-62.519523112
1404479589.92,43.6381103516,-62.519514974
1404479594.78,43.6381347656,-62.519523112
1404479599.64,43.6381429036,-62.519514974
1404479604.49,43.6381754557,-62.5195068359
1404479609.34,43.6381998698,-62.5194986979
1404479614.19,43.6382080078,-62.5194905599
1404479619.07,43.6382486979,-62.5194742839
1403983928.05,44.1228841146,-63.2188720703
1403983932.9,44.1228759766,-63.2188883464
1403983937.76,44.1228678385,-63.2189046224
1403983942.99,44.1228597005,-63.2189290365
1403983947.89,44.1228515625,-63.2189453125
1403983957.59,44.1228515625,-63.2189860026
1403983962.34,44.1228434245,-63.2189860026
1403983967.01,44.1228352865,-63.2190022786
1403983971.69,44.1228352865,-63.2190104167
1403983976.37,44.1228352865,-63.2190266927
1404004645.6,44.0881510417,-63.1820068359
1404004650.47,44.0881673177,-63.182014974
1404004655.31,44.0881754557,-63.182014974
1404004660.16,44.0881835938,-63.182014974
1404004665.0,44.0881917318,-63.182023112
1404004669.84,44.0881917318,-63.182014974
1404004674.67,44.0881998698,-63.182014974
1404004679.51,44.0882080078,-63.182014974
1404004684.34,44.0882161458,-63.182014974
1404004689.17,44.0882161458,-63.1820068359
1404004694.0,44.0882161458,-63.1820068359
1404004698.83,44.0882242839,-63.182014974
1404004711.0,44.0882405599,-63.182023112
1404004715.86,44.0882405599,-63.182023112
1404200518.58,43.8120198568,-62.7775065104
1404200523.44,43.8120279948,-62.7775065104
1404200528.3,43.8120279948,-62.7774983724
1404200533.45,43.8120361328,-62.7774983724
1404200538.33,43.8120442708,-62.7774902344
1404200543.19,43.8120442708,-62.7774902344
1404200548.03,43.8120686849,-62.7774820964
1404200552.83,43.8120686849,-62.7774739583
1404200557.49,43.8120686849,-62.7774576823
1404200562.15,43.8120768229,-62.7774739583
1404200571.41,43.8120849609,-62.7774739583
1404220883.67,43.7961588542,-62.7242757161
1404220888.54,43.7961669922,-62.7242757161
1404220893.37,43.7961751302,-62.7242675781
1404220898.2,43.7961832682,-62.7242594401
1404220903.03,43.7961914063,-62.7242513021
1404220907.87,43.7961995443,-62.7242431641
1404220912.7,43.7962076823,-62.724226888
1404220917.54,43.7962239583,-62.724226888
1404220922.37,43.7962239583,-62.724210612
1404220927.2,43.7962320964,-62.724202474
1404220932.03,43.7962320964,-62.7241943359
1404220941.47,43.7962402344,-62.7241780599
1404220946.31,43.7962483724,-62.7241699219
1404220951.16,43.7962565104,-62.7241455078
1404220956.02,43.7962483724,-62.7241455078
1403897471.38,44.3547851563,-63.3356201172
1403918396.12,44.2863606771,-63.3264567057
1403918400.8,44.286336263,-63.3264811198
1403918405.44,44.286328125,-63.3264892578
1403918410.09,44.2863037109,-63.3265055339
1403918414.73,44.2862874349,-63.3265136719
1403918419.56,44.2862630208,-63.3265218099
1403918424.38,44.2862467448,-63.3265380859
1403918429.21,44.2862223307,-63.326554362
1403918434.03,44.2862141927,-63.3265625
1403918438.87,44.2861897786,-63.326578776
1403918443.69,44.2861735026,-63.3265950521
1403918448.51,44.2861653646,-63.3266031901
1403918453.35,44.2861490885,-63.3266113281
1403918462.79,44.2861246745,-63.3266276042
1403918467.64,44.2861083984,-63.3266438802
1404524459.24,43.7541015625,-62.5820556641
1404524464.11,43.7541015625,-62.5820556641
1404524468.98,43.7541178385,-62.5820638021
1404524476.77,43.7541178385,-62.5820556641
1404524481.73,43.7541341146,-62.5820556641
1404543953.57,43.7798665365,-62.6134684245
1404543958.25,43.7798828125,-62.6134684245
1404543962.96,43.7798909505,-62.6134521484
1404543967.6,43.7799153646,-62.6134521484
1404543972.24,43.7799235026,-62.6134440104
1404543977.07,43.7799316406,-62.6134277344
1404543981.9,43.7799397786,-62.6134440104
1404543986.74,43.7799723307,-62.6134358724
1404543991.62,43.7799886068,-62.6134358724
1404543996.44,43.7800048828,-62.6134358724
1404544001.27,43.7800292969,-62.6134277344
1404544006.11,43.7800455729,-62.6134277344
1404544010.94,43.780061849,-62.6134195964
1404544015.8,43.780086263,-62.6134195964
1404544020.63,43.7801106771,-62.6134277344
1405401880.51,44.5606933594,-63.4047363281
1405401885.37,44.5606933594,-63.4047119141
1405401890.24,44.5606933594,-63.404679362
1405401897.99,44.5607014974,-63.4046549479
1405401903.01,44.5607014974,-63.4046386719
1405401907.86,44.5606852214,-63.4046305339
1405401912.71,44.5607014974,-63.4046142578
1405401917.55,44.5607177734,-63.4045898438
1405401922.22,44.5607177734,-63.4045735677
1405401926.88,44.5607910156,-63.4045979818
1405401931.55,44.5608723958,-63.4046223958
1405404803.05,44.5639811198,-63.4092285156
1405404807.71,44.5639892578,-63.4092122396
1405404812.35,44.5639973958,-63.4091878255
1405404816.99,44.5639973958,-63.4091715495
1405404821.81,44.5640055339,-63.4091552734
1405404826.65,44.5640055339,-63.4091308594
1405404836.24,44.5640136719,-63.4091064453
1405404841.07,44.5640299479,-63.4090901693
1405404845.91,44.5640299479,-63.4090657552
1405404850.76,44.5640380859,-63.4090494792
1405404855.62,44.564046224,-63.4090250651
1405404860.47,44.564054362,-63.409000651
1405404865.32,44.564054362,-63.408984375
1405404870.17,44.564070638,-63.4089599609
1405404875.02,44.564070638,-63.4089355469
1404761923.91,43.8000813802,-62.6412434896
1404761928.78,43.8000976563,-62.6412027995
1404761933.66,43.8000976563,-62.6411865234
1404761938.82,43.8000976563,-62.6411783854
1404761943.82,43.8001220703,-62.6411051432
1404761948.69,43.8002522786,-62.6409098307
1404761953.57,43.8002197266,-62.6409749349
1404761958.45,43.8001057943,-62.6410644531
1404761963.13,43.8001057943,-62.6410481771
1404761967.81,43.8002034505,-62.6410563151
1404761972.5,43.8002685547,-62.6410807292
1404761977.17,43.8003336589,-62.6410970052
1404782026.26,43.7795572917,-62.6509195964
1404782030.92,43.7795572917,-62.6508951823
1404782035.75,43.7795491536,-62.6508707682
1404782040.58,43.7795491536,-62.6508544922
1404782045.41,43.7795410156,-62.6508463542
1404782050.27,43.7795410156,-62.6508219401
1404782055.1,43.7795410156,-62.6508056641
1404782059.93,43.7795410156,-62.65078125
1404782069.37,43.7795410156,-62.650764974
1404782074.21,43.7795410156,-62.6507486979
1404782079.07,43.7795328776,-62.6507161458
1404782083.93,43.7795247396,-62.6506998698
1404782088.78,43.7795328776,-62.6506835938
1404782093.62,43.7795328776,-62.6506591797
1404782098.48,43.7795247396,-62.6506429036
1405021079.73,43.7398763021,-62.6330973307
1405021084.59,43.7398844401,-62.6330729167
1405021089.44,43.7398844401,-62.6330566406
1405021094.59,43.7398925781,-62.6330403646
1405021099.46,43.7398925781,-62.6330240885
1405021104.32,43.7399088542,-62.6330078125
1405021109.16,43.7399169922,-62.6329182943
1405021114.04,43.7399332682,-62.6329427083
1405021118.71,43.7399169922,-62.6329589844
1405021127.92,43.7399332682,-62.6329508464
1405021132.7,43.7399414062,-62.6329589844
1405040955.32,43.8046142578,-62.6276041667
1405040959.97,43.8046223958,-62.6275878906
1405040964.83,43.8046223958,-62.6275716146
1405040969.66,43.8046305339,-62.6275472005
1405040974.49,43.8046305339,-62.6275472005
1405040979.33,43.8046386719,-62.6275390625
1405040984.15,43.8046386719,-62.6275227865
1405040989.0,43.8046468099,-62.6275146484
1405040993.83,43.8046549479,-62.6274983724
1405040998.66,43.8046549479,-62.6274902344
1405041003.49,43.8046549479,-62.6274739583
1405041012.94,43.8046630859,-62.6274658203
1405041017.8,43.8046630859,-62.6274495443
1405041022.65,43.804671224,-62.6274251302
1405041027.5,43.804671224,-62.6274169922
1404156366.49,43.8667724609,-62.874235026
1404156371.37,43.8667643229,-62.87421875
1404156376.26,43.8667561849,-62.874210612
1404177744.79,43.8378662109,-62.8373860677
1404177749.47,43.8378662109,-62.8374023438
1404177754.11,43.8378662109,-62.8373942057
1404177758.76,43.837874349,-62.8373942057
1404177763.59,43.837874349,-62.8373942057
1404177768.42,43.837874349,-62.8374104818
1404177773.25,43.8378662109,-62.8374104818
1404177778.08,43.8378662109,-62.8374186198
1404177782.9,43.8378662109,-62.8374267578
1404177787.74,43.8378580729,-62.8374348958
1404177792.58,43.8378499349,-62.8374511719
1404177797.42,43.8378499349,-62.8374511719
1404177802.25,43.8378499349,-62.8374430339
1404177811.69,43.8378499349,-62.8374430339
1404177816.55,43.8378336589,-62.8374430339
1405128673.91,44.0024983724,-62.743758138
1405128678.77,44.0024983724,-62.743733724
1405128683.63,44.0024983724,-62.743741862
1405128688.77,44.0024902344,-62.7437174479
1405128693.71,44.0024902344,-62.7437011719
1405128698.56,44.0024902344,-62.7436848958
1405128703.41,44.0024902344,-62.7436848958
1405128708.25,44.0024983724,-62.7436360677
1405128717.48,44.0026204427,-62.7435546875
1405128722.15,44.0027669271,-62.7434651693
1405149520.91,44.0526123047,-62.7829833984
1405149525.81,44.0526041667,-62.7829915365
1405149530.66,44.0525227865,-62.7830322266
1405149535.5,44.0525065104,-62.7830403646
1405149540.35,44.0525065104,-62.7830485026
1405149545.2,44.0524983724,-62.7830566406
1405149550.03,44.0524983724,-62.7830566406
1405149554.88,44.0524902344,-62.7830729167
1405149559.71,44.0524902344,-62.7830729167
1405149564.55,44.0524820964,-62.7830810547
1405149569.39,44.0524820964,-62.7830973307
1405149574.22,44.0524739583,-62.7831054688
1405149579.06,44.0524739583,-62.7831136068
1405149583.89,44.0524739583,-62.7831217448
1405149588.72,44.0524658203,-62.7831298828
1404329343.22,43.6361735026,-62.4565836589
1404329348.08,43.6361816406,-62.4565755208
1404329352.95,43.6361816406,-62.4565592448
1404329358.1,43.6361735026,-62.4565429688
1404329363.01,43.6361735026,-62.4565266927
1404329367.87,43.6361572266,-62.4565348307
1404329372.72,43.6361572266,-62.4565348307
1404329377.56,43.6361653646,-62.4564860026
1404329382.25,43.6360595703,-62.4565511068
1404329386.91,43.635945638,-62.456648763
1404329391.57,43.6358235677,-62.4567382812
1404349607.5,43.6018229167,-62.440234375
1404349612.36,43.6018554688,-62.4402099609
1404349617.19,43.6018717448,-62.4402099609
1404349622.06,43.6018798828,-62.4401855469
1404349626.89,43.6018961589,-62.4401692708
1404349631.72,43.6019042969,-62.4401529948
1404349636.55,43.6019205729,-62.4401285807
1404349645.99,43.6019205729,-62.4401123047
1404349650.84,43.601936849,-62.4400878906
1404349655.7,43.601936849,-62.4400716146
1404349663.69,43.601953125,-62.4400390625
1404349668.53,43.601953125,-62.4400146484
1404349673.36,43.601961263,-62.4399983724
1403875781.04,44.424601237,-63.3380696615
1403875785.9,44.424593099,-63.3381022135
1403875790.79,44.4245849609,-63.3381429036
1403875795.96,44.4245686849,-63.3381754557
