timestamp,m_gps_lat,m_gps_lon
1363012279.27,44.5508056641,-63.4082356771
1363012284.02,44.5508056641,-63.4082275391
1363012288.76,44.5508056641,-63.4082275391
1363012298.54,44.5508056641,-63.408219401
1363012303.3,44.550789388,-63.408211263
1363012308.06,44.5508056641,-63.408211263
1363012312.67,44.550789388,-63.4081787109
1363012317.26,44.55078125,-63.4081787109
1363012321.84,44.5506103516,-63.4081298828
1363012326.43,44.5504313151,-63.4080810547
1363012331.01,44.5502522786,-63.4080240885
1363012847.49,44.5497721354,-63.4084554036
1363012852.08,44.5497721354,-63.4084554036
1363012856.64,44.5497639974,-63.4084472656
1363012861.21,44.5497639974,-63.4084472656
1363012865.77,44.5497639974,-63.4084309896
1363012870.31,44.5497558594,-63.4084228516
1363012874.85,44.5497477214,-63.4084147135
1363012879.39,44.5497477214,-63.4084065755
1363012883.96,44.5497395833,-63.4083984375
1363011638.18,44.5518961589,-63.4099609375
1363011642.93,44.5518880208,-63.4099609375
1363011648.93,44.5518880208,-63.4099446615
1363011658.23,44.5518798828,-63.4099283854
1363011663.0,44.5518798828,-63.4099202474
1363011667.76,44.5518798828,-63.4099121094
1363011672.53,44.5518798828,-63.4099039714
1363011677.33,44.5518717448,-63.4099039714
1363011681.91,44.5518880208,-63.4098958333
1363011686.53,44.5518961589,-63.4098714193
1363011691.12,44.5519042969,-63.4098714193
1363011695.68,44.5519124349,-63.4098795573
1363012194.62,44.5508382161,-63.4083821615
1363012199.17,44.5508300781,-63.4083658854
1363012208.12,44.5508382161,-63.4083658854
1363012212.68,44.5508382161,-63.4083658854
1363359333.05,43.8474690755,-62.8391845703
1363359337.79,43.8474609375,-62.8391601563
1363359342.53,43.8474690755,-62.8391601563
1363359347.56,43.8474609375,-62.8391438802
1363359352.33,43.8474609375,-62.8391438802
1363359357.09,43.8474527995,-62.8391194661
1363359361.84,43.8474365234,-62.8390869141
1363359366.61,43.8474365234,-62.8390950521
1363359371.18,43.8474446615,-62.8390869141
1363359380.22,43.8474527995,-62.8390869141
1363359384.84,43.8474446615,-62.8390869141
1363359389.43,43.8474446615,-62.8391031901
1363359394.02,43.8474365234,-62.8391276042
1363359398.64,43.8474283854,-62.8391520182
1363379541.93,43.805061849,-62.7840169271
1363379546.52,43.805061849,-62.784000651
1363379551.07,43.8050455729,-62.784000651
1363379560.33,43.8050455729,-62.783984375
1363379565.06,43.8050374349,-62.784000651
1363379569.83,43.8050292969,-62.783992513
1363379574.57,43.8050292969,-62.783984375
1363379579.32,43.8050130208,-62.784000651
1363379584.06,43.8050130208,-62.784000651
1363379588.8,43.8049967448,-62.784000651
1363379593.55,43.8049967448,-62.784000651
1363379598.31,43.8049804688,-62.783992513
1363379603.05,43.8049886068,-62.783992513
1363379607.77,43.8049641927,-62.784000651
1363855494.96,43.8908365885,-62.7199707031
1363855499.69,43.8908447266,-62.719930013
1363855504.43,43.8908203125,-62.719921875
1363855509.45,43.8908365885,-62.7198893229
1363855514.22,43.8908284505,-62.7198974609
1363855518.97,43.8908203125,-62.7198893229
1363855523.74,43.8908203125,-62.7198404948
1363855528.51,43.8908203125,-62.7198242187
1363855533.08,43.8908772786,-62.7197753906
1363855542.14,43.8908040365,-62.7198567708
1363855546.72,43.8907063802,-62.7199544271
1363855551.3,43.890616862,-62.7200520833
1363855555.88,43.8905192057,-62.7201497396
1363876439.07,43.9252522786,-62.7865722656
1363876443.63,43.9252115885,-62.7866048177
1363876448.18,43.9251953125,-62.7866048177
1363876457.09,43.9251627604,-62.7866373698
1363876461.83,43.9251383464,-62.7866455078
1363876466.57,43.9251220703,-62.7866699219
1363876471.31,43.9251139323,-62.7866780599
1363876476.05,43.9250813802,-62.7866943359
1363876480.81,43.9250813802,-62.7866943359
1363876485.54,43.9250651042,-62.78671875
1363876490.28,43.9250569661,-62.78671875
1363876495.01,43.9250406901,-62.7867431641
1363876499.73,43.9250406901,-62.786735026
1363876504.46,43.925016276,-62.7867675781
1363574527.39,43.5096923828,-62.4693033854
1363574532.16,43.5096761068,-62.4692952474
1363574536.92,43.5096516927,-62.4692789714
1363574541.98,43.5096435547,-62.4692871094
1363574546.74,43.5096272786,-62.4692871094
1363574551.5,43.5096191406,-62.4692708333
1363574556.25,43.5096110026,-62.4692871094
1363574560.99,43.5095947266,-62.4692789714
1363574565.56,43.5095784505,-62.4692871094
1363574570.12,43.5095703125,-62.4692871094
1363574574.69,43.5095296224,-62.4693033854
1363574583.75,43.5094807943,-62.4693196615
1363574588.33,43.5094319661,-62.4693440755
1363574592.94,43.509383138,-62.4693684896
1363595475.25,43.4525227865,-62.3998209635
1363595479.81,43.4524983724,-62.3998128255
1363595488.73,43.4524739583,-62.3998291016
1363595493.49,43.4524332682,-62.3998128255
1363595498.24,43.4524088542,-62.3998128255
1363595502.98,43.4523844401,-62.3998209635
1363595507.72,43.452360026,-62.3998209635
1363595512.47,43.45234375,-62.3998291016
1363595517.21,43.4523193359,-62.3998209635
1363595521.97,43.4522949219,-62.3997965495
1363595526.71,43.4522705078,-62.3998372396
1363595531.44,43.4522460937,-62.3998372396
1363595536.16,43.4522216797,-62.3998209635
1363595540.88,43.4521891276,-62.3998372396
1363185967.93,44.1939697266,-63.2158121745
1363185972.68,44.1939697266,-63.2158691406
1363185977.43,44.1939778646,-63.2159098307
1363185982.45,44.1939697266,-63.2159586589
1363185987.23,44.1939778646,-63.216007487
1363185996.66,44.1939778646,-63.2160400391
1363186001.35,44.1939778646,-63.2160970052
1363186005.94,44.1939697266,-63.2161539714
1363186010.52,44.1939697266,-63.2162516276
1363186015.11,44.1939046224,-63.2161458333
1363186019.7,44.1938313802,-63.216007487
1363186024.28,44.193758138,-63.2158691406
1363206154.34,44.1764078776,-63.2171468099
1363206158.9,44.1764241536,-63.217203776
1363206163.44,44.1764160156,-63.2172444661
1363206167.98,44.1764404297,-63.2172932943
1363206172.53,44.1764729818,-63.2173339844
1363206177.07,44.1764892578,-63.2173990885
1363206186.09,44.1764892578,-63.2174316406
1363206190.66,44.1764892578,-63.2174886068
1363206195.39,44.1765136719,-63.2175374349
1363206200.14,44.1765136719,-63.217578125
1363206204.88,44.1765218099,-63.2176350911
1363206209.64,44.1765380859,-63.2176676432
1363206214.38,44.176546224,-63.2177408854
1363206219.14,44.176546224,-63.2177815755
1363206223.88,44.1765625,-63.2178304036
1364193152.53,44.5573811849,-63.4125813802
1364193157.27,44.5573811849,-63.4125813802
1364193162.01,44.5573893229,-63.4125732422
1364193167.01,44.5573811849,-63.4125569661
1364193171.8,44.5573893229,-63.4125406901
1364193176.55,44.5574544271,-63.412516276
1364193181.31,44.557438151,-63.412508138
1364193186.05,44.5574462891,-63.412508138
1364193190.61,44.5574544271,-63.412491862
1364193195.19,44.5574707031,-63.412483724
1364193204.24,44.5574869792,-63.4124674479
1364194115.92,44.5564941406,-63.414835612
1364194120.48,44.5565022786,-63.4148193359
1364194129.41,44.5565022786,-63.414827474
1364194133.97,44.5565104167,-63.4148193359
1364194138.53,44.5565185547,-63.4148111979
1364194143.09,44.5565185547,-63.4148030599
1364194147.65,44.5565185547,-63.4147949219
1364194152.38,44.5565266927,-63.4147867839
1364194157.13,44.5565266927,-63.4147786458
1364194161.86,44.5565348307,-63.4147705078
1364194166.58,44.5565429688,-63.4147623698
1364194171.31,44.5565429688,-63.4147460937
1364194176.03,44.5565429688,-63.4147379557
1364194180.81,44.5565429688,-63.4147298177
1364194536.56,44.5567220052,-63.4139729818
1364194541.29,44.5567220052,-63.4139648438
1364194896.63,44.5568603516,-63.4132486979
1364194901.37,44.5568603516,-63.4132324219
1363834093.6,43.8471598307,-62.6594156901
1363834098.33,43.8471761068,-62.659391276
1363834103.07,43.8471923828,-62.659383138
1363834108.08,43.8472249349,-62.659366862
1363834113.12,43.8472005208,-62.6593505859
1363834117.87,43.8472167969,-62.6593424479
1363834127.28,43.8472249349,-62.6593180339
1363834131.86,43.8472412109,-62.6593017578
1363834136.45,43.847249349,-62.6592854818
1363834141.04,43.847257487,-62.6592610677
1363834145.62,43.847273763,-62.6592447917
1363854628.8,43.8911132812,-62.7235188802
1363854633.36,43.8911214193,-62.7234944661
1363854642.28,43.8911214193,-62.7234781901
1363854646.85,43.8911132812,-62.7234781901
1363854651.41,43.8911051432,-62.723445638
1363854655.97,43.8910970052,-62.723429362
1363854660.53,43.8910970052,-62.7233968099
1363854665.27,43.8911051432,-62.7233886719
1363854670.0,43.8910970052,-62.7233723958
1363854674.73,43.8910970052,-62.7233561198
1363854679.46,43.8910888672,-62.7233317057
1363854684.19,43.8910970052,-62.7232991536
1363854688.91,43.8910807292,-62.7232747396
1363854693.65,43.8910807292,-62.7232666016
1363791298.68,43.7352945964,-62.5885823568
1363791303.43,43.7353434245,-62.5885823568
1363791313.06,43.7353515625,-62.5884765625
1363791322.52,43.7353515625,-62.5884440104
1363791327.29,43.7353678385,-62.5883707682
1363791332.05,43.7353597005,-62.5883544922
1363791336.63,43.7353597005,-62.5883300781
1363791341.21,43.7353678385,-62.5883138021
1363791345.79,43.7353841146,-62.588273112
1363791350.38,43.7354085286,-62.5882405599
1363811513.79,43.7877441406,-62.6228271484
1363811518.35,43.7877441406,-62.6228027344
1363811527.28,43.7877604167,-62.6228027344
1363811531.85,43.7877522786,-62.6227783203
1363811536.41,43.7877604167,-62.6227539062
1363811540.97,43.7877604167,-62.6227294922
1363811545.73,43.7877766927,-62.6226888021
1363811550.48,43.7877848307,-62.622664388
1363811555.23,43.7877848307,-62.6226318359
1363811559.96,43.7877848307,-62.6226236979
1363811564.69,43.7877848307,-62.6225911458
1363811569.41,43.7878092448,-62.6225585938
1363811574.14,43.7878092448,-62.6225260417
1363811578.86,43.7878417969,-62.6225016276
1363963774.09,44.0834716797,-62.9596516927
1363963778.83,44.0834716797,-62.9596598307
1363963783.58,44.0834635417,-62.9596435547
1363963788.58,44.0834716797,-62.9596435547
1363963793.36,44.0834635417,-62.9596354167
1363963798.13,44.0834554036,-62.9596354167
1363963802.87,44.0834554036,-62.9596110026
1363963807.64,44.0834472656,-62.9596354167
1363963816.69,44.0834472656,-62.9596110026
1363963821.28,44.0834472656,-62.9596110026
1363963825.94,44.0834391276,-62.9596110026
1363963830.52,44.0834635417,-62.9595784505
1363963835.11,44.0834716797,-62.9596435547
1363963839.7,44.0834879557,-62.9597005208
1363984615.92,44.1402669271,-62.9986165365
1363984620.51,44.1402750651,-62.9986083984
1363984625.11,44.1402832031,-62.9986165365
1363984629.68,44.1402832031,-62.9986002604
1363984634.23,44.1402913411,-62.9986165365
1363984638.96,44.1402913411,-62.9986165365
1363984643.7,44.1402994792,-62.9986083984
1363984648.43,44.1403076172,-62.9986165365
1363984653.18,44.1403076172,-62.9986165365
1363984657.91,44.1403320312,-62.9986165365
1363984662.63,44.1403238932,-62.9986083984
1363984667.36,44.1403320312,-62.9986083984
1363984676.62,44.1403401693,-62.9986083984
1363984681.39,44.1403320312,-62.9986002604
1363984686.13,44.1403483073,-62.9986002604
1364212801.81,44.5572184245,-63.413273112
1364212806.55,44.5572102865,-63.413264974
1364212811.29,44.5572102865,-63.413264974
1364212816.31,44.5571940104,-63.4132568359
1364212821.1,44.5571777344,-63.4132486979
1364212825.85,44.5571533203,-63.4132405599
1364212830.59,44.5571044922,-63.4131835937
1364212835.35,44.5571126302,-63.4131998698
1364212844.41,44.5571289062,-63.4131998698
1364212848.99,44.5571451823,-63.4131673177
1364212853.57,44.5571614583,-63.4131347656
1364212858.15,44.5571695964,-63.4131022135
1364213648.59,44.5562988281,-63.4150960286
1364213653.17,44.5562825521,-63.4150960286
1364213657.75,44.556266276,-63.4150878906
1364213662.31,44.556258138,-63.4150797526
1364213666.85,44.556241862,-63.4150797526
1364213671.39,44.556233724,-63.4150716146
1364213675.94,44.5562174479,-63.4150634766
1364213680.48,44.5562093099,-63.4150553385
1364213685.23,44.5562011719,-63.4150553385
1364213694.48,44.5561848958,-63.4150472005
1364213699.21,44.5561767578,-63.4150390625
1364182446.68,44.5575358073,-63.4156575521
1364182451.42,44.5575358073,-63.4156575521
1364182456.16,44.5575276693,-63.4156575521
1364182461.16,44.5575439453,-63.4156575521
1364182465.92,44.5575358073,-63.4156575521
1364182470.66,44.5575358073,-63.4156575521
1364182480.08,44.5575439453,-63.4156575521
1364182484.65,44.5575439453,-63.4156575521
1364182489.24,44.5575520833,-63.4156575521
1364182493.82,44.5575439453,-63.415641276
1364182498.4,44.5575439453,-63.415633138
1364182502.99,44.5575439453,-63.415616862
1364183119.37,44.5567220052,-63.4149332682
1364183123.95,44.5567220052,-63.4149414063
1364183128.53,44.5567301432,-63.4149414063
1364183133.1,44.5567301432,-63.4149495443
1364183137.65,44.5567301432,-63.4149495443
1364183142.19,44.5567382812,-63.4149576823
1364183146.74,44.5567382812,-63.4149576823
1364183151.28,44.5567382812,-63.4149576823
1364183155.85,44.5567464193,-63.4149576823
1364183164.75,44.5567464193,-63.4149576823
1364183169.49,44.5567464193,-63.4149658203
1364183174.26,44.5567464193,-63.4149576823
1364183179.02,44.5567545573,-63.4149658203
1364183534.64,44.5569335938,-63.4149495443
1364183539.39,44.5569335938,-63.4149495443
1364183544.14,44.5569335938,-63.4149495443
1364183899.3,44.5571614583,-63.41484375
1364183904.06,44.5571614583,-63.414835612
1364183908.83,44.5571695964,-63.414827474
1364184266.55,44.5573811849,-63.4146402995
1364184271.28,44.5573893229,-63.4146484375
1364184627.95,44.5576578776,-63.4144287109
1364184632.7,44.5576660156,-63.4144287109
1364184637.43,44.5576660156,-63.4144287109
1364187325.29,44.5579996745,-63.4139648438
1364187332.88,44.5580078125,-63.4139729818
1364187337.63,44.5580078125,-63.4139648438
1364187342.66,44.5580159505,-63.4139729818
1364187347.48,44.5580159505,-63.4139648438
1364187352.22,44.5580647786,-63.4139404297
1364187356.97,44.5580322266,-63.4139729818
1364187361.72,44.5580322266,-63.4139729818
1364187366.28,44.5580403646,-63.4139729818
1364187370.85,44.5580403646,-63.4139729818
1364187375.42,44.5580485026,-63.4139729818
1364188175.74,44.5565673828,-63.4147542318
1364188180.32,44.5565673828,-63.4147460937
1364188189.34,44.5565755208,-63.4147379557
1364188193.89,44.5565755208,-63.4147298177
1364188198.45,44.5565755208,-63.4147216797
1364188203.01,44.5565836589,-63.4147135417
1364188207.6,44.5565836589,-63.4147054036
1364188212.15,44.5565917969,-63.4147054036
1364188216.7,44.5565917969,-63.4146972656
1364188221.42,44.5565999349,-63.4146891276
1364188226.14,44.5565999349,-63.4146891276
1364188230.87,44.5566080729,-63.4146809896
1364188235.64,44.5566080729,-63.4146728516
1364188591.32,44.5570068359,-63.4142171224
1364188596.06,44.557023112,-63.4142171224
1364188951.45,44.5573811849,-63.4137044271
1364188956.19,44.5573974609,-63.4137125651
1364208843.67,44.5559326172,-63.4127115885
1364208848.43,44.5559244792,-63.4127115885
1364208853.18,44.5559244792,-63.4127034505
1364208858.21,44.5559163411,-63.4127034505
1364208862.99,44.5559163411,-63.4126953125
1364208867.74,44.5559000651,-63.4126871745
1364208872.52,44.5559082031,-63.4126790365
1364208877.27,44.5559000651,-63.4126871745
1364208881.84,44.5558919271,-63.4126871745
1364208886.4,44.5558919271,-63.4126871745
1364208890.96,44.5558837891,-63.4126871745
1364208895.53,44.5558837891,-63.4126871745
1364210091.19,44.5557698568,-63.4162923177
1364210095.76,44.5557617187,-63.4162679036
1364210100.31,44.5557535807,-63.4162597656
1364210109.23,44.5557535807,-63.4162597656
1364210113.79,44.5557454427,-63.4162434896
1364210118.35,44.5557373047,-63.4162516276
1364210123.08,44.5557291667,-63.4162434896
1364210127.82,44.5557291667,-63.4162353516
1364210132.57,44.5557210286,-63.4162272135
1364210137.3,44.5557047526,-63.4162109375
1364210142.03,44.5557047526,-63.4162109375
1364210146.75,44.5556966146,-63.4162027995
1364210151.48,44.5556884766,-63.4161865234
1364210156.2,44.5556803385,-63.4161783854
1364072018.62,44.3676920573,-63.1805826823
1364072023.37,44.3676920573,-63.1805664063
1364072028.12,44.3676839193,-63.1805582682
1364072033.13,44.3676839193,-63.1805419922
1364072037.9,44.3676676432,-63.1805419922
1364072042.64,44.3676757812,-63.1805257161
1364072047.41,44.3676676432,-63.1805175781
1364072052.15,44.3676595052,-63.1805094401
1364072056.72,44.3676513672,-63.1805175781
1364072065.76,44.367594401,-63.180485026
1364072070.34,44.3675130208,-63.1806640625
1364072074.92,44.3674235026,-63.180867513
1364072079.5,44.3673258464,-63.1810709635
1364092093.21,44.398819987,-63.2523030599
1364092097.96,44.3988037109,-63.2523111979
1364092102.69,44.398811849,-63.2523193359
1364092107.41,44.3987955729,-63.2523030599
1364092112.13,44.3987955729,-63.252327474
1364092116.85,44.3987874349,-63.2523111979
1364092121.6,44.3987792969,-63.252335612
1364092130.85,44.3987792969,-63.2523111979
1364092135.59,44.3987711589,-63.252327474
1364092140.33,44.3987630208,-63.252327474
1364092145.07,44.3987548828,-63.252335612
1364092149.84,44.3987467448,-63.25234375
1364092154.58,44.3987467448,-63.25234375
1364092159.32,44.3987386068,-63.252351888
1364092164.07,44.3987304688,-63.252351888
1364184926.18,44.5579020182,-63.4142659505
1364184930.91,44.5579101563,-63.4142578125
1364184935.65,44.5579101563,-63.4142578125
1364184940.73,44.5579101563,-63.4142496745
1364184945.56,44.5579182943,-63.4142496745
1364184955.03,44.5579264323,-63.4142333984
1364184959.78,44.5579264323,-63.4142415365
1364184964.36,44.5579264323,-63.4142415365
1364184968.96,44.5579264323,-63.4142252604
1364184973.54,44.5579508464,-63.4142089844
1364184978.12,44.5579671224,-63.4142008464
1364185859.24,44.5565104167,-63.4147460937
1364185864.23,44.5565104167,-63.4147379557
1364185868.8,44.5565104167,-63.4147379557
1364185873.36,44.5565185547,-63.4147379557
1364185877.92,44.5565185547,-63.4147460937
1364185882.46,44.5565266927,-63.4147298177
1364185887.18,44.5565266927,-63.4147298177
1364185891.92,44.5565348307,-63.4147216797
1364185896.65,44.5565348307,-63.4147216797
1364185901.37,44.5565429688,-63.4147135417
1364185906.09,44.5565429688,-63.4147216797
1364185910.82,44.5565511068,-63.4147135417
1364185915.54,44.5565511068,-63.4147135417
1364185924.82,44.5565592448,-63.4147054036
1364185929.57,44.5565673828,-63.4147135417
1364186289.37,44.5569417318,-63.4145751953
1364186294.15,44.5569498698,-63.4145751953
1364186298.9,44.5569580078,-63.4145670573
1364186658.57,44.5573567708,-63.4143880208
1364186663.32,44.5573649089,-63.4143880208
1364186668.08,44.5573811849,-63.4143880208
1364187025.4,44.5577229818,-63.4141845703
1364187034.67,44.5577229818,-63.4141764323
1363077686.22,44.4141194661,-63.2956787109
1363077691.0,44.4141438802,-63.2956705729
1363077695.76,44.4141438802,-63.2956624349
1363077700.81,44.4141682943,-63.2956542969
1363077705.6,44.4141764323,-63.2956542969
1363077710.38,44.4140950521,-63.2955647786
1363077715.15,44.4141845703,-63.2956298828
1363077719.79,44.4142008464,-63.2956136068
1363077724.36,44.4142171224,-63.2956054687
1363077728.93,44.4142333984,-63.2955891927
1363077733.49,44.4142415365,-63.2955647786
1363077738.06,44.4142578125,-63.2955485026
1363098121.6,44.4004964193,-63.2370117187
1363098126.19,44.4005045573,-63.2370117187
1363098130.75,44.4005126953,-63.2369873047
1363098135.32,44.4005208333,-63.2369710286
1363098140.07,44.4005371094,-63.2369547526
1363098144.79,44.4005452474,-63.2369384766
1363098149.52,44.4005533854,-63.2369222005
1363098154.24,44.4005533854,-63.2368896484
1363098158.98,44.4005615234,-63.2368815104
1363098163.7,44.4005777995,-63.2368733724
1363098168.43,44.4005859375,-63.2368570964
1363098173.16,44.4005940755,-63.2368326823
1363098177.88,44.4006022135,-63.2368164062
1363098187.14,44.4006103516,-63.2368001302
1363098191.88,44.4006266276,-63.2367757161
1363250241.95,44.1456542969,-63.1713216146
1363250246.7,44.1456461589,-63.1713134766
1363250256.34,44.1456542969,-63.1712809245
1363250265.76,44.1456298828,-63.1712646484
1363250270.54,44.1456380208,-63.1712402344
1363250275.29,44.1456298828,-63.1712402344
1363250279.87,44.1456217448,-63.1712320964
1363250284.45,44.1456136068,-63.1712076823
1363250289.04,44.1456136068,-63.1711995443
1363250293.62,44.1456136068,-63.1711914063
1363250298.17,44.1456136068,-63.1711751302
1363271669.37,44.0979980469,-63.1211832682
1363271673.95,44.0979736328,-63.1211751302
1363271678.5,44.0979573568,-63.1211914062
1363271683.05,44.0979329427,-63.1211914062
1363271687.61,44.0979085286,-63.1211832682
1363271692.33,44.0978841146,-63.1211914062
1363271697.06,44.0978678385,-63.1211914062
1363271701.77,44.0978515625,-63.1211995443
1363271706.51,44.0978271484,-63.1211914062
1363271715.77,44.0978190104,-63.1211914062
1363271720.52,44.0977864583,-63.1211995443
1363271725.25,44.0977864583,-63.1211995443
1363271729.99,44.0977539062,-63.1211995443
1363271734.73,44.0977376302,-63.1211995443
1363271739.48,44.0977213542,-63.1211832682
1363531387.45,43.6331461589,-62.5155110677
1363531392.2,43.6331624349,-62.5154947917
1363531396.94,43.6331624349,-62.5154785156
1363531401.95,43.6331705729,-62.5154703776
1363531406.7,43.633186849,-62.5154459635
1363531411.44,43.633194987,-62.5154378255
1363531416.19,43.633203125,-62.5154134115
1363531420.92,43.633211263,-62.5154134115
1363531425.49,43.6332356771,-62.5153971354
1363531430.05,43.6332438151,-62.5153971354
1363531439.12,43.6333007812,-62.5153727214
1363531443.7,43.6333577474,-62.5153483073
1363531448.28,43.6334228516,-62.5153320312
1363552053.85,43.567960612,-62.4824462891
1363552058.44,43.567960612,-62.4824462891
1363552063.01,43.567960612,-62.482430013
1363552067.57,43.5679443359,-62.482430013
1363552072.12,43.5679361979,-62.482413737
1363552076.84,43.5679280599,-62.4823893229
1363552081.57,43.5679280599,-62.4823893229
1363552086.29,43.5679199219,-62.4823649089
1363552091.03,43.5679199219,-62.4823404948
1363552095.75,43.5679117839,-62.4823160807
1363552100.47,43.5679036458,-62.4823079427
1363552105.19,43.5678955078,-62.4823160807
1363552109.93,43.5678955078,-62.4822998047
1363552119.3,43.5678955078,-62.4822835286
1363552124.04,43.5678873698,-62.4822835286
1364092963.06,44.3978271484,-63.2529215495
1364092967.8,44.3978190104,-63.2529215495
1364092972.55,44.3978190104,-63.2529378255
1364092977.55,44.3978027344,-63.2529459635
1364092982.31,44.3978027344,-63.2529459635
1364092987.06,44.3977945964,-63.2529541016
1364092991.8,44.3977864583,-63.2529541016
1364092996.54,44.3977864583,-63.2529622396
1364093005.58,44.3977945964,-63.2529785156
1364093010.16,44.3978027344,-63.2529785156
1364093014.74,44.3978027344,-63.2529866536
1364093019.32,44.3978108724,-63.2529947917
1364113676.97,44.4399414062,-63.304679362
1364113681.54,44.4399332682,-63.304695638
1364113690.62,44.4399332682,-63.3046875
1364113695.36,44.4399251302,-63.3046875
1364113700.13,44.4399169922,-63.304695638
1364113704.87,44.4399251302,-63.304679362
1364113709.61,44.4399088542,-63.3046875
1364113714.35,44.4399088542,-63.304695638
1364113719.09,44.4399088542,-63.304695638
1364113723.86,44.4399088542,-63.3046875
1364113728.61,44.4399007161,-63.304679362
1364113733.33,44.4399007161,-63.304695638
1364113738.08,44.4398844401,-63.3046875
1364113742.8,44.4398925781,-63.3046875
1363704168.98,43.5015950521,-62.4392496745
1363704175.06,43.5015869141,-62.4392659505
1363704179.81,43.5015869141,-62.4392985026
1363704184.82,43.501578776,-62.4393229167
1363704189.58,43.501570638,-62.4393473307
1363704194.34,43.5015625,-62.4393717448
1363704199.09,43.501554362,-62.4393961589
1363704208.33,43.5015380859,-62.4394205729
1363704212.91,43.5015299479,-62.439444987
1363704217.5,43.5015218099,-62.4394775391
1363704222.15,43.5015218099,-62.4395019531
1363704226.74,43.5015136719,-62.4395182292
1363704231.32,43.5015136719,-62.4395589193
1363704235.9,43.501546224,-62.4395833333
1363704240.47,43.501570638,-62.4396158854
1363724720.0,43.5423746745,-62.503914388
1363724724.6,43.5423665365,-62.5039306641
1363724729.15,43.5423583984,-62.5039469401
1363724738.06,43.5423502604,-62.5039713542
1363724742.81,43.5423502604,-62.5039957682
1363724747.55,43.5423339844,-62.5040120443
1363724752.32,43.5423339844,-62.5040364583
1363724757.06,43.5423258464,-62.5040608724
1363724761.79,43.5423258464,-62.5040852865
1363724766.53,43.5423177083,-62.5041097005
1363724771.27,43.5423177083,-62.5041341146
1363724776.03,43.5423095703,-62.5041585286
1363724780.78,43.5423014323,-62.5041829427
1363724785.5,43.5422932943,-62.5042073568
1364189248.65,44.5577067057,-63.4133300781
1364189253.4,44.5577067057,-63.4133138021
1364189258.15,44.5577067057,-63.4133056641
1364189263.17,44.5577229818,-63.4133138021
1364189267.98,44.5577229818,-63.4133056641
1364189272.75,44.5577311198,-63.4133056641
1364189277.51,44.5577311198,-63.413289388
1364189282.26,44.5577311198,-63.41328125
1364189286.82,44.5577311198,-63.413273112
1364189291.39,44.5577473958,-63.4131754557
1364189295.96,44.5577799479,-63.4129964193
1364189300.53,44.5578125,-63.4128173828
1364190207.87,44.5564778646,-63.415250651
1364190212.44,44.5564860026,-63.415250651
1364190216.99,44.5564941406,-63.415242513
1364190221.53,44.5565022786,-63.415226237
1364190226.08,44.5565104167,-63.415218099
1364190230.62,44.5565104167,-63.4152099609
1364190239.55,44.5565185547,-63.4152018229
1364190244.29,44.5565266927,-63.4152018229
1364190249.03,44.5565266927,-63.4151936849
1364190253.77,44.5565348307,-63.4151855469
1364190258.51,44.5565429688,-63.4151692708
1364190263.27,44.5565429688,-63.4151529948
1364190268.02,44.5565429688,-63.4151448568
1364190272.76,44.5565429688,-63.4151448568
1364190277.53,44.5565511068,-63.4151367187
1364190633.06,44.5569580078,-63.4145589193
1364190637.84,44.5569661458,-63.4145426432
1364190642.59,44.5569661458,-63.4145345052
1364190997.75,44.5573730469,-63.4139078776
1364191002.49,44.5573811849,-63.4138997396
1364191007.22,44.5573893229,-63.4138916016
1364210453.21,44.5552571615,-63.4157552083
1364210457.98,44.5552490234,-63.4157389323
1364210462.74,44.5552327474,-63.4157307943
1364210467.77,44.5552246094,-63.4157145182
1364210472.54,44.5552164714,-63.4157145182
1364210477.29,44.5552083333,-63.4156982422
1364210482.04,44.5552083333,-63.4156982422
1364210486.78,44.5552001953,-63.4156901042
1364210491.35,44.5551839193,-63.4156901042
1364210495.91,44.5552246094,-63.4156656901
1364210500.49,44.555460612,-63.4156656901
1364210505.94,44.5557373047,-63.4156005859
1364210510.51,44.5560139974,-63.4155436198
1364210515.09,44.5562988281,-63.4154785156
1364210842.1,44.55546875,-63.41484375
1364210846.68,44.555452474,-63.414835612
1364210851.22,44.5554443359,-63.414835612
1364210855.76,44.5554443359,-63.414835612
1364210860.31,44.5554361979,-63.414835612
1364210869.22,44.5554361979,-63.414827474
1364210873.8,44.5554280599,-63.4148193359
1364210878.54,44.5554199219,-63.4148111979
1364210883.28,44.5554117839,-63.4148111979
1364210888.02,44.5554117839,-63.4148030599
1364210892.77,44.5554036458,-63.4148030599
1364210897.51,44.5553955078,-63.4147867839
1364210902.26,44.5553955078,-63.4147786458
1364210906.99,44.5553873698,-63.4147786458
1363164174.34,44.2279378255,-63.1875569661
1363164179.09,44.2279541016,-63.1875976562
1363164183.84,44.2279541016,-63.1876302083
1363164188.86,44.2279622396,-63.1876708984
1363164193.61,44.2279703776,-63.1876871745
1363164198.35,44.2280192057,-63.1876953125
1363164203.11,44.2279947917,-63.1877685547
1363164207.81,44.2279866536,-63.1878092448
1363164212.38,44.2279947917,-63.1878255208
1363164221.43,44.2279947917,-63.1878499349
1363164226.01,44.2280029297,-63.187874349
1363164230.59,44.2280029297,-63.187906901
1363185030.91,44.1932454427,-63.2069254557
1363185035.49,44.1932535807,-63.2069824219
1363185040.05,44.1932535807,-63.207023112
1363185044.63,44.1932617188,-63.2070882161
