timestamp,m_gps_lat,m_gps_lon
1453483711.03,44.4603108724,-63.3288736979
1453483715.82,44.4603027344,-63.3288736979
1453483720.61,44.4602864583,-63.3288655599
1453483730.1,44.4602864583,-63.3288574219
1453483734.7,44.4602701823,-63.3288411458
1453483739.54,44.4602701823,-63.3288248698
1453483744.32,44.4602620443,-63.3288167318
1453483749.17,44.4602620443,-63.3288004557
1453483753.99,44.4602539063,-63.3287841797
1453483758.81,44.4602050781,-63.3287516276
1453483763.63,44.4602294922,-63.3287760417
1453483768.24,44.4602376302,-63.3287841797
1453483772.85,44.4602376302,-63.3287760417
1453483777.45,44.4602376302,-63.3287841797
1453483782.04,44.4602376302,-63.3287841797
1453483786.64,44.4602457682,-63.3287923177
1453483791.24,44.4602457682,-63.3287923177
1453483795.84,44.4602457682,-63.3288004557
1453483805.05,44.4602457682,-63.3288004557
1453491391.71,44.4682779948,-63.3444905599
1453491396.49,44.4682617188,-63.3444986979
1453491401.26,44.4682535807,-63.3444905599
1453491406.04,44.4682373047,-63.3445068359
1453491410.8,44.4682291667,-63.3445068359
1453491420.23,44.4682210286,-63.3445068359
1453491425.0,44.4682047526,-63.344523112
1453491429.79,44.4681966146,-63.344523112
1453491434.6,44.4681884766,-63.344523112
1453491439.39,44.4681722005,-63.34453125
1453491444.17,44.4681640625,-63.34453125
1453491448.95,44.4681477865,-63.344547526
1453491453.73,44.4681396484,-63.344539388
1453491458.54,44.4681233724,-63.344547526
1453491463.32,44.4681233724,-63.3445556641
1454357242.04,44.1030517578,-62.6501302083
1454357246.85,44.1030517578,-62.6501057943
1454357251.65,44.1030517578,-62.6500976562
1454357256.72,44.1030436198,-62.6500976562
1454357261.58,44.1030436198,-62.6500813802
1454357266.4,44.1030598958,-62.6500569661
1454357271.19,44.1030517578,-62.6500406901
1454357275.97,44.1030517578,-62.6500406901
1454357280.78,44.1030517578,-62.6500244141
1454357285.4,44.1030517578,-62.6500244141
1454357290.0,44.1030517578,-62.650008138
1454357294.62,44.1030598958,-62.650008138
1454357299.22,44.1030680339,-62.650008138
1454357303.82,44.1030598958,-62.65
1454357308.46,44.1030517578,-62.650008138
1454357313.05,44.1030517578,-62.65
1454357318.58,44.1030517578,-62.649991862
1454357323.3,44.1030436198,-62.649983724
1454357327.9,44.1030436198,-62.6499674479
1454378019.87,44.1388183594,-62.6163004557
1454378024.66,44.1388183594,-62.6162923177
1454378029.43,44.1387939453,-62.6162923177
1454378034.19,44.1388183594,-62.6162760417
1454378038.95,44.1387939453,-62.6162597656
1454378043.71,44.1388020833,-62.6162353516
1454378048.47,44.1387776693,-62.6162272135
1454378053.22,44.1387858073,-62.6162109375
1454378057.98,44.1387695312,-62.6162190755
1454378062.74,44.1387613932,-62.6161946615
1454378067.5,44.1387532552,-62.6161783854
1454378076.94,44.1387288411,-62.6161621094
1454378081.72,44.1387369792,-62.6161539714
1454378086.5,44.1387288411,-62.6161376953
1454378092.09,44.1387207031,-62.6161295573
1453882024.68,43.8072591146,-63.3123372396
1453882029.49,43.8072428385,-63.3123209635
1453882038.43,43.8072347005,-63.3122639974
1453882043.54,43.8072184245,-63.3122395833
1453882048.38,43.8072347005,-63.3121907552
1453882053.16,43.8072509766,-63.3121337891
1453882057.94,43.8072672526,-63.312109375
1453882062.75,43.8072184245,-63.3121337891
1453882067.54,43.8071940104,-63.3123291016
1453882072.14,43.8071858724,-63.3121744792
1453882076.74,43.8071777344,-63.3121663411
1453882081.34,43.8071695964,-63.3121582031
1453882090.44,43.8071695964,-63.3121582031
1453882095.13,43.8071695964,-63.3121663411
1453882099.74,43.8071695964,-63.3121663411
1453882104.35,43.8071695964,-63.3121663411
1453902135.3,43.8091552734,-63.2611409505
1453902140.11,43.8091227214,-63.2611572266
1453902144.89,43.8091064453,-63.2611816406
1453902149.68,43.8090820312,-63.2611979167
1453902154.47,43.8090738932,-63.2611897786
1453902161.96,43.8090576172,-63.2611897786
1453902166.72,43.8090494792,-63.2611979167
1453902171.49,43.8090332031,-63.2611816406
1453902176.24,43.8090332031,-63.2611979167
1453902185.69,43.8090332031,-63.2611816406
1453902190.45,43.8090332031,-63.2611653646
1453902195.23,43.8090087891,-63.2611816406
1453902200.01,43.8090169271,-63.2611735026
1453902204.79,43.809000651,-63.2611735026
1453902209.57,43.8090087891,-63.2611816406
1454941194.68,44.2425048828,-63.602750651
1454941202.26,44.2424886068,-63.6027913411
1454941207.06,44.2424723307,-63.6028238932
1454941212.1,44.2424641927,-63.6028564453
1454941216.92,44.2424397786,-63.6028808594
1454941226.38,44.2424316406,-63.6029052734
1454941231.17,44.2424316406,-63.6029459635
1454941235.98,44.2424316406,-63.6029459635
1454941240.6,44.2424153646,-63.6029378255
1454941245.21,44.2424153646,-63.6029378255
1454941249.83,44.2424072266,-63.6029296875
1454941254.45,44.2424072266,-63.6029296875
1454941259.06,44.2423990885,-63.6029215495
1454941263.65,44.2423990885,-63.6029134115
1454941268.25,44.2423909505,-63.6029134115
1454960550.76,44.2575195312,-63.6651041667
1454960555.57,44.2575032552,-63.6651529948
1454960560.35,44.2574951172,-63.6651774089
1454960565.14,44.2574788411,-63.665226237
1454960569.92,44.2574707031,-63.665250651
1454960574.71,44.2574625651,-63.6652994792
1454960579.49,44.2574707031,-63.6652994792
1454960584.27,44.2574462891,-63.6653483073
1454960589.05,44.257438151,-63.6653645833
1454960593.83,44.257430013,-63.6654134115
1454960598.59,44.257421875,-63.6654215495
1454960605.11,44.257413737,-63.6654703776
1454960609.9,44.257405599,-63.6654947917
1454960614.68,44.2573811849,-63.6655273438
1454960619.45,44.2573649089,-63.6655598958
1454960624.23,44.2573567708,-63.6655598958
1453607824.61,44.1913330078,-63.4640299479
1453607829.4,44.1913167318,-63.4640869141
1453607834.18,44.1913167318,-63.4641276042
1453607839.23,44.1913004557,-63.4641682943
1453607844.07,44.1912923177,-63.4642089844
1453607853.72,44.191398112,-63.4640299479
1453607858.51,44.1913248698,-63.4641601563
1453607863.32,44.1912272135,-63.4642496745
1453607867.94,44.1912027995,-63.4643229167
1453607872.56,44.1911621094,-63.4643636068
1453607877.18,44.1911214193,-63.4644042969
1453607881.79,44.1910888672,-63.464444987
1453607886.41,44.1910481771,-63.4644856771
1453607891.01,44.191007487,-63.4645263672
1453607895.61,44.1909667969,-63.4645670573
1453613947.51,44.1753417969,-63.4761474609
1453613952.3,44.1753255208,-63.476188151
1453613957.08,44.1753092448,-63.4762451172
1453613961.86,44.1752848307,-63.4762776693
1453613966.64,44.1752685547,-63.4763264974
1453613971.42,44.1752522786,-63.4763753255
1453613976.19,44.1752360026,-63.4764078776
1453613980.94,44.1752278646,-63.4764811198
1453613985.71,44.1752115885,-63.4765218099
1453613990.47,44.1751953125,-63.476578776
1453613995.23,44.1751790365,-63.4766194661
1453613999.99,44.1751627604,-63.4766845703
1453614004.75,44.1751464844,-63.4767171224
1453614009.51,44.1751220703,-63.4767740885
1453614014.27,44.1751220703,-63.4768229167
1454292955.42,43.9735026042,-62.8266438802
1454292960.21,43.9735026042,-62.8266520182
1454292964.99,43.9735107422,-62.8266682943
1454292970.04,43.9735270182,-62.8266764323
1454292974.88,43.9735270182,-62.8267089844
1454292979.66,43.9735432943,-62.8267171224
1454292984.44,43.9735595703,-62.8267171224
1454292989.21,43.9735677083,-62.8267333984
1454292994.0,43.9735839844,-62.8267415365
1454292998.6,43.9735921224,-62.8267903646
1454293003.2,43.9736083984,-62.8267985026
1454293012.29,43.9736002604,-62.8268473307
1454293016.91,43.9735839844,-62.8268961589
1454293021.52,43.9735758464,-62.826944987
1454293026.15,43.9735595703,-62.8270019531
1454293030.77,43.9735514323,-62.8270507813
1454293035.38,43.9735432943,-62.8270996094
1454312984.69,44.0097330729,-62.7745605469
1454312989.47,44.0097330729,-62.7745442708
1454312994.23,44.0097330729,-62.7745279948
1454312998.99,44.0097412109,-62.7745117187
1454313003.77,44.0097330729,-62.7745117187
1454313008.52,44.009749349,-62.7744954427
1454313013.29,44.0097412109,-62.7744710286
1454313018.05,44.0097330729,-62.7744710286
1454313027.36,44.0097412109,-62.7744466146
1454313032.13,44.0097330729,-62.7744222005
1454313036.91,44.0097412109,-62.7744140625
1454313041.69,44.0097412109,-62.7743977865
1454313046.47,44.0097412109,-62.7743733724
1454313051.24,44.009749349,-62.7743652344
1454313056.04,44.009749349,-62.7743489583
1454919147.76,44.2252766927,-63.5171875
1454919152.54,44.2252685547,-63.5172200521
1454919157.33,44.2252604167,-63.5172688802
1454919162.45,44.2252441406,-63.5173177083
1454919167.29,44.2251953125,-63.5174153646
1454919172.15,44.2251953125,-63.5174560547
1454919181.57,44.2251871745,-63.5174886068
1454919186.36,44.2251708984,-63.5175374349
1454919190.99,44.2251464844,-63.517586263
1454919195.6,44.2251302083,-63.5176350911
1454919200.98,44.2251057943,-63.5176839193
1454919205.59,44.2250895182,-63.5177246094
1454919210.21,44.2250651042,-63.5177734375
1454939350.19,44.2457356771,-63.5924316406
1454939355.0,44.2457275391,-63.5924397786
1454939359.77,44.245719401,-63.5924723307
1454939364.55,44.245711263,-63.5924886068
1454939369.33,44.245711263,-63.5925130208
1454939374.11,44.245694987,-63.5925455729
1454939378.86,44.245686849,-63.592569987
1454939383.63,44.2456705729,-63.592594401
1454939390.76,44.2456624349,-63.5926025391
1454939395.55,44.2456542969,-63.5926269531
1454939400.32,44.2456461589,-63.5926513672
1454939405.09,44.2456298828,-63.5926676432
1454939409.87,44.2456298828,-63.5927083333
1454939414.66,44.2456217448,-63.5927327474
1454939419.44,44.2456054688,-63.5927490234
1454939424.22,44.2456054688,-63.5927490234
1454984534.05,44.2619873047,-63.7888671875
1454984538.86,44.2619710286,-63.7889160156
1454984543.67,44.2619628906,-63.7889729818
1454984548.82,44.2619547526,-63.7890218099
1454984553.68,44.2619547526,-63.789070638
1454984558.47,44.2619628906,-63.7890869141
1454984563.24,44.2619873047,-63.7891520182
1454984568.02,44.2619466146,-63.7892578125
1454984572.81,44.2619140625,-63.7892496745
1454984577.42,44.2619059245,-63.7892578125
1454984582.02,44.2619140625,-63.7892740885
1454984586.62,44.2618977865,-63.7892903646
1454984591.21,44.2618896484,-63.7893066406
1454984600.31,44.2618815104,-63.7893229167
1454984605.55,44.2618652344,-63.7893391927
1454984610.16,44.2618570964,-63.7893554688
1455004387.17,44.2689453125,-63.8792154948
1455004391.95,44.2689290365,-63.8792724609
1455004396.72,44.2689290365,-63.8793212891
1455004401.48,44.2688964844,-63.879305013
1455004406.25,44.2688964844,-63.8793619792
1455004411.01,44.2688883464,-63.8793701172
1455004420.31,44.2688639323,-63.8793945312
1455004425.1,44.2688557943,-63.8794189453
1455004429.88,44.2688476563,-63.8794514974
1455004434.66,44.2688313802,-63.8795084635
1455004441.46,44.2688232422,-63.8795328776
1455004446.24,44.2688069661,-63.8795410156
1455004451.0,44.2687988281,-63.8795979818
1455004460.3,44.2687825521,-63.8796061198
1453564117.56,44.3072021484,-63.3836425781
1453564122.36,44.3072021484,-63.3836588542
1453564127.17,44.3071940104,-63.3836669922
1453564132.24,44.3071777344,-63.3836751302
1453564137.07,44.3071695964,-63.3836914063
1453564141.85,44.3071614583,-63.3836995443
1453564146.65,44.3071533203,-63.3837076823
1453564151.43,44.3071451823,-63.3837076823
1453564156.25,44.3071370443,-63.3837239583
1453564160.85,44.3071289062,-63.3837320964
1453564165.45,44.3071289062,-63.3837320964
1453564170.05,44.3071207682,-63.3837402344
1453564174.64,44.3071126302,-63.3837483724
1453564183.73,44.3071044922,-63.3837483724
1453564188.35,44.3070963542,-63.3837565104
1453564192.96,44.3070963542,-63.3837646484
1453570821.21,44.2917724609,-63.3760253906
1453570825.81,44.2917724609,-63.3760335286
1453570830.39,44.2917643229,-63.3760498047
1453570834.97,44.2917561849,-63.3760742187
1453570839.73,44.2917480469,-63.3760904948
1453570849.04,44.2917480469,-63.3761067708
1453570853.83,44.2917317708,-63.3761230469
1453570858.61,44.2917236328,-63.3761311849
1453570863.39,44.2917154948,-63.3761393229
1453570868.17,44.2917073568,-63.376163737
1453570872.95,44.2916992187,-63.376171875
1453570877.73,44.2916910807,-63.376188151
1453570882.52,44.2916829427,-63.3762044271
1453570887.3,44.2916666667,-63.3762207031
1453570892.08,44.2916585286,-63.3762451172
1454530252.4,44.2998860677,-62.5177978516
1454530257.18,44.2998942057,-62.5178385417
1454530261.97,44.2999023437,-62.5178710938
1454530267.15,44.2999104818,-62.5179036458
1454530271.92,44.2999186198,-62.5179280599
1454530276.72,44.2999348958,-62.517960612
1454530281.5,44.2999348958,-62.5179931641
1454530286.27,44.2999186198,-62.5180094401
1454530291.07,44.2999186198,-62.5180338542
1454530300.17,44.2999348958,-62.5180989583
1454530304.78,44.2999430339,-62.5181477865
1454530309.4,44.2999430339,-62.5181966146
1454530314.01,44.2999511719,-62.5182535807
1454530318.63,44.2999593099,-62.5183024089
1454530323.24,44.2999674479,-62.518359375
1454550814.93,44.2921061198,-62.5000325521
1454550819.77,44.2921223958,-62.5000488281
1454550824.55,44.2921386719,-62.5000732422
1454550829.33,44.2921549479,-62.5000895182
1454550834.11,44.292179362,-62.5001139323
1454550838.88,44.292195638,-62.5001302083
1454550843.66,44.2922119141,-62.5001546224
1454550848.47,44.2922281901,-62.5001708984
1454550853.25,44.2922526042,-62.5001953125
1454550859.83,44.2922770182,-62.5002115885
1454550864.62,44.2922932943,-62.5002360026
1454550869.4,44.2923014323,-62.5002360026
1454550874.22,44.2923258464,-62.5002522786
1454550879.0,44.2923339844,-62.5002522786
1454550883.79,44.2923746745,-62.5002685547
1454550888.57,44.2923990885,-62.5002848307
1454746529.38,44.3039632161,-62.6617757161
1454746534.17,44.3039388021,-62.6617838542
1454746544.02,44.303889974,-62.6618082682
1454746553.59,44.3038818359,-62.6617838542
1454746558.39,44.3038655599,-62.6617919922
1454746563.21,44.3038411458,-62.6618082682
1454746568.04,44.3038167318,-62.6618326823
1454746572.67,44.3038085937,-62.6618326823
1454746577.28,44.3036783854,-62.6619710286
1454746581.9,44.303531901,-62.662125651
1454746586.51,44.3033772786,-62.6622721354
1454746591.54,44.3032226562,-62.6624186198
1454746596.19,44.3030761719,-62.6625651042
1454746600.79,44.3029215495,-62.6627197266
1454766070.92,44.3089436849,-62.7528401693
1454766075.76,44.3089355469,-62.7528564453
1454766080.53,44.3089274089,-62.7528889974
1454766085.29,44.3089274089,-62.7529052734
1454766090.05,44.3089192708,-62.7529052734
1454766094.81,44.3089111328,-62.7529134115
1454766099.58,44.3088948568,-62.7529378255
1454766104.39,44.3088948568,-62.7529622396
1454766109.15,44.3088785807,-62.7529866536
1454766118.45,44.3088948568,-62.7530029297
1454766123.22,44.3088785807,-62.7530273437
1454766128.0,44.3088867188,-62.7530436198
1454766132.83,44.3088704427,-62.7530843099
1454766137.6,44.3088704427,-62.7530924479
1454766142.39,44.3088623047,-62.753125
1454119465.78,43.8000976563,-62.997257487
1454119470.58,43.8001057943,-62.997273763
1454119475.37,43.8000813802,-62.997257487
1454119480.54,43.8000732422,-62.9972900391
1454119485.32,43.8000895182,-62.9972330729
1454119490.1,43.8002848307,-62.9970052083
1454119494.88,43.8005045573,-62.9967529297
1454119499.65,43.8007324219,-62.996500651
1454119504.48,43.8009602865,-62.9962483724
1454119513.57,43.801180013,-62.9960042318
1454119518.22,43.8014078776,-62.9957519531
1454119522.84,43.8016276042,-62.9954996745
1454140517.31,43.7950683594,-62.9669352214
1454140522.13,43.7950520833,-62.9669352214
1454140526.91,43.7950276693,-62.9669189453
1454140531.69,43.7950113932,-62.9669270833
1454140536.47,43.7949951172,-62.9668945312
1454140541.22,43.7949544271,-62.9668945312
1454140546.01,43.7949544271,-62.9668863932
1454140550.77,43.794905599,-62.9668782552
1454140555.54,43.794905599,-62.9668945312
1454140560.29,43.7948974609,-62.9668782552
1454140565.05,43.7948567708,-62.9668863932
1454140569.82,43.7948730469,-62.9668701172
1454140574.6,43.7948404948,-62.9668619792
1454140579.36,43.7948323568,-62.9668619792
1454140585.18,43.7947998047,-62.9668538411
1453751889.57,43.8872314453,-63.6641438802
1453751894.36,43.8872233073,-63.6641682943
1453751899.15,43.8872233073,-63.6641601562
1453751904.21,43.8871988932,-63.6641764323
1453751909.02,43.8872070312,-63.6641601562
1453751913.8,43.8871826172,-63.6641845703
1453751918.57,43.8871744792,-63.6641764323
1453751923.38,43.8871663411,-63.6641927083
1453751928.19,43.8871582031,-63.6642089844
1453751932.8,43.8871744792,-63.6642171224
1453751937.4,43.8871988932,-63.6642089844
1453751946.49,43.8872151693,-63.6642008464
1453751951.11,43.8872314453,-63.6641927083
1453751955.73,43.8872558594,-63.6641845703
1453751960.34,43.8872721354,-63.6641764323
1453751964.95,43.8872965495,-63.6641682943
1453758585.49,43.8809326172,-63.6483642578
1453758590.1,43.8809407552,-63.6483398438
1453758594.69,43.8809244792,-63.6483317057
1453758599.45,43.8809244792,-63.6483398438
1453758604.23,43.8809163411,-63.6483642578
1453758608.99,43.8809082031,-63.6483642578
1453758613.75,43.8809082031,-63.6483886719
1453758618.51,43.8808919271,-63.6483968099
1453758623.27,43.880875651,-63.6484049479
1453758628.04,43.880867513,-63.648421224
1453758632.8,43.880859375,-63.648429362
1453758637.56,43.880843099,-63.648429362
1453758647.0,43.8808349609,-63.648453776
1453758651.77,43.8808349609,-63.6484700521
1453758656.56,43.8808105469,-63.6484863281
1453774468.67,43.8661783854,-63.6329345703
1453774473.46,43.8661783854,-63.6329264323
1453774478.25,43.8661946615,-63.6329508464
1453774483.34,43.8662027995,-63.6329508464
1453774488.12,43.8662109375,-63.6329671224
1453774492.89,43.8662434896,-63.6330322266
1453774497.67,43.8662272135,-63.6330159505
1453774502.45,43.8662190755,-63.6330485026
1453774507.27,43.8662434896,-63.6330647786
1453774516.37,43.8662679036,-63.6330810547
1453774521.48,43.8662923177,-63.6330973307
1453774526.1,43.8663167318,-63.6331136068
1453774530.72,43.8663411458,-63.6331298828
1453774535.33,43.8663655599,-63.6331461589
1453794258.81,43.8533772786,-63.5929361979
1453794263.6,43.8533854167,-63.592952474
1453794268.36,43.8534016927,-63.59296875
1453794273.15,43.8533935547,-63.592976888
1453794277.91,43.8534098307,-63.592985026
1453794282.67,43.8534179688,-63.5930013021
1453794287.44,43.8534261068,-63.5930013021
1453794292.2,43.8534342448,-63.5930175781
1453794301.53,43.8534423828,-63.5930094401
1453794306.31,43.8534505208,-63.5930338542
1453794311.09,43.8534586589,-63.5930338542
1453794315.89,43.8534749349,-63.5930501302
1453794320.67,43.8534830729,-63.5930664063
1453794325.48,43.8534912109,-63.5930745443
1453794330.25,43.8534912109,-63.5930745443
1453622737.9,44.1549479167,-63.5073486328
1453622742.72,44.1549316406,-63.507421875
1453622747.53,44.1549153646,-63.5074625651
1453622752.6,44.1549153646,-63.5075113932
1453622757.47,44.1548909505,-63.5075846354
1453622762.27,44.1548583984,-63.5076334635
1453622767.08,44.1548746745,-63.5076253255
1453622771.91,44.1548746745,-63.5076334635
1453622776.72,44.1548177083,-63.5077148438
1453622781.34,44.1547932943,-63.5077718099
1453622785.95,44.1547688802,-63.5078125
1453622790.55,44.1547444661,-63.5078613281
1453622795.15,44.1547200521,-63.5079101562
1453622799.75,44.154703776,-63.5079589844
1453622804.35,44.154679362,-63.5079996745
1453628559.94,44.143367513,-63.5224609375
1453628564.54,44.143367513,-63.5225097656
1453628569.12,44.143367513,-63.5225667318
1453628578.07,44.143351237,-63.5226074219
1453628582.67,44.143351237,-63.5226806641
1453628587.46,44.1433349609,-63.5227376302
1453628592.24,44.1433349609,-63.5227864583
1453628597.02,44.1433349609,-63.5228434245
1453628601.81,44.1433268229,-63.5228922526
1453628606.6,44.1433186849,-63.5229736328
1453628611.38,44.1433105469,-63.5230143229
1453628616.16,44.1433024089,-63.523063151
1453628620.93,44.1432861328,-63.5231689453
1453628625.69,44.1432861328,-63.5231933594
1453967691.88,43.8275797526,-63.1376220703
1453967696.66,43.8275716146,-63.1376464844
1453967701.45,43.8275634766,-63.1376790365
1453967706.54,43.8275472005,-63.1376790365
1453967711.34,43.8275472005,-63.1377115885
1453967716.11,43.8275390625,-63.1377360026
1453967720.88,43.8275390625,-63.1377360026
1453967725.67,43.8275227865,-63.1377604167
1453967734.94,43.8275065104,-63.1377766927
1453967739.56,43.8274983724,-63.1378011068
1453967744.25,43.8274820964,-63.1378255208
1453967748.87,43.8274739583,-63.1378499349
1453967753.49,43.8274576823,-63.137890625
1453967758.11,43.8274414063,-63.1379313151
1453967762.86,43.8274251302,-63.1379720052
1453967767.47,43.8274088542,-63.1380045573
1453967772.07,43.8273925781,-63.1380452474
1453967776.67,43.8273763021,-63.1380859375
1453967781.27,43.827360026,-63.1381184896
1453988354.28,43.835921224,-63.107413737
1453988359.08,43.835945638,-63.107430013
1453988363.91,43.835945638,-63.1074462891
1453988368.69,43.835953776,-63.1074707031
1453988373.47,43.8359619141,-63.1075032552
1453988378.25,43.8359700521,-63.1075032552
1453988383.02,43.8359700521,-63.1075276693
1453988387.85,43.8359863281,-63.1075439453
1453988392.63,43.8359863281,-63.1075764974
1453988397.39,43.8360107422,-63.1075764974
1453988402.15,43.8360026042,-63.1076090495
1453988406.91,43.8360270182,-63.1076334635
1453988411.68,43.8360188802,-63.1076497396
1453988416.51,43.8360270182,-63.1076660156
1453988421.27,43.8360351562,-63.1076904297
1454422517.86,44.2010986328,-62.5798502604
1454422522.65,44.2010904948,-62.5798909505
1454422527.44,44.2010904948,-62.5798990885
1454422532.49,44.2010904948,-62.5799397786
1454422537.33,44.2010904948,-62.5799479167
1454422546.75,44.2010986328,-62.5799723307
1454422551.52,44.2010986328,-62.5799804688
1454422556.34,44.2011067708,-62.5799967448
1454422560.96,44.2010986328,-62.5800130208
1454422565.58,44.2010904948,-62.5800211589
1454422570.21,44.2010660807,-62.5800292969
1454422574.82,44.2010579427,-62.5800292969
1454422579.45,44.2010416667,-62.5800374349
1454422584.05,44.2010253906,-62.5800455729
1454422588.65,44.2010091146,-62.5800455729
1454422593.25,44.2009928385,-62.5800537109
1454422597.85,44.2009765625,-62.580061849
1454442733.5,44.2365559896,-62.5738606771
1454442738.28,44.2365478516,-62.5738769531
1454442743.05,44.2365559896,-62.5738769531
1454442747.81,44.2365478516,-62.5738932292
1454442752.58,44.2365478516,-62.5739095052
1454442757.35,44.2365478516,-62.5739257812
1454442762.11,44.2365397135,-62.5739339193
1454442771.54,44.2365397135,-62.5739501953
1454442776.31,44.2365397135,-62.5739583333
1454442781.09,44.2365397135,-62.5739664714
1454442785.87,44.2365315755,-62.5739664714
1454442790.65,44.2365315755,-62.5739827474
1454442795.43,44.2365315755,-62.5739827474
1454442800.21,44.2365315755,-62.5740071615
1454442805.74,44.2365315755,-62.5739990234
1453722805.0,43.9302734375,-63.7088948568
1453722809.77,43.9302571615,-63.7089029948
1453722814.55,43.9302490234,-63.7089192708
1453722819.64,43.9302327474,-63.7089274089
1453722824.5,43.9301920573,-63.7089518229
1453722829.28,43.9302001953,-63.7089518229
1453722834.06,43.9301920573,-63.708976237
1453722838.83,43.9301757812,-63.7089599609
1453722843.63,43.9301513672,-63.7090250651
1453722848.23,43.9301513672,-63.7090413411
1453722852.83,43.9301025391,-63.7091064453
1453722861.93,43.9300211589,-63.7092285156
1453722866.55,43.9299479167,-63.7093505859
1453722871.44,43.9298746745,-63.7094726562
1453722876.05,43.9297932943,-63.7095947266
1453722880.66,43.9297200521,-63.7097167969
1453729453.87,43.9196533203,-63.7045572917
1453729458.53,43.9196451823,-63.7045654297
1453729463.11,43.9196451823,-63.7045654297
1453729472.05,43.9196370443,-63.7045898438
1453729476.65,43.9196126302,-63.7045817057
1453729481.44,43.9195963542,-63.7046305339
1453729486.28,43.9195882161,-63.7046061198
1453729491.06,43.9195719401,-63.7046223958
1453729495.84,43.9195638021,-63.7046468099
1453729500.62,43.9195556641,-63.7046468099
1453729505.4,43.919539388,-63.7046468099
1453729510.24,43.91953125,-63.7046630859
1453729515.03,43.919523112,-63.704679362
1453729519.79,43.9195068359,-63.7046875
1454032565.54,43.8426595052,-62.9978515625
1454032570.33,43.8426513672,-62.9978678385
1454032575.11,43.8426595052,-62.9978759766
1454032580.16,43.8426513672,-62.9978841146
1454032585.1,43.8426513672,-62.9978759766
1454032594.69,43.8426513672,-62.9978922526
1454032599.46,43.8426432292,-62.9978922526
1454032604.29,43.8426432292,-62.9979003906
1454032608.9,43.8426350911,-62.9979085286
1454032613.52,43.8426350911,-62.9979410807
1454032618.18,43.8426269531,-62.9979410807
1454032622.8,43.8426106771,-62.9979899089
1454032627.43,43.842586263,-62.998046875
1454032632.07,43.842569987,-62.9980957031
1454032636.68,43.8425537109,-62.9981445312
1454032641.27,43.8425292969,-62.9981933594
1454032645.87,43.8425048828,-62.9982503255
1454032650.47,43.8424886068,-62.9982991536
1454054118.54,43.820328776,-62.9799886068
1454054123.15,43.820328776,-62.9800048828
1454054127.94,43.8203369141,-62.9800211589
1454054132.75,43.8203369141,-62.9800292969
1454054137.53,43.8203369141,-62.9800537109
1454054142.3,43.8203450521,-62.9800537109
1454054147.07,43.8203369141,-62.980069987
1454054151.84,43.8203450521,-62.980078125
1454054156.63,43.8203450521,-62.980086263
1454054161.39,43.8203531901,-62.9801106771
1454054166.15,43.8203694661,-62.9801269531
1454054170.91,43.8203531901,-62.9801432292
1454054175.67,43.8203694661,-62.9801432292
1454054180.42,43.8203613281,-62.9801595052
1454054185.21,43.8203694661,-62.9801595052
1454227680.56,43.8776855469,-62.8806884766
1454227685.35,43.8776774089,-62.8806884766
1454227690.14,43.8776936849,-62.8806966146
1454227695.19,43.8776855469,-62.8807128906
1454227700.01,43.8776936849,-62.8807128906
1454227704.8,43.8776936849,-62.8807291667
1454227709.57,43.8776936849,-62.8807373047
1454227714.34,43.8776936849,-62.8807454427
1454227719.13,43.8776936849,-62.8807535807
1454227723.73,43.8777018229,-62.8807535807
1454227732.81,43.8777099609,-62.8807942708
1454227737.43,43.8776936849,-62.8808105469
1454227742.05,43.8777832031,-62.8808024089
1454227746.68,43.8779785156,-62.8807047526
1454227751.3,43.8781575521,-62.8806315104
1454227755.92,43.8783447266,-62.8805501302
1454227760.53,43.878523763,-62.880476888
1454227765.12,43.8787109375,-62.8803955078
1454248181.18,43.906233724,-62.8699869792
1454248185.98,43.906241862,-62.8699869792
1454248190.76,43.906241862,-62.8699869792
1454248195.53,43.906233724,-62.8699869792
1454248200.29,43.906241862,-62.8699707031
1454248205.04,43.906241862,-62.8699707031
1454248209.8,43.906258138,-62.8699625651
1454248214.56,43.906266276,-62.8699462891
1454248219.32,43.9062744141,-62.869938151
1454248224.08,43.9062744141,-62.869930013
1454248228.84,43.9062744141,-62.869921875
1454248233.59,43.9062906901,-62.869905599
1454248238.35,43.9062825521,-62.8698974609
1454248247.64,43.9062988281,-62.8698893229
1454248252.43,43.9062906901,-62.8698730469
1454508779.39,44.2936604818,-62.5303466797
1454508784.2,44.2936686198,-62.5303629557
1454508789.0,44.2936686198,-62.5303955078
1454508794.14,44.2936686198,-62.5304199219
1454508798.97,44.2936686198,-62.530452474
1454508803.78,44.2935953776,-62.530452474
1454508808.58,44.2935791016,-62.53046875
1454508813.35,44.2935953776,-62.530476888
1454508818.16,44.2936197917,-62.5305013021
1454508822.77,44.2936279297,-62.5305501302
1454508827.38,44.2936279297,-62.5305908203
1454508831.98,44.2936279297,-62.5306315104
1454508836.58,44.2936279297,-62.5306722005
1454508850.16,44.2936279297,-62.5307535807
1454508854.78,44.2936279297,-62.5307942708
1454529224.85,44.2985432943,-62.5112223307
1454529229.65,44.2985514323,-62.5112467448
1454529234.43,44.2985514323,-62.5112792969
1454529239.23,44.2985595703,-62.511319987
1454529244.0,44.2985677083,-62.511336263
1454529248.78,44.2985677083,-62.5113688151
