lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-63.430867513021,0.0,153.482,-0.005236,44.552620442708,1337874006.676870,129.646,138.937,-0.07854,153.903
-63.430867513021,0.0,201.523,-0.005236,44.552620442708,1337874007.687445,171.898,195.35,-0.07854,189.793
-63.430867513021,0.0,145.26,-0.005236,44.552620442708,1337874008.773414,157.341,105.22,-0.07854,157.991
-63.430867513021,0.0,137.315,-0.005236,44.552620442708,1337874009.906432,123.521,122.556,-0.07854,136.623
-63.430867513021,0.0,130.956,-0.005236,44.552620442708,1337874011.002529,113.134,121.756,-0.07854,137.063
-63.430867513021,0.0,126.268,-0.005236,44.552620442708,1337874012.176034,94.8667,110.492,-0.07854,120.492
-63.430867513021,0.0,93.8247,-0.005236,44.552620442708,1337874013.194385,95.8142,118.722,-0.07854,110.798
-63.430867513021,0.0,105.589,-0.005236,44.552620442708,1337874014.211085,58.4226,88.6931,-0.07854,96.3742
-63.430867513021,0.0,152.242,-0.005236,44.552620442708,1337874015.213115,80.2532,87.4252,-0.07854,125.575
-63.430867513021,0.0,190.406,-0.005236,44.552620442708,1337874016.218035,159.202,179.293,-0.07854,178.905
-63.430867513021,0.0,196.989,-0.005236,44.552620442708,1337874017.235646,163.865,182.792,-0.07854,186.113
-63.430867513021,0.0,161.118,-0.005236,44.552620442708,1337874018.260989,133.142,140.44,-0.07854,157.424
-63.430867513021,0.0,168.688,-0.005236,44.552620442708,1337874019.281364,98.1133,132.698,-0.07854,94.1915
-63.430867513021,0.0,94.9706,-0.005236,44.552620442708,1337874020.307138,90.2458,142.164,-0.07854,98.7269
-63.430867513021,0.0,113.514,-0.005236,44.552620442708,1337874021.310268,133.354,165.796,-0.07854,136.115
-63.430867513021,0.0,119.973,-0.005236,44.552620442708,1337874022.195796,85.3134,122.782,-0.07854,106.489
-63.430875651042,0.0,105.779,-0.005236,44.552620442708,1337874023.072472,106.976,85.8324,-0.07854,95.3907
-63.430875651042,0.0,131.115,-0.005236,44.552620442708,1337874024.049042,111.787,117.203,-0.07854,131.733
-63.430883789063,0.0,134.814,-0.005236,44.552620442708,1337874025.007162,126.028,121.617,-0.07854,145.5
-63.430883789063,0.0,109.406,-0.005236,44.552620442708,1337874026.071848,133.566,92.6078,-0.07854,85.3145
-63.430883789063,0.0,219.317,-0.005236,44.552620442708,1337874027.382530,94.6914,44.8651,-0.07854,125.283
-63.430875651042,0.0,196.89,-0.005236,44.552620442708,1337874028.623590,169.282,180.777,-0.07854,185.248
-63.430615234375,29.5046,8.01632,-0.286452,44.552408854167,1337874233.651984,0.239109,1.79524,0.001745,5.48965
-63.430615234375,29.6066,7.72246,-0.257647,44.552408854167,1337874234.670716,0.228926,1.72599,0.001957,5.2443
-63.430615234375,29.7196,8.23423,-0.21546,44.552408854167,1337874235.738338,0.234094,1.81242,0.00411,5.62428
-63.430607096354,29.8392,8.074,-0.170839,44.552408854167,1337874236.867572,0.2273,1.76213,0.006386,5.48558
-63.430607096354,29.9547,7.67959,-0.127705,44.552408854167,1337874237.959193,0.215507,1.67327,0.008587,5.18002
-63.430607096354,30.0541,8.09733,-0.088358,44.552400716146,1337874238.962435,0.224253,1.76139,0.0105,5.49618
-63.430598958333,30.0615,8.15168,-0.046892,44.552400716146,1337874240.141550,0.235652,1.80959,0.010976,5.53202
-63.430598958333,30.0679,8.42681,-0.011053,44.552400716146,1337874241.160607,0.249738,1.89118,0.011388,5.74636
-63.430598958333,30.0742,8.51749,0.024705,44.552400716146,1337874242.177413,0.251945,1.91351,0.011799,5.805
-63.430590820313,30.0806,8.48361,0.06049,44.552400716146,1337874243.194950,0.250319,1.89619,0.01221,5.78492
-63.430590820313,30.0619,8.11113,0.091893,44.552400716146,1337874244.213923,0.23649,1.80453,0.012217,5.48508
-63.430590820313,30.0429,8.62824,0.123117,44.552400716146,1337874245.229514,0.242532,1.89691,0.012217,5.87065
-63.430590820313,30.0238,8.85776,0.154315,44.552392578125,1337874246.244275,0.251791,1.96441,0.012217,6.02919
-63.430582682292,30.0047,8.71003,0.185621,44.552392578125,1337874247.262555,0.264131,1.98355,0.012217,5.95794
-63.430582682292,29.9275,8.49895,0.214029,44.552392578125,1337874248.297660,0.271936,1.97662,0.011281,5.79255
-63.430582682292,29.8315,9.56467,0.240962,44.552392578125,1337874249.321165,0.305071,2.22501,0.010037,6.60328
-63.430574544271,29.7341,8.81075,0.268289,44.552392578125,1337874250.359593,0.282222,2.05216,0.008776,5.99456
-63.430574544271,29.6284,8.81924,0.297934,44.552392578125,1337874251.486166,0.276985,2.04193,0.007408,6.04084
-63.430574544271,29.507,9.18169,0.308134,44.552392578125,1337874252.610585,0.281914,2.10741,0.006981,6.27948
-63.430566406250,29.3753,9.23119,0.309555,44.552392578125,1337874253.760610,0.286518,2.13005,0.006981,6.3094
-63.430566406250,29.2495,8.97593,0.310911,44.552384440104,1337874254.858273,0.291841,2.10694,0.006981,6.12732
-63.430566406250,29.1271,9.92651,0.312232,44.552384440104,1337874255.927265,0.335604,2.37743,0.006981,6.86936
-63.430558268229,29.0273,9.91923,0.299157,44.552384440104,1337874256.943918,0.344127,2.39963,0.008773,6.88044
-63.430558268229,28.9307,9.59698,0.283734,44.552384440104,1337874257.955868,0.33622,2.33086,0.010857,6.608
-63.430558268229,28.8338,9.90195,0.268253,44.552384440104,1337874258.971628,0.341355,2.38035,0.012949,6.84209
-63.430558268229,28.7366,9.54629,0.25272,44.552384440104,1337874259.990748,0.32056,2.27496,0.015048,6.55631
-63.430550130208,28.6183,9.98857,0.248121,44.552384440104,1337874261.000061,0.332797,2.37446,0.014004,6.9016
-63.430550130208,28.4894,9.7669,0.248538,44.552384440104,1337874262.012225,0.337949,2.35664,0.011501,6.73198
-63.430550130208,28.36,10.2568,0.248957,44.552376302083,1337874263.028641,0.368072,2.51425,0.008987,7.12518
-63.430541992188,28.2301,10.2896,0.249377,44.552376302083,1337874264.048599,0.380668,2.55832,0.006464,7.14813
-63.430541992188,28.1377,10.9487,0.259468,44.552376302083,1337874265.055742,0.410637,2.74157,0.005867,7.67447
-63.430541992188,28.0682,10.506,0.282982,44.552376302083,1337874266.270365,0.400676,2.65213,0.007368,7.30921
-63.430533854167,28.0015,10.2306,0.305525,44.552376302083,1337874267.434789,0.386128,2.56589,0.008807,7.09866
-63.430533854167,27.9431,10.588,0.325277,44.552376302083,1337874268.455054,0.390972,2.64164,0.010068,7.38925
-63.430533854167,27.8396,10.2903,0.358474,44.552376302083,1337874269.484802,0.384759,2.57663,0.006717,7.13469
-63.430533854167,27.7035,11.0178,0.401609,44.552368164063,1337874270.612900,0.428676,2.80475,0.000688,7.71795
-63.430525716146,27.5662,11.0126,0.445137,44.552368164063,1337874271.751274,0.457669,2.88387,-0.005397,7.72629
-63.430525716146,27.4303,10.6388,0.488186,44.552368164063,1337874272.877100,0.462188,2.84016,-0.011415,7.4407
-63.430525716146,27.2404,12.6449,0.485186,44.552368164063,1337874273.990986,0.539411,3.35629,-0.01023,8.99003
