timestamp,m_gps_lat,m_gps_lon
1460375784.14,43.4642740885,-62.2877278646
1460375788.95,43.4642903646,-62.2877360026
1460375793.76,43.4642822266,-62.2877360026
1460375798.83,43.4643066406,-62.2877360026
1460375803.63,43.4643066406,-62.2877441406
1460375808.43,43.4642985026,-62.2877604167
1460375813.23,43.4642903646,-62.2877848307
1460375818.02,43.4643066406,-62.2877929687
1460375822.69,43.4643066406,-62.2877929687
1460375827.3,43.4642985026,-62.2878336589
1460375831.9,43.4643066406,-62.287874349
1460375836.5,43.4642985026,-62.2879231771
1460396539.02,43.4138997396,-62.2464111328
1460396543.64,43.4138834635,-62.2464192708
1460396548.42,43.4138834635,-62.2464274089
1460396553.2,43.4138753255,-62.2464355469
1460396557.98,43.4138753255,-62.2464355469
1460396562.76,43.4138590495,-62.2464518229
1460396567.54,43.4138590495,-62.2464518229
1460396572.31,43.4138427734,-62.246468099
1460396577.08,43.4138427734,-62.246468099
1460396581.83,43.4138346354,-62.246476237
1460396586.59,43.4138183594,-62.246476237
1460396591.35,43.4138183594,-62.246484375
1460396596.11,43.4138020833,-62.246484375
1460396600.88,43.4138020833,-62.246492513
1460396605.65,43.4137939453,-62.246500651
1461348566.01,43.7986816406,-62.7063964844
1461348570.8,43.7986735026,-62.7063964844
1461348575.58,43.7986653646,-62.7063883464
1461348580.63,43.7986572266,-62.7063883464
1461348585.51,43.7986490885,-62.7063802083
1461348590.29,43.7986409505,-62.7063720703
1461348595.09,43.7986328125,-62.7063720703
1461348599.88,43.7986246745,-62.7063639323
1461348604.66,43.7986246745,-62.7063639323
1461348609.25,43.7986165365,-62.7063639323
1461348618.36,43.7986165365,-62.7063395182
1461348623.05,43.7986002604,-62.7063232422
1461348627.66,43.7986002604,-62.7063313802
1461348632.27,43.7985921224,-62.7063313802
1461368989.52,43.7615804036,-62.6578613281
1461368994.12,43.7615885417,-62.6578694661
1461369003.07,43.7616048177,-62.6578694661
1461369007.68,43.7616048177,-62.6578694661
1461369012.28,43.7616048177,-62.6578694661
1461369016.87,43.7616129557,-62.6578694661
1461369021.47,43.7616048177,-62.6578857422
1461369026.05,43.7616048177,-62.6578938802
1461369030.81,43.7616129557,-62.6578857422
1461369035.58,43.7616129557,-62.6578857422
1461369040.33,43.7616210938,-62.6578938802
1461369045.09,43.7616210938,-62.6578938802
1461369049.85,43.7616210938,-62.6578938802
1461369054.63,43.7616129557,-62.6578938802
1460419246.24,43.3620605469,-62.241414388
1460419251.04,43.3620849609,-62.2414388021
1460419255.83,43.362101237,-62.2414469401
1460419260.97,43.362117513,-62.2414632161
1460419265.77,43.3621337891,-62.2414632161
1460419270.55,43.3620849609,-62.2415120443
1460419275.33,43.3620849609,-62.2415120443
1460419280.11,43.3621337891,-62.2415120443
1460419289.24,43.3621744792,-62.2414957682
1460419293.85,43.3622151693,-62.2415039063
1460419298.47,43.3622477214,-62.2415039063
1460439439.01,43.3500651042,-62.1817301432
1460439443.63,43.3500651042,-62.1817220052
1460439448.23,43.3500732422,-62.1817138672
1460439452.83,43.3500732422,-62.1817057292
1460439457.42,43.3500732422,-62.1817138672
1460439462.01,43.3500732422,-62.1817138672
1460439466.77,43.3500732422,-62.1817220052
1460439471.53,43.3500651042,-62.1817138672
1460439476.29,43.3500732422,-62.1817057292
1460439481.06,43.3500651042,-62.1817138672
1460439485.82,43.3500651042,-62.1817057292
1460439490.58,43.3500732422,-62.1817057292
1460439495.34,43.3500732422,-62.1817057292
1460439500.09,43.3500732422,-62.1817057292
1460439504.89,43.3500813802,-62.1816894531
1460008736.52,44.2574707031,-63.1908365885
1460008741.32,44.2574707031,-63.1908447266
1460008746.15,44.2574788411,-63.1908447266
1460008751.28,44.2574788411,-63.1908610026
1460008756.22,44.2574869792,-63.1908691406
1460008761.03,44.2574869792,-63.1908935547
1460008765.83,44.2575032552,-63.1908935547
1460008770.62,44.2574869792,-63.1909016927
1460008775.23,44.2574951172,-63.1909016927
1460008779.84,44.2574788411,-63.1909261068
1460008784.45,44.2574625651,-63.1909667969
1460008789.05,44.2574544271,-63.190999349
1460008793.66,44.2574462891,-63.1910400391
1460029709.09,44.2145996094,-63.1612223307
1460029713.69,44.2145996094,-63.1612386068
1460029718.45,44.2145996094,-63.1612467448
1460029723.21,44.2146077474,-63.1612630208
1460029727.97,44.2146077474,-63.1612711589
1460029732.74,44.2146240234,-63.1612792969
1460029737.51,44.2146240234,-63.1612874349
1460029746.81,44.2146402995,-63.1613037109
1460029751.59,44.2146484375,-63.161311849
1460029756.37,44.2146565755,-63.161319987
1460029761.15,44.2146647135,-63.161336263
1460029765.93,44.2146728516,-63.161344401
1460029770.71,44.2146809896,-63.161344401
1460029775.48,44.2146809896,-63.1613525391
1460029780.26,44.2146891276,-63.1613769531
1461024137.55,44.1896158854,-63.2041666667
1461024150.06,44.1895996094,-63.2042154948
1461024155.14,44.1895914714,-63.2042480469
1461024160.03,44.1896077474,-63.2042643229
1461024164.85,44.1895996094,-63.204288737
1461024169.65,44.1895751953,-63.2043212891
1461024174.45,44.1895589193,-63.2043619792
1461024179.24,44.1895426432,-63.2044108073
1461024183.85,44.1895345052,-63.2044189453
1461024188.46,44.1895263672,-63.2044352214
1461024193.07,44.1895345052,-63.2044677734
1461024197.67,44.1895263672,-63.2045003255
1461024202.26,44.1895263672,-63.2045328776
1461044449.22,44.2343180339,-63.2507242839
1461044454.03,44.2343098958,-63.2507324219
1461044458.81,44.2343180339,-63.250764974
1461044463.59,44.2343180339,-63.250789388
1461044468.37,44.2343180339,-63.2508056641
1461044473.13,44.2343261719,-63.2508219401
1461044477.89,44.2343261719,-63.2508463542
1461044482.65,44.2343343099,-63.2508544922
1461044487.42,44.2343343099,-63.2508789063
1461044492.18,44.2343343099,-63.2508870443
1461044496.95,44.2343424479,-63.2509114583
1461044501.71,44.2343424479,-63.2509195964
1461044506.46,44.2343505859,-63.2509440104
1461044511.22,44.2343424479,-63.2509765625
1461044520.52,44.2343505859,-63.2509928385
1460699678.14,43.459749349,-62.4196777344
1460699687.47,43.4597249349,-62.4197102865
1460699692.56,43.4597249349,-62.4197509766
1460699697.46,43.4597330729,-62.4197753906
1460699702.26,43.459749349,-62.4197753906
1460699707.06,43.4597330729,-62.4198079427
1460699711.86,43.4597330729,-62.4198242188
1460699716.63,43.4597167969,-62.4198404948
1460699721.25,43.4597249349,-62.419913737
1460699725.87,43.4596761068,-62.4198567708
1460699730.61,43.4596516927,-62.4198323568
1460699735.22,43.4596191406,-62.4197998047
1460720571.1,43.5059733073,-62.4809651693
1460720575.71,43.5059733073,-62.4809814453
1460720580.49,43.5059651693,-62.4810139974
1460720585.27,43.5059570312,-62.4810302734
1460720590.04,43.5059326172,-62.4810709635
1460720594.8,43.5059163411,-62.4810953776
1460720599.56,43.5059082031,-62.4811279297
1460720604.32,43.5059000651,-62.4811442057
1460720609.07,43.505875651,-62.4811767578
1460720613.85,43.505851237,-62.4811930339
1460720618.61,43.505843099,-62.48125
1460720623.36,43.5058024089,-62.4812988281
1460720628.12,43.5057942708,-62.4813069661
1460720637.41,43.5057779948,-62.4813639323
1460720642.21,43.5057779948,-62.4813639323
1460267531.36,43.7200358073,-62.5639729818
1460267536.15,43.7200358073,-62.5639811198
1460267540.95,43.7200195313,-62.5639892578
1460267549.5,43.7200113932,-62.5640136719
1460267554.44,43.7199951172,-62.5640136719
1460267559.24,43.7200032552,-62.5640380859
1460267564.04,43.7199951172,-62.5640380859
1460267568.84,43.7199951172,-62.564046224
1460267573.48,43.7200032552,-62.564046224
1460267578.09,43.7200113932,-62.564054362
1460267582.68,43.7200113932,-62.5640625
1460267587.28,43.7200195313,-62.564070638
1460288402.57,43.6792643229,-62.4881510417
1460288407.19,43.6792643229,-62.4881429036
1460288411.95,43.6792724609,-62.4881429036
1460288416.71,43.6792643229,-62.4881184896
1460288421.47,43.6792724609,-62.4881347656
1460288426.24,43.6792643229,-62.4881103516
1460288431.02,43.6792643229,-62.4881103516
1460288440.32,43.6792561849,-62.4881022135
1460288445.09,43.6792480469,-62.4881103516
1460288449.88,43.6792480469,-62.4880940755
1460288454.66,43.6792480469,-62.4880940755
1460288459.47,43.6792399089,-62.4880777995
1460288464.25,43.6792480469,-62.4880777995
1460288469.03,43.6792480469,-62.4880696615
1460288473.81,43.6792480469,-62.4880777995
1460980572.17,44.0983886719,-63.0919921875
1460980576.96,44.0983886719,-63.0920003255
1460980581.76,44.0983886719,-63.0920003255
1460980586.81,44.0983805339,-63.0920084635
1460980596.28,44.0983805339,-63.0920084635
1460980601.05,44.0983642578,-63.0920084635
1460980605.85,44.0983561198,-63.0920328776
1460980610.62,44.0983561198,-63.0920247396
1460980615.24,44.0983479818,-63.0920491536
1460980619.85,44.0983398437,-63.0920491536
1460980624.47,44.0983317057,-63.0920654297
1460980629.12,44.0983317057,-63.0920654297
1460980633.73,44.0983235677,-63.0920735677
1460980638.33,44.0983235677,-63.0920735677
1461001975.65,44.1490722656,-63.1302490234
1461001980.46,44.1490641276,-63.1302734375
1461001985.25,44.1490478516,-63.1302897135
1461001990.03,44.1490397135,-63.1303222656
1461001994.81,44.1490315755,-63.1303466797
1461001999.59,44.1490152995,-63.1303629557
1461002004.37,44.1490152995,-63.1304036458
1461002009.16,44.1489990234,-63.1304036458
1461002013.94,44.1489990234,-63.1304443359
1461002018.72,44.1489827474,-63.13046875
1461002023.48,44.1489664714,-63.130485026
1461002028.24,44.1489583333,-63.1305013021
1461002033.03,44.1489420573,-63.1305257161
1461002037.79,44.1489420573,-63.1305582682
1461002042.56,44.1489176432,-63.1305664062
1459879267.98,44.5467447917,-63.387882487
1459879272.78,44.5467447917,-63.387898763
1459879277.57,44.5467366536,-63.387906901
1459879282.62,44.5467285156,-63.387906901
1459879287.37,44.5467122396,-63.3879150391
1459879292.1,44.5467203776,-63.3879150391
1459879296.84,44.5467122396,-63.3879150391
1459879301.57,44.5467041016,-63.3879231771
1459879306.18,44.5467041016,-63.3879394531
1459879310.78,44.5467041016,-63.3879475911
1459879315.38,44.5466959635,-63.3879638672
1459879319.98,44.5466959635,-63.3879801432
1459879324.57,44.5466959635,-63.3879964193
1459884909.59,44.5353678385,-63.375398763
1459884914.19,44.5353678385,-63.3754150391
1459884918.77,44.5353597005,-63.375406901
1459884927.73,44.5353597005,-63.375406901
1459884932.32,44.5353515625,-63.375398763
1459884936.91,44.5353515625,-63.375398763
1459884941.51,44.5353515625,-63.375406901
1459884946.29,44.5353434245,-63.375406901
1459884951.07,44.5353352865,-63.3754150391
1459884955.83,44.5353352865,-63.3754150391
1459884960.6,44.5353271484,-63.375406901
1459884965.35,44.5353271484,-63.3754150391
1459884970.13,44.5353190104,-63.375406901
1459884974.89,44.5353108724,-63.3754150391
1461261701.69,43.9263346354,-62.943359375
1461261706.52,43.9263509115,-62.9433349609
1461261711.3,43.9263590495,-62.9433186849
1461261716.37,43.9263590495,-62.9432942708
1461261721.25,43.9263753255,-62.9432698568
1461261726.03,43.9263834635,-62.9432535807
1461261730.82,43.9263997396,-62.9432454427
1461261735.61,43.9263997396,-62.9432454427
1461261740.39,43.9263997396,-62.9432535807
1461261744.99,43.9264078776,-62.9432698568
1461261749.58,43.9264241536,-62.9432779948
1461261759.42,43.9264485677,-62.9432942708
1461282732.44,43.913273112,-62.8741617839
1461282737.25,43.913273112,-62.8741617839
1461282742.03,43.913273112,-62.8741455078
1461282746.81,43.91328125,-62.8741373698
1461282751.58,43.913273112,-62.8741292318
1461282756.34,43.91328125,-62.8741210937
1461282761.11,43.91328125,-62.8741129557
1461282765.87,43.913273112,-62.8741048177
1461282770.63,43.913273112,-62.8740885417
1461282775.38,43.913273112,-62.8740885417
1461282780.14,43.91328125,-62.8740804036
1461282784.89,43.913273112,-62.8740885417
1461282789.66,43.913273112,-62.8740804036
1461282799.1,43.91328125,-62.8740641276
1461282803.86,43.91328125,-62.8740559896
1460591640.49,43.2002278646,-62.0697184245
1460591645.27,43.2002115885,-62.0697509766
1460591651.12,43.2002034505,-62.0697835286
1460591656.19,43.2001871745,-62.0698160807
1460591661.05,43.2001627604,-62.0698486328
1460591665.83,43.2001383464,-62.0698730469
1460591670.62,43.2001220703,-62.0698811849
1460591675.41,43.2001139323,-62.069905599
1460591680.12,43.2000976563,-62.069938151
1460591684.71,43.2000813802,-62.0699788411
1460591689.31,43.2000488281,-62.0700032552
1460591693.9,43.200016276,-62.0700358073
1460591703.0,43.199991862,-62.0700683594
1460612701.35,43.276953125,-62.1279296875
1460612705.96,43.276969401,-62.1279459635
1460612710.54,43.2769775391,-62.1279622396
1460612715.12,43.2769856771,-62.1279622396
1460612719.7,43.2769856771,-62.1279785156
1460612724.46,43.2769856771,-62.1279866536
1460612729.22,43.2769856771,-62.1279947917
1460612733.99,43.2769856771,-62.1279947917
1460612738.75,43.2769938151,-62.1280029297
1460612748.06,43.2769856771,-62.1280192057
1460612752.84,43.2769775391,-62.1280354818
1460612757.63,43.2769775391,-62.1280354818
1460612762.41,43.2769775391,-62.1280436198
1460612767.2,43.2769775391,-62.1280517578
1460612771.97,43.2769775391,-62.1280680339
1461909727.95,44.5344563802,-63.3973388672
1461909732.76,44.5344563802,-63.3973144531
1461909737.56,44.5344482422,-63.3973063151
1461909742.65,44.5344563802,-63.3972981771
1461909747.61,44.5344482422,-63.397281901
1461909752.41,44.5344645182,-63.397273763
1461909757.2,44.5344563802,-63.397257487
1461909762.01,44.5344563802,-63.3972412109
1461909766.79,44.5344563802,-63.3972249349
1461909771.39,44.5344563802,-63.3972167969
1461909775.98,44.5344563802,-63.3972086589
1461909780.58,44.5344645182,-63.3972167969
1461909785.28,44.5345133464,-63.3971516927
1461909789.89,44.5345784505,-63.3970052083
1461916147.38,44.5369547526,-63.4107503255
1461916151.98,44.5369628906,-63.4107340495
1461916156.58,44.5369628906,-63.4107259115
1461916161.16,44.5369628906,-63.4107096354
1461916165.74,44.5369628906,-63.4107014974
1461916170.31,44.5369710286,-63.4107014974
1461916174.89,44.5369628906,-63.4106852214
1461916184.2,44.5369628906,-63.4106770833
1461916188.98,44.5369628906,-63.4106526693
1461916193.77,44.5369628906,-63.4106363932
1461916198.55,44.5369547526,-63.4106282552
1461916203.33,44.5369547526,-63.4106119792
1461916208.14,44.5369628906,-63.4105957031
1461916212.91,44.5369547526,-63.4105794271
1461916217.7,44.5369547526,-63.410563151
1460721448.03,43.5019124349,-62.4869547526
1460721457.38,43.5018880208,-62.4869954427
1460721462.46,43.5018717448,-62.4870035807
1460721467.37,43.5018391927,-62.4870768229
1460721472.17,43.5019042969,-62.4870524089
1460721476.98,43.5018880208,-62.487093099
1460721481.77,43.5018880208,-62.487101237
1460721486.53,43.5018717448,-62.487093099
1460721491.14,43.5018473307,-62.4871337891
1460721495.76,43.5018391927,-62.4871663411
1460721500.37,43.5018066406,-62.4871826172
1460721504.99,43.5017903646,-62.4872070313
1460721509.59,43.5017822266,-62.4872395833
1460721514.19,43.5017659505,-62.4872639974
1460742411.81,43.5610188802,-62.5774495443
1460742416.61,43.5609944661,-62.5774983724
1460742421.39,43.5610107422,-62.5775390625
1460742426.18,43.5610188802,-62.5775878906
1460742430.95,43.5610270182,-62.5776204427
1460742435.73,43.5610270182,-62.5776692708
1460742440.51,43.5610107422,-62.577734375
1460742445.29,43.5610026042,-62.5777669271
1460742450.06,43.5610188802,-62.5778076172
1460742454.81,43.5610026042,-62.5778645833
1460742459.57,43.5610107422,-62.5778889974
1460742464.33,43.5610026042,-62.5779296875
1460742469.09,43.5610026042,-62.5779703776
1460742473.86,43.5609863281,-62.5780029297
1460742478.62,43.5609700521,-62.5780761719
1461585415.35,44.0096191406,-62.698030599
1461585420.16,44.0096191406,-62.698030599
1461585424.95,44.0096191406,-62.6980224609
1461585430.04,44.0096191406,-62.698030599
1461585434.92,44.0096191406,-62.698030599
1461585439.7,44.0096272786,-62.698038737
1461585444.48,44.0095458984,-62.6979899089
1461585449.27,44.0096110026,-62.698063151
1461585454.05,44.0096110026,-62.698055013
1461585458.65,44.0096028646,-62.698046875
1461585463.24,44.0096028646,-62.698038737
1461607237.64,44.0597330729,-62.7446858724
1461607242.43,44.0597330729,-62.7446858724
1461607251.75,44.0597330729,-62.7446858724
1461607256.52,44.0597330729,-62.7446777344
1461607261.29,44.0597330729,-62.7446777344
1461607266.08,44.0597249349,-62.7446777344
1461607270.85,44.0597249349,-62.7446777344
1461607275.65,44.0597249349,-62.7446777344
1461607280.43,44.0597167969,-62.7446695964
1461607285.21,44.0597249349,-62.7446695964
1461607290.0,44.0597249349,-62.7446614583
1461607294.77,44.0597249349,-62.7446695964
1461607299.53,44.0597167969,-62.7446614583
1461607304.3,44.0597167969,-62.7446533203
1461844862.6,44.5060872396,-63.289461263
1461844867.41,44.5060709635,-63.289453125
1461844872.2,44.5060709635,-63.289444987
1461844877.26,44.5060546875,-63.289436849
1461844882.09,44.5060058594,-63.2894124349
1461844886.87,44.5059814453,-63.2894287109
1461844891.65,44.5060139974,-63.2894287109
1461844896.43,44.5060139974,-63.289436849
1461844901.2,44.5060139974,-63.2894205729
1461844905.8,44.5060058594,-63.2894287109
1461844914.89,44.5060139974,-63.289436849
1461844919.53,44.5060302734,-63.2894287109
1461844924.14,44.5060465495,-63.2894287109
1461851236.53,44.5076497396,-63.3114095052
1461851241.12,44.5076416016,-63.3114095052
1461851245.7,44.5076334635,-63.3114095052
1461851254.69,44.5076253255,-63.3114013672
1461851259.29,44.5076253255,-63.3113932292
1461851264.07,44.5076171875,-63.3114013672
1461851268.85,44.5076171875,-63.3114013672
1461851273.62,44.5076090495,-63.3114013672
1461851278.4,44.5076090495,-63.3113850911
1461851283.19,44.5075846354,-63.3113850911
1461851287.97,44.5075846354,-63.3113769531
1461851292.74,44.5075683594,-63.3113769531
1461851297.5,44.5075683594,-63.3113769531
1461851302.26,44.5075520833,-63.3113688151
1461542564.46,43.8891276042,-62.6504313151
1461542569.24,43.8891194661,-62.6504394531
1461542574.05,43.8891276042,-62.6504394531
1461542579.1,43.8891276042,-62.6504475911
1461542583.96,43.8891357422,-62.6504394531
1461542588.74,43.8891357422,-62.6504475911
1461542593.51,43.8891438802,-62.6504394531
1461542598.3,43.8891520182,-62.6504394531
1461542603.07,43.8891520182,-62.6504394531
1461542612.16,43.8892008464,-62.6504801432
1461542616.76,43.8892333984,-62.6505615234
1461542621.39,43.8892578125,-62.6506510417
1461564048.46,43.9547119141,-62.6702392578
1461564053.08,43.9547119141,-62.6702473958
1461564062.03,43.954703776,-62.6702311198
1461564066.63,43.9547119141,-62.6702473958
1461564071.22,43.954703776,-62.6702311198
1461564075.99,43.954695638,-62.6702392578
1461564080.8,43.954695638,-62.6702392578
1461564085.58,43.954695638,-62.6702311198
1461564090.36,43.954695638,-62.6702392578
1461564095.13,43.954695638,-62.6702311198
1461564099.9,43.9546875,-62.6702311198
1461564104.65,43.954679362,-62.6702311198
1461564109.42,43.9546875,-62.6702311198
1461564114.17,43.954679362,-62.6702311198
1460873027.63,43.8217285156,-62.9250488281
1460873032.42,43.8217366536,-62.9250406901
1460873041.82,43.8217366536,-62.9250406901
1460873046.87,43.8217366536,-62.9250488281
1460873051.87,43.8217366536,-62.925
1460873061.44,43.8217285156,-62.9250569661
1460873066.25,43.8216959635,-62.925
1460873071.0,43.8217041016,-62.925
1460873075.61,43.8216715495,-62.9248616536
1460873080.23,43.8217447917,-62.9249186198
1460873084.85,43.8217692057,-62.9248942057
1460873089.47,43.8218017578,-62.9248697917
1460873094.07,43.8218261719,-62.9248535156
1460893942.08,43.8784830729,-62.9241536458
1460893951.18,43.8784830729,-62.9241617839
1460893955.78,43.8784749349,-62.9241373698
1460893960.57,43.8784749349,-62.9241292318
1460893965.35,43.8784667969,-62.9241536458
1460893970.13,43.8784586589,-62.9241455078
1460893974.91,43.8784667969,-62.9241455078
1460893979.69,43.8784505208,-62.9241455078
1460893984.47,43.8784505208,-62.9241373698
1460893989.25,43.8784423828,-62.9241455078
1460893994.01,43.8784261068,-62.9241373698
1460893998.77,43.8784261068,-62.9241455078
1460894003.53,43.8783935547,-62.9241373698
1460894008.28,43.8783935547,-62.9241536458
1460138539.65,43.9528564453,-62.9836425781
1460138544.49,43.9528401693,-62.9836588542
1460138552.79,43.9527994792,-62.9836669922
1460138557.92,43.9528157552,-62.9836669922
1460138562.98,43.9527913411,-62.9837402344
1460138567.75,43.9527832031,-62.9837727865
1460138572.54,43.9527832031,-62.9837239583
1460138577.34,43.952742513,-62.9836588542
1460138581.93,43.952726237,-62.9836995443
1460138586.53,43.952726237,-62.9837565104
1460138595.62,43.9526611328,-62.9839355469
1460138600.23,43.9526041667,-62.9841064453
1460138604.85,43.9525472005,-62.9842773438
1460159523.29,43.9104980469,-62.9302978516
1460159527.89,43.9104899089,-62.9303059896
1460159532.66,43.9104980469,-62.9303385417
1460159537.43,43.9104899089,-62.9303548177
1460159542.19,43.9105061849,-62.9303873698
1460159546.95,43.9104899089,-62.9304036458
1460159551.71,43.9104817708,-62.9304280599
1460159556.47,43.9104980469,-62.9304280599
1460159565.9,43.9104899089,-62.930452474
1460159570.68,43.9104899089,-62.930476888
1460159575.46,43.9104980469,-62.93046875
1460159580.24,43.9104980469,-62.9305094401
1460159585.02,43.9104817708,-62.9305338542
1460159589.8,43.9105143229,-62.9305094401
1460159594.58,43.9104736328,-62.9305582682
1461651210.56,44.1707519531,-62.8358479818
1461651215.34,44.1707519531,-62.8358398438
1461651220.16,44.1707600911,-62.8358398438
1461651225.32,44.1707600911,-62.8358479818
1461651230.2,44.1707763672,-62.8358398438
1461651235.03,44.1707763672,-62.8358561198
1461651239.85,44.1707926432,-62.8358398438
1461651244.69,44.1707763672,-62.8357828776
1461651249.51,44.1708089193,-62.8357828776
1461651254.11,44.1708333333,-62.8357828776
1461651258.7,44.1708577474,-62.8357910156
1461651263.3,44.1708902995,-62.8358072917
1461671394.31,44.2173014323,-62.8858723958
1461671398.91,44.2172932943,-62.8858805339
1461671403.49,44.2172932943,-62.8858805339
1461671408.07,44.2172932943,-62.8858805339
1461671412.84,44.2172851562,-62.8858886719
1461671417.6,44.2172851562,-62.8858968099
1461671422.35,44.2172851562,-62.8859049479
1461671431.65,44.2172851562,-62.8859049479
1461671436.42,44.2172851562,-62.8859130859
1461671441.2,44.2172770182,-62.8859130859
1461671445.98,44.2172770182,-62.885921224
1461671450.76,44.2172770182,-62.885921224
1461671455.54,44.2172688802,-62.885929362
1461671460.33,44.2172688802,-62.885929362
1461671465.11,44.2172607422,-62.885929362
1460937688.79,43.9974121094,-62.9849283854
1460937693.58,43.9974121094,-62.9849365234
1460937698.37,43.9974121094,-62.9849283854
1460937703.42,43.9974202474,-62.9849446615
1460937708.29,43.9974202474,-62.9849446615
1460937713.07,43.9974202474,-62.9849202474
1460937717.88,43.9974202474,-62.9849365234
1460937722.68,43.9974202474,-62.9849527995
1460937727.43,43.9973958333,-62.9849772135
1460937732.03,43.9974283854,-62.9850667318
1460937741.13,43.9974609375,-62.9851969401
1460958738.12,44.0476806641,-63.0411214193
1460958742.72,44.0476888021,-63.0411376953
1460958747.3,44.0476888021,-63.0411539714
1460958751.88,44.0476806641,-63.0411621094
1460958760.84,44.047672526,-63.0411702474
1460958765.44,44.047672526,-63.0411783854
1460958770.21,44.047664388,-63.0411865234
1460958774.99,44.047664388,-63.0411946615
1460958779.76,44.04765625,-63.0412027995
1460958784.54,44.047664388,-63.0412109375
1460958789.32,44.047664388,-63.0412190755
1460958794.1,44.047664388,-63.0412272135
1460958798.87,44.04765625,-63.0412353516
1460958803.62,44.04765625,-63.0412516276
1460656531.97,43.3659586589,-62.2281901042
1460656536.79,43.3659505208,-62.2282226562
1460656541.6,43.3659342448,-62.2282470703
1460656546.68,43.3659179687,-62.2282633464
1460656551.57,43.3659098307,-62.2282877604
1460656556.36,43.3658935547,-62.2283040365
1460656561.17,43.3658854167,-62.2283203125
1460656565.97,43.3658528646,-62.2283121745
1460656570.71,43.3658691406,-62.2283447266
1460656575.31,43.3658772786,-62.2283610026
1460656579.9,43.3658854167,-62.2283772786
1460656584.51,43.3658935547,-62.2283935547
1460677200.96,43.3972330729,-62.2966796875
1460677205.56,43.3972412109,-62.2967285156
1460677210.14,43.3972330729,-62.2967529297
1460677214.73,43.3972005208,-62.2968017578
1460677219.31,43.3971923828,-62.2968343099
1460677223.88,43.3971923828,-62.296875
1460677228.46,43.3971923828,-62.2968994141
1460677237.77,43.3971761068,-62.2969238281
1460677242.54,43.3971679687,-62.2969563802
1460677247.32,43.3971679687,-62.2969970703
1460677252.1,43.3971516927,-62.2970540365
1460677256.88,43.3971354167,-62.2970784505
1460677261.66,43.3971354167,-62.2970947266
1460677266.45,43.3971191406,-62.2971272786
1460677271.23,43.3971028646,-62.2971598307
1460224910.24,43.7994547526,-62.705086263
1460224915.04,43.7994710286,-62.705078125
1460224919.83,43.7994791667,-62.7050455729
1460224924.9,43.7994791667,-62.705061849
1460224929.75,43.7994954427,-62.7050211589
1460224934.55,43.7994954427,-62.7050455729
1460224939.35,43.7994954427,-62.7050130208
1460224944.15,43.7995117187,-62.7050048828
1460224948.76,43.7995117187,-62.7049967448
1460224953.37,43.7995279948,-62.7049967448
1460224957.97,43.7994954427,-62.7049967448
1460224962.57,43.7994628906,-62.7049967448
1460224967.17,43.7994384766,-62.7049967448
1460245617.88,43.766007487,-62.6473388672
1460245622.47,43.765999349,-62.6473225911
1460245627.05,43.7659830729,-62.6472900391
1460245631.62,43.7659912109,-62.6472900391
1460245636.19,43.7659749349,-62.647257487
1460245645.27,43.7659830729,-62.6472412109
1460245649.87,43.7659586589,-62.6472249349
1460245654.46,43.7659586589,-62.6472086589
1460245659.04,43.7659586589,-62.6472005208
1460245663.82,43.7659342448,-62.6471679687
1460245668.6,43.7659423828,-62.6471598307
1460245673.38,43.7659179688,-62.6471272786
1460245678.17,43.7659261068,-62.6471191406
1460245682.95,43.7659098307,-62.6471028646
1461218855.05,43.9909667969,-63.0810546875
1461218859.84,43.9909586589,-63.0810709635
1461218869.69,43.9909342448,-63.0810628255
1461218874.53,43.9908528646,-63.0811360677
1461218884.1,43.9908772786,-63.0811197917
1461218888.9,43.9909016927,-63.0811035156
1461218893.72,43.9909016927,-63.0811523437
1461218898.33,43.9909098307,-63.0812093099
1461218902.95,43.9909098307,-63.081266276
1461218907.56,43.9909179687,-63.0813151042
1461238910.8,43.9618082682,-63.0243082682
1461238915.39,43.9618001302,-63.0243245443
1461238920.15,43.9617919922,-63.0243164063
1461238924.92,43.9617838542,-63.0243082682
1461238929.69,43.9617757161,-63.0243082682
1461238939.15,43.9617757161,-63.0243082682
1461238943.92,43.9617675781,-63.0243164063
1461238948.7,43.9617594401,-63.0243082682
1461238953.49,43.9617431641,-63.0243082682
1461238958.27,43.9617431641,-63.0243082682
1461238963.08,43.961735026,-63.0243082682
1461238967.85,43.961726888,-63.0243082682
1461238972.62,43.961710612,-63.0243164063
1461238977.4,43.9616943359,-63.0242919922
1461238982.18,43.9616861979,-63.0243082682
1461456040.57,43.6658935547,-62.5752278646
1461456045.38,43.6659098307,-62.5752278646
1461456050.17,43.6659261068,-62.5752197266
1461456055.23,43.6659423828,-62.5752197266
1461456060.12,43.6659586589,-62.5752197266
1461456064.93,43.6659667969,-62.5752115885
1461456069.74,43.6659749349,-62.5752115885
1461456074.52,43.6659912109,-62.5752034505
1461456079.3,43.666015625,-62.5751953125
1461456083.9,43.666031901,-62.5751953125
1461456088.5,43.6661132812,-62.5753580729
1461456097.6,43.6661783854,-62.5755533854
1461456102.21,43.6662353516,-62.5757486979
1461476597.26,43.724609375,-62.5641194661
1461476601.87,43.724593099,-62.5640950521
1461476606.46,43.7245849609,-62.5640869141
1461476611.06,43.7245768229,-62.564078776
1461476615.65,43.7245686849,-62.564070638
