timestamp,m_gps_lat,m_gps_lon
1372261104.27,44.5559488932,-63.4092773437
1372261109.08,44.5559488932,-63.4092692057
1372261113.88,44.5559570313,-63.4092692057
1372261118.72,44.5559651693,-63.4092692057
1372261123.39,44.5559651693,-63.4092692057
1372261132.74,44.5559733073,-63.4092610677
1372261137.55,44.5559814453,-63.4092529297
1372261142.4,44.5559895833,-63.4092692057
1372261147.21,44.5559895833,-63.4092610677
1372261151.85,44.5559895833,-63.4092610677
1372261156.49,44.5560465495,-63.4092366536
1372261161.15,44.5561035156,-63.4091878255
1372261595.48,44.555094401,-63.4089436849
1372261600.1,44.5551106771,-63.4089355469
1372261604.69,44.5551106771,-63.4089355469
1372261609.29,44.5551188151,-63.4089355469
1372261613.88,44.5551269531,-63.4089274089
1372261618.49,44.5551269531,-63.4089192708
1372261627.86,44.5551432292,-63.4089192708
1372261632.64,44.5551513672,-63.4089111328
1372261637.44,44.5551595052,-63.4089111328
1372261642.23,44.5551595052,-63.4089029948
1372261647.03,44.5551676432,-63.4088948568
1372261651.83,44.5551757812,-63.4088948568
1372261656.62,44.5551839193,-63.4088867187
1372261661.43,44.5551920573,-63.4088867187
1372261666.23,44.5552001953,-63.4088867187
1372261671.02,44.5552083333,-63.4088785807
1373412534.82,43.8548502604,-63.0803141276
1373412539.65,43.8548583984,-63.0802978516
1373412544.47,43.8548665365,-63.0802897135
1373412549.58,43.8548828125,-63.0802815755
1373412554.42,43.8548909505,-63.0802734375
1373412559.23,43.8548990885,-63.0802815755
1373412564.03,43.8549235026,-63.0802571615
1373412568.87,43.8549397786,-63.0802327474
1373412573.49,43.8549479167,-63.0802408854
1373412578.11,43.8549560547,-63.0802164714
1373412582.74,43.8549641927,-63.0802164714
1373412587.36,43.8549723307,-63.0802083333
1373433186.15,43.8119466146,-63.0183268229
1373433190.97,43.8119384766,-63.0183186849
1373433195.78,43.8119222005,-63.0182942708
1373433200.59,43.8119140625,-63.0182779948
1373433205.39,43.8119059245,-63.0182535807
1373433210.19,43.8119059245,-63.0182373047
1373433214.99,43.8118896484,-63.0182210286
1373433219.79,43.8118733724,-63.0181966146
1373433224.57,43.8118652344,-63.0181803385
1373433229.37,43.8118570964,-63.0181640625
1373433234.15,43.8118489583,-63.0181477865
1373433238.93,43.8118408203,-63.0181233724
1373433243.71,43.8118245443,-63.0181070964
1373433248.49,43.8118245443,-63.0180826823
1373433253.27,43.8118164063,-63.0180664062
1373022921.05,44.0839436849,-63.1297119141
1373022925.86,44.0839436849,-63.129703776
1373022935.63,44.0839518229,-63.129703776
1373022940.48,44.0838785807,-63.1298095703
1373022950.18,44.0839274089,-63.1297363281
1373022954.99,44.0839355469,-63.1297363281
1373022959.62,44.0839436849,-63.1297281901
1373044136.94,44.1248942057,-63.1965983073
1373044141.75,44.1248942057,-63.1966064453
1373044146.54,44.1248860677,-63.1966064453
1373044151.32,44.1248779297,-63.1966064453
1373044160.69,44.1248779297,-63.1965983073
1373044165.49,44.1248697917,-63.1966064453
1373044170.3,44.1248697917,-63.1966064453
1373044175.1,44.1248697917,-63.1966145833
1373044179.9,44.1248697917,-63.1966227214
1373044184.71,44.1248616536,-63.1966227214
1373044189.52,44.1248616536,-63.1966227214
1373044194.32,44.1248616536,-63.1966227214
1373044199.13,44.1248535156,-63.1966227214
1373044203.94,44.1248453776,-63.1966227214
1373044208.74,44.1248453776,-63.1966227214
1372349776.92,44.3534586589,-63.3703938802
1372349781.74,44.3534505208,-63.3704020182
1372349786.56,44.3534505208,-63.3704101563
1372349791.64,44.3534423828,-63.3704182943
1372349796.47,44.3534423828,-63.3704264323
1372349801.27,44.3534342448,-63.3704345703
1372349806.09,44.3534261068,-63.3704427083
1372349810.83,44.3534342448,-63.3704182943
1372349815.46,44.3534423828,-63.3703857422
1372349820.07,44.3534505208,-63.3703531901
1372370839.08,44.2821289063,-63.3808349609
1372370843.91,44.2821289063,-63.380851237
1372370848.71,44.2821289063,-63.380859375
1372370853.5,44.2821289063,-63.380867513
1372370858.31,44.2821289063,-63.380875651
1372370863.11,44.2821207682,-63.3808919271
1372370867.92,44.2821207682,-63.3809000651
1372370872.71,44.2821126302,-63.3809082031
1372370877.52,44.2821126302,-63.3809163411
1372370882.32,44.2821126302,-63.3809244792
1372370887.13,44.2821044922,-63.3809244792
1372370891.92,44.2821044922,-63.3809407552
1372370896.7,44.2821044922,-63.3809570312
1372370901.48,44.2820963542,-63.3809651693
1372370906.26,44.2820963542,-63.3809733073
1372522331.88,43.9243489583,-63.2098307292
1372522336.71,43.9243652344,-63.2098225911
1372522341.54,43.9243652344,-63.2098144531
1372522346.64,43.9243652344,-63.2098063151
1372522351.46,43.9243977865,-63.2098551432
1372522356.31,43.9244059245,-63.2098551432
1372522361.16,43.9244222005,-63.2098063151
1372522365.92,43.9244222005,-63.209749349
1372522370.55,43.9244628906,-63.2096923828
1372522375.19,43.9245035807,-63.2096435547
1372543119.55,43.8833170573,-63.1426513672
1372543124.35,43.8833496094,-63.1426432292
1372543129.13,43.8833414714,-63.1426269531
1372543133.93,43.8833333333,-63.1426025391
1372543138.71,43.8833414714,-63.142586263
1372543143.5,43.8833333333,-63.142569987
1372543148.31,43.8833496094,-63.1425455729
1372543153.09,43.8833496094,-63.1425455729
1372543157.88,43.8833658854,-63.1425292969
1372543167.25,43.8833577474,-63.1425211589
1372543172.05,43.8833821615,-63.1424886068
1372543176.86,43.8833658854,-63.1424723307
1372543181.66,43.8833740234,-63.1424560547
1372543186.47,43.8833658854,-63.1424316406
1372543191.27,43.8833984375,-63.1424153646
1373499627.71,43.6889404297,-62.857438151
1373499632.54,43.6889322917,-62.857421875
1373499637.37,43.6889160156,-62.857421875
1373499642.47,43.6888997396,-62.857413737
1373499647.34,43.6888916016,-62.857405599
1373499652.19,43.6888753255,-62.8573974609
1373499657.0,43.6888997396,-62.8573811849
1373499661.85,43.6888590495,-62.8573486328
1373499666.49,43.6888590495,-62.8573404948
1373499671.11,43.6888590495,-62.8573404948
1373519825.34,43.6573811849,-62.7934244792
1373519830.15,43.6573974609,-62.7934488932
1373519834.93,43.657413737,-62.7934651693
1373519839.72,43.657430013,-62.7934814453
1373519844.51,43.657438151,-62.7934895833
1373519849.3,43.6574462891,-62.7935058594
1373519854.07,43.6574625651,-62.7935302734
1373519863.55,43.6574788411,-62.7935465495
1373519868.34,43.6575032552,-62.7935546875
1373519873.14,43.6575195313,-62.7935709635
1373519877.94,43.6575358073,-62.7935953776
1373519882.74,43.6575439453,-62.7936116536
1373519891.37,43.6575764974,-62.7936442057
1373519896.18,43.6575927734,-62.7936686198
1372587596.45,43.8130859375,-63.0009033203
1372587601.28,43.8130940755,-63.0009033203
1372587606.12,43.8130859375,-63.0009033203
1372587611.29,43.8130940755,-63.0008707682
1372587616.11,43.8130777995,-63.0008789063
1372587620.94,43.8130859375,-63.0008626302
1372587625.76,43.8130452474,-63.0008626302
1372587630.52,43.8130533854,-63.0008544922
1372587635.14,43.8130615234,-63.0008300781
1372587639.76,43.8130777995,-63.0008056641
1372587644.39,43.8130859375,-63.000773112
1372608130.27,43.7729736328,-62.9452148438
1372608135.08,43.7729736328,-62.9452148438
1372608139.87,43.7729899089,-62.9451660156
1372608144.65,43.7729980469,-62.9451416016
1372608149.45,43.7730061849,-62.9451090495
1372608172.61,43.773038737,-62.9450276693
1372608177.42,43.773030599,-62.9450113932
1372608183.26,43.773046875,-62.9449869792
1372608188.06,43.773055013,-62.9449869792
1372608192.87,43.7730794271,-62.9449544271
1372608197.68,43.7730712891,-62.944938151
1372608202.49,43.7730712891,-62.944913737
1372544451.55,43.8854085286,-63.1389567057
1372544459.54,43.8854003906,-63.1389241536
1372544464.35,43.8854166667,-63.1388997396
1372544469.43,43.8854410807,-63.1388916016
1372544474.24,43.8854573568,-63.1388753255
1372544479.04,43.8854817708,-63.1388183594
1372544483.83,43.8854817708,-63.1388264974
1372544488.61,43.8854817708,-63.1388183594
1372544493.23,43.8854736328,-63.1388183594
1372544497.86,43.8854085286,-63.1388346354
1372544507.02,43.8853352865,-63.1388671875
1372564881.99,43.8534505208,-63.0762369792
1372564886.82,43.8534505208,-63.0762288411
1372564891.62,43.8534667969,-63.076188151
1372564896.44,43.8534667969,-63.076180013
1372564901.24,43.8534749349,-63.0761474609
1372564906.04,43.8534749349,-63.0761311849
1372564910.85,43.8534912109,-63.0761149089
1372564915.65,43.8534912109,-63.0760986328
1372564920.45,43.8534912109,-63.0760660807
1372564925.25,43.8534912109,-63.0760416667
1372564930.04,43.853499349,-63.0760009766
1372564934.83,43.8534912109,-63.0760009766
1372564939.61,43.853515625,-63.0759684245
1372564944.39,43.853507487,-63.0759521484
1372564949.18,43.853523763,-63.0759195964
1372803521.49,43.6780110677,-62.7310709635
1372803526.31,43.6780110677,-62.7310709635
1372803531.14,43.6780192057,-62.7310628255
1372803536.25,43.6780110677,-62.7310628255
1372803541.09,43.6780110677,-62.7310546875
1372803545.93,43.6780192057,-62.7310546875
1372803550.75,43.6780273438,-62.7310546875
1372803555.57,43.6780273438,-62.7310546875
1372803560.22,43.6780273438,-62.7310465495
1372803564.86,43.6780354818,-62.7310384115
1372803569.49,43.6780436198,-62.7310221354
1372823876.25,43.7115641276,-62.7536539714
1372823881.07,43.7115641276,-62.7536458333
1372823885.88,43.7115559896,-62.7536539714
1372823890.68,43.7115478516,-62.7536376953
1372823895.49,43.7115478516,-62.7536376953
1372823900.3,43.7115397135,-62.7536376953
1372823905.1,43.7115315755,-62.7536376953
1372823909.9,43.7115315755,-62.7536295573
1372823914.69,43.7115234375,-62.7536214193
1372823919.48,43.7115152995,-62.7536214193
1372823924.28,43.7115071615,-62.7535970052
1372823929.07,43.7114990234,-62.7535807292
1372823933.85,43.7114827474,-62.7535725911
1372823938.64,43.7114827474,-62.7535644531
1372823951.74,43.7114664714,-62.7535563151
1373434030.85,43.8102701823,-63.0149414063
1373434035.68,43.8102620443,-63.0149251302
1373434040.51,43.8102539062,-63.0149169922
1373434045.62,43.8102294922,-63.0148844401
1373434050.51,43.8102213542,-63.014860026
1373434055.33,43.8102050781,-63.014827474
1373434060.15,43.8101969401,-63.0148030599
1373434065.0,43.8102376302,-63.0148111979
1373434069.64,43.8102376302,-63.0148111979
1373434074.25,43.8102539062,-63.0148111979
1373454667.87,43.778108724,-62.9499267578
1373454672.68,43.7781005859,-62.9499348958
1373454682.06,43.7781005859,-62.9499511719
1373454686.86,43.778108724,-62.9499755859
1373454691.66,43.778116862,-62.949991862
1373454696.46,43.778116862,-62.950016276
1373454701.26,43.778125,-62.9500406901
1373454706.06,43.778125,-62.9500569661
1373454710.87,43.778125,-62.9500732422
1373454715.67,43.778116862,-62.9500895182
1373454720.48,43.778116862,-62.9501057943
1373454725.29,43.778116862,-62.9501302083
1373454730.09,43.778125,-62.9501464844
1373454738.68,43.778125,-62.9501790365
1373239698.47,44.203108724,-63.3116699219
1373239703.3,44.203108724,-63.3116617839
1373239708.13,44.2031005859,-63.3116699219
1373239713.23,44.2031005859,-63.3116699219
1373239718.1,44.2030924479,-63.3116699219
1373239722.92,44.2030843099,-63.3116780599
1373239727.74,44.2030843099,-63.3116780599
1373239732.59,44.2030843099,-63.3116780599
1373239737.23,44.2030843099,-63.3116780599
1373239741.86,44.2030761719,-63.3116861979
1373239746.5,44.2030680339,-63.3116943359
1373259840.2,44.1502848307,-63.2887613932
1373259845.02,44.1502848307,-63.2887613932
1373259849.81,44.1502766927,-63.2887613932
1373259854.61,44.1502685547,-63.2887776693
1373259863.98,44.1502604167,-63.2887858073
1373259868.77,44.1502522786,-63.2887939453
1373259873.57,44.1502441406,-63.2888102214
1373259878.39,44.1502360026,-63.2888183594
1373259883.2,44.1502441406,-63.2888346354
1373259888.0,44.1502360026,-63.2888427734
1373259892.8,44.1502360026,-63.2888509115
1373259897.61,44.1502278646,-63.2888509115
1373259902.41,44.1502197266,-63.2888671875
1373259907.22,44.1502197266,-63.2888834635
1373259912.03,44.1502197266,-63.2888916016
1372959260.58,43.9305094401,-63.0059082031
1372959265.39,43.9305094401,-63.0059082031
1372959270.19,43.9305094401,-63.0059082031
1372959275.26,43.9305175781,-63.0059163411
1372959280.08,43.9305175781,-63.0059163411
1372959284.88,43.9305257161,-63.0059244792
1372959294.38,43.9305338542,-63.0059163411
1372959299.0,43.9305338542,-63.0059163411
1372959303.64,43.9305257161,-63.0059082031
1372959308.28,43.9304443359,-63.0059163411
1372979727.01,43.9819498698,-63.0590413411
1372979731.63,43.9819498698,-63.059000651
1372979736.23,43.9819417318,-63.058968099
1372979741.01,43.9819335938,-63.0589518229
1372979745.79,43.9819335938,-63.0589355469
1372979750.57,43.9819335938,-63.0589192708
1372979755.36,43.9819335938,-63.0588948568
1372979760.14,43.9819335938,-63.0588867188
1372979769.52,43.9819335938,-63.0588623047
1372979774.31,43.9819335938,-63.0588460286
1372979779.11,43.9819417318,-63.0588297526
1372979783.92,43.9819417318,-63.0588134766
1372979788.73,43.9819417318,-63.0587890625
1372979793.53,43.9819498698,-63.0587809245
1372979798.34,43.9819498698,-63.0587565104
1372673703.21,43.6400227865,-62.7389973958
1372673708.04,43.6400309245,-62.7389648437
1372673712.89,43.6400146484,-62.7389648437
1372673718.06,43.6400146484,-62.7389567057
1372673722.89,43.6399983724,-62.7389485677
1372673727.7,43.6400146484,-62.7389322917
1372673732.52,43.6400065104,-62.7389322917
1372673737.32,43.6399902344,-62.7388916016
1372673741.95,43.6399902344,-62.7388834635
1372673746.57,43.6399820964,-62.7388916016
1372673751.18,43.6399576823,-62.7388834635
1372673755.8,43.6399332682,-62.7388753255
1372694609.0,43.5975341797,-62.6822998047
1372694613.84,43.5975341797,-62.6822835286
1372694618.64,43.5975504557,-62.6822753906
1372694623.44,43.5975260417,-62.6822672526
1372694628.24,43.5975423177,-62.6822428385
1372694633.04,43.5975341797,-62.6822347005
1372694637.85,43.5975423177,-62.6822184245
1372694642.66,43.5975423177,-62.6822102865
1372694647.45,43.5975341797,-62.6821940104
1372694652.24,43.5975260417,-62.6821858724
1372694657.02,43.5975341797,-62.6821777344
1372694661.81,43.5975260417,-62.6821614583
1372694666.6,43.5975260417,-62.6821451823
1372694671.38,43.5975260417,-62.6821370443
1372694676.16,43.5975260417,-62.6821289062
1373109812.57,44.2708333333,-63.362109375
1373109817.37,44.2708251953,-63.362117513
1373109827.29,44.2708251953,-63.362125651
1373109832.13,44.2708251953,-63.362125651
1373109841.75,44.2708333333,-63.3621419271
1373109846.56,44.2708333333,-63.3621419271
1373109851.2,44.2708333333,-63.3621419271
1373109855.83,44.2708333333,-63.3621663411
1373109860.47,44.2708251953,-63.3621907552
1373130538.67,44.3201497396,-63.3908203125
1373130543.47,44.3201497396,-63.3908447266
1373130548.25,44.3201497396,-63.3908365885
1373130553.02,44.3201497396,-63.3908365885
1373130557.81,44.3201416016,-63.3908284505
1373130567.17,44.3201416016,-63.3908040365
1373130571.96,44.3201416016,-63.3907958984
1373130576.76,44.3201416016,-63.3908040365
1373130581.57,44.3201416016,-63.3907958984
1373130586.37,44.3201416016,-63.3907958984
1373130591.17,44.3201416016,-63.3907877604
1373130595.98,44.3201416016,-63.3907877604
1373130600.77,44.3201334635,-63.3907796224
1373130605.58,44.3201334635,-63.3907714844
1373130614.25,44.3201334635,-63.3907714844
1373283248.49,44.1035644531,-63.2629231771
1373283253.32,44.1035644531,-63.2629231771
1373283258.15,44.1035807292,-63.2629313151
1373283263.25,44.1035807292,-63.2629313151
1373283268.14,44.1035888672,-63.2629313151
1373283272.96,44.1035888672,-63.2629313151
1373283277.81,44.1035970052,-63.2629475911
1373283282.63,44.1035970052,-63.2629475911
1373283287.27,44.1036051432,-63.2629475911
1373283291.9,44.1036051432,-63.2629475911
1373303161.63,44.0541503906,-63.2495849609
1373303166.44,44.0541422526,-63.2495849609
1373303171.22,44.0541259766,-63.249593099
1373303175.99,44.0541178385,-63.249593099
1373303180.77,44.0541178385,-63.249601237
1373303185.56,44.0541097005,-63.249601237
1373303190.35,44.0541015625,-63.249609375
1373303199.72,44.0540852865,-63.249609375
1373303204.5,44.0540852865,-63.249609375
1373303209.3,44.0540771484,-63.249601237
1373303214.1,44.0540771484,-63.249609375
1373303218.91,44.0540690104,-63.249609375
1373303223.71,44.0540527344,-63.249617513
1373303228.52,44.0540445964,-63.249617513
1373303233.32,44.0540364583,-63.249617513
1372414304.99,44.1445800781,-63.3916178385
1372414309.82,44.1445800781,-63.3916259766
1372414314.65,44.1445719401,-63.3916503906
1372414322.19,44.1445800781,-63.3916422526
1372414327.03,44.1445963542,-63.3916422526
1372414331.83,44.1445800781,-63.3916829427
1372414336.63,44.1445800781,-63.3916829427
1372414341.4,44.1445719401,-63.3916992187
1372414346.03,44.1445638021,-63.3917154948
1372414350.65,44.1445638021,-63.3917317708
1372414359.84,44.1445556641,-63.3917399089
1372414364.47,44.144547526,-63.3917399089
1372414369.11,44.144539388,-63.3917399089
1372435248.83,44.0916992188,-63.3774088542
1372435253.47,44.0916992188,-63.3774332682
1372435258.27,44.0916992188,-63.3774576823
1372435263.07,44.0916992188,-63.3774902344
1372435267.84,44.0916829427,-63.3775146484
1372435272.63,44.0916910807,-63.3775309245
1372435277.42,44.0916910807,-63.3775553385
1372435282.21,44.0916910807,-63.3775797526
1372435286.99,44.0916829427,-63.3775960286
1372435291.78,44.0916829427,-63.3776204427
1372435296.56,44.0916748047,-63.3776448568
1372435301.36,44.0916748047,-63.3776774089
1372435306.15,44.0916748047,-63.3776936849
1372435315.52,44.0916748047,-63.377718099
1372435320.32,44.0916666667,-63.377750651
1373131547.63,44.3200683594,-63.3903238932
1373131557.06,44.3200683594,-63.3903238932
1373131562.16,44.3200602214,-63.3903157552
1373131566.98,44.3200602214,-63.3903157552
1373131571.8,44.3200602214,-63.3903157552
1373131576.61,44.3200683594,-63.3903157552
1373131581.43,44.3200764974,-63.3903157552
1373131586.06,44.3200602214,-63.3903076172
1373152082.96,44.3731038411,-63.3794026693
1373152092.1,44.3731038411,-63.3793701172
1373152096.72,44.3731038411,-63.3793619792
1373152101.51,44.3731038411,-63.3793538411
1373152106.31,44.3731038411,-63.3793457031
1373152111.12,44.3731038411,-63.3793457031
1373152115.93,44.3731038411,-63.3793375651
1373152120.73,44.3731038411,-63.3793375651
1373152125.53,44.3731038411,-63.3793375651
1373152130.33,44.3731038411,-63.3793212891
1373152135.13,44.3731038411,-63.3793212891
1373152139.92,44.3730957031,-63.379305013
1373152144.71,44.3730957031,-63.379305013
1373152149.49,44.3730957031,-63.379288737
1373217694.94,44.2621419271,-63.2964518229
1373217699.75,44.2621337891,-63.2964518229
1373217704.57,44.262125651,-63.2964518229
1373217709.65,44.262125651,-63.2964599609
1373217714.45,44.262109375,-63.296468099
1373217719.26,44.2621419271,-63.296484375
1373217724.06,44.2621419271,-63.2965087891
1373217728.86,44.2621419271,-63.2965250651
1373217738.02,44.2621337891,-63.2965413411
1373238812.38,44.2041503906,-63.3113525391
1373238817.21,44.2041422526,-63.3113606771
1373238822.02,44.2041341146,-63.3113606771
1373238826.81,44.2041341146,-63.3113606771
1373238831.61,44.2041259766,-63.3113525391
1373238836.4,44.2041259766,-63.3113606771
1373238841.18,44.2041178385,-63.3113606771
1373238845.97,44.2041015625,-63.3113525391
1373238850.75,44.2040934245,-63.3113525391
1373238855.53,44.2040852865,-63.3113525391
1373238860.31,44.2040852865,-63.311344401
1373238865.1,44.2040771484,-63.3113525391
1373238869.88,44.2040690104,-63.311344401
1373238874.66,44.2040608724,-63.311344401
1373238879.46,44.2040527344,-63.311336263
1373758534.26,43.8509928385,-62.9334554036
1373758539.06,43.8510009766,-62.9334554036
1373758543.87,43.8509928385,-62.9334472656
1373758548.95,43.8509928385,-62.9334391276
1373758553.88,43.8509684245,-62.9334228516
1373758558.68,43.8509765625,-62.9334147135
1373758563.48,43.8509765625,-62.9334147135
1373758568.3,43.8509684245,-62.9334147135
1373758572.93,43.8509684245,-62.9334065755
1373779200.84,43.9054361979,-62.9798502604
1373779205.67,43.9054361979,-62.9798339844
1373779210.47,43.9054361979,-62.9798258464
1373779215.26,43.9054361979,-62.9798177083
1373779220.05,43.9054361979,-62.9798177083
1373779224.83,43.9054361979,-62.9798177083
1373779229.61,43.9054361979,-62.9798095703
1373779234.39,43.9054361979,-62.9798095703
1373779239.17,43.9054361979,-62.9798095703
1373779243.96,43.9054443359,-62.9797932943
1373779248.75,43.9054443359,-62.9797851563
1373779253.54,43.9054443359,-62.9797770182
1373779258.31,43.9054443359,-62.9797688802
1373779267.67,43.9054443359,-62.9797688802
1373779276.25,43.9054443359,-62.9797526042
1373001878.02,44.0346842448,-63.0813232422
1373001882.85,44.0346923828,-63.0813151042
1373001889.93,44.0346923828,-63.0813151042
1373001895.02,44.0346923828,-63.0813069661
1373001899.85,44.0346923828,-63.0812988281
1373001904.67,44.0346923828,-63.0812988281
1373001909.49,44.0346923828,-63.0812906901
1373001914.31,44.0347005208,-63.081258138
1373001918.94,44.0347005208,-63.081258138
1373022018.72,44.0829915365,-63.1294433594
1373022023.35,44.0829915365,-63.1294514974
1373022027.97,44.0829915365,-63.1294514974
1373022032.56,44.0829996745,-63.1294433594
1373022037.35,44.0830078125,-63.1294514974
1373022042.13,44.0830078125,-63.1294677734
1373022046.91,44.0830159505,-63.1294677734
1373022051.7,44.0830240885,-63.1294677734
1373022056.49,44.0830240885,-63.1294759115
1373022061.27,44.0830322266,-63.1294677734
1373022066.04,44.0830322266,-63.1294596354
1373022070.83,44.0830403646,-63.1294677734
1373022080.21,44.0830322266,-63.1294596354
1373022085.0,44.0830403646,-63.1294596354
1373022089.81,44.0830403646,-63.1294596354
1373390519.0,43.8950602214,-63.1117675781
1373390523.81,43.8950683594,-63.1118001302
1373390528.62,43.8950764974,-63.1118245443
1373390533.71,43.8950764974,-63.1118652344
1373390538.54,43.8950764974,-63.1118896484
1373390543.34,43.8950927734,-63.1119059245
1373390548.16,43.8950927734,-63.1119303385
1373390553.0,43.8950927734,-63.1119628906
1373390557.62,43.8951090495,-63.1119954427
1373390562.24,43.8951171875,-63.1120279948
1373390566.86,43.8951171875,-63.1120686849
1373390576.07,43.8951985677,-63.1120849609
1373390580.71,43.895328776,-63.1120849609
1373411704.07,43.8522298177,-63.0817301432
1373411708.87,43.8522542318,-63.0817138672
1373411713.66,43.8522705078,-63.0816975911
1373411718.44,43.8522949219,-63.0816894531
1373411723.22,43.8523030599,-63.0816813151
1373411728.02,43.8523111979,-63.0816813151
1373411732.8,43.852335612,-63.0816650391
1373411737.58,43.852351888,-63.081656901
1373411742.36,43.8523681641,-63.081656901
1373411747.15,43.8523844401,-63.081640625
1373411756.54,43.8524007161,-63.081640625
1373411761.33,43.8524169922,-63.081624349
1373411766.14,43.8524332682,-63.0816162109
1373411770.94,43.8524495443,-63.0815999349
1373411775.74,43.8524658203,-63.0815917969
1373909603.49,44.187483724,-63.2450846354
1373909608.32,44.1874755859,-63.2450683594
1373909613.14,44.1874674479,-63.2450602214
1373909618.25,44.1874674479,-63.2450439453
1373909623.1,44.1874674479,-63.2450276693
1373909627.95,44.1874593099,-63.2450032552
1373909632.8,44.1874511719,-63.2450032552
1373909637.61,44.1874511719,-63.2449951172
1373909642.22,44.1874430339,-63.2449788411
1373909646.84,44.1874511719,-63.2449869792
1373909651.46,44.1874511719,-63.2450032552
1373909656.08,44.1874593099,-63.2450113932
1373929663.48,44.2225911458,-63.2892822266
1373929668.31,44.2225748698,-63.2892903646
1373929673.12,44.2225748698,-63.2892740885
1373929677.92,44.2225667318,-63.2892740885
1373929682.7,44.2225504557,-63.2892659505
1373929687.48,44.2225423177,-63.2892578125
1373929692.26,44.2225260417,-63.2892496745
1373929697.04,44.2225097656,-63.2892415365
1373929701.85,44.2225097656,-63.2892333984
1373929706.64,44.2224934896,-63.2892333984
1373929711.43,44.2224772135,-63.2892333984
1373929716.21,44.2224609375,-63.2892252604
1373929729.32,44.2224446615,-63.2892089844
1373929734.15,44.2224365234,-63.2892089844
1374038441.84,44.4548746745,-63.4297932943
1374038446.66,44.4548746745,-63.4298014323
1374038451.51,44.4548746745,-63.4298095703
1374038456.61,44.4548746745,-63.4298177083
1374038461.48,44.4548828125,-63.4298258464
1374038466.32,44.4548828125,-63.4298421224
1374038471.14,44.4548909505,-63.4298421224
1374038475.99,44.4548990885,-63.4298502604
1374038480.63,44.4548990885,-63.4298502604
1374038485.27,44.4549397786,-63.4298746745
1374038489.91,44.4549560547,-63.4298583984
1374059647.14,44.4846191406,-63.4024414062
1374059651.96,44.4846191406,-63.4024495443
1374059656.76,44.4846110026,-63.4024576823
1374059661.57,44.4846028646,-63.4024576823
1374059666.38,44.4846028646,-63.4024576823
1374059671.17,44.4846028646,-63.4024658203
1374059675.97,44.4845947266,-63.4024820964
1374059680.77,44.4845865885,-63.4024902344
1374059685.58,44.4845865885,-63.4024983724
1374059690.42,44.4845865885,-63.4025065104
1374059695.24,44.4845865885,-63.4025146484
1374059700.03,44.4845865885,-63.4025227865
1374059704.83,44.4845865885,-63.4025309245
1374059709.62,44.4845784505,-63.4025390625
1374059714.4,44.4845784505,-63.4025553385
1374059722.63,44.4845703125,-63.4025716146
1373953189.1,44.2655354818,-63.3302246094
1373953193.92,44.2655273438,-63.3302327474
1373953198.76,44.2655273438,-63.3302408854
1373953203.94,44.2655273438,-63.3302408854
1373953208.78,44.2655273438,-63.3302652995
1373953213.6,44.2655436198,-63.330485026
1373953218.42,44.2655273438,-63.3303466797
1373953223.26,44.2655192057,-63.3302815755
1373953227.88,44.2655192057,-63.3302815755
1373953232.5,44.2655354818,-63.3302978516
1373953237.12,44.2655436198,-63.3303059896
1373972985.51,44.3110514323,-63.358194987
1373972990.34,44.3110514323,-63.358194987
1373972995.14,44.3110432943,-63.358203125
1373972999.94,44.3110432943,-63.358203125
1373973004.74,44.3110351562,-63.358211263
1373973009.55,44.3110270182,-63.358211263
1373973014.35,44.3110270182,-63.358211263
1373973019.15,44.3110107422,-63.358211263
1373973023.95,44.3110107422,-63.358219401
1373973028.76,44.3110026042,-63.358219401
1373973033.56,44.3109944661,-63.358219401
1373973038.34,44.3109863281,-63.3582275391
1373973043.13,44.3109781901,-63.3582356771
1373973047.91,44.3109781901,-63.3582438151
1373973052.7,44.3109700521,-63.3582438151
1373973061.12,44.3109700521,-63.3582438151
1372393432.21,44.2082275391,-63.4090087891
1372393437.02,44.208219401,-63.4090250651
1372393441.83,44.2082275391,-63.4090250651
1372393446.92,44.208219401,-63.4090413411
1372393451.73,44.208219401,-63.4090576172
1372393456.53,44.208194987,-63.4090738932
1372393461.33,44.208186849,-63.4090738932
1372393466.03,44.2081787109,-63.4090738932
1372393470.65,44.2081705729,-63.4090738932
1372393475.27,44.2081542969,-63.4090820313
1372413709.44,44.1446777344,-63.3902099609
1372413714.26,44.1447102865,-63.3902099609
1372413719.06,44.1447102865,-63.3902099609
1372413723.85,44.1447102865,-63.390218099
1372413728.67,44.1447102865,-63.390242513
1372413733.5,44.1447102865,-63.3902587891
1372413738.3,44.1447102865,-63.3902750651
1372413743.1,44.1447102865,-63.3902750651
1372413747.9,44.1447102865,-63.3902832031
1372413752.69,44.1447102865,-63.3902913411
1372413757.5,44.1447102865,-63.3902994792
1372413762.29,44.1447102865,-63.3903076172
1372413767.07,44.1447102865,-63.3903157552
1372413775.58,44.1447102865,-63.3903401693
1373455541.35,43.7789632161,-62.9532714844
1373455546.18,43.7789713542,-62.9532958984
1373455551.01,43.7789876302,-62.9533447266
1373455559.29,43.7789876302,-62.9533691406
1373455564.17,43.7789957682,-62.9534016927
1373455568.97,43.7789713542,-62.9535644531
1373455573.78,43.7790201823,-62.9534342448
1373455578.59,43.7790201823,-62.9534505208
1373455583.2,43.7790283203,-62.9534667969
