timestamp,m_gps_lat,m_gps_lon
1331323804.85,44.110953776,-63.0757405599
1331323809.45,44.110953776,-63.0757568359
1331323818.82,44.110953776,-63.075789388
1331323823.52,44.1109619141,-63.075789388
1331323828.13,44.110953776,-63.0758382161
1331323832.76,44.1109375,-63.0758544922
1331323837.32,44.1109130859,-63.0758870443
1331323841.81,44.1108723958,-63.0759114583
1331323846.24,44.1108235677,-63.0759358724
1331323850.67,44.1107747396,-63.0759521484
1331323855.19,44.1107259115,-63.0759765625
1331344165.69,44.0870361328,-63.1076497396
1331344170.12,44.0870442708,-63.1076660156
1331344174.53,44.0870605469,-63.1076741536
1331344183.28,44.0870442708,-63.1076822917
1331344187.88,44.0870605469,-63.1076985677
1331344192.48,44.0870686849,-63.1077148438
1331344197.07,44.0870768229,-63.1077229818
1331344201.66,44.0870768229,-63.1077555339
1331344206.23,44.087101237,-63.1077555339
1331344210.81,44.087093099,-63.1077718099
1331344215.39,44.087125651,-63.1077636719
1331344219.96,44.0871337891,-63.1077799479
1331344224.53,44.0871419271,-63.107796224
1331344233.59,44.0871663411,-63.1077880859
1331344238.18,44.0871663411,-63.107828776
1332991059.79,44.5639892578,-63.4397623698
1332991072.44,44.5639811198,-63.4397786458
1332991077.29,44.5639811198,-63.4397867839
1332991082.14,44.5639811198,-63.4397949219
1332991086.75,44.5639811198,-63.4398030599
1332991091.36,44.5639973958,-63.4398193359
1332991095.97,44.5639973958,-63.439827474
1332991100.48,44.5639892578,-63.439835612
1332991104.9,44.5639892578,-63.439835612
1332991109.33,44.5639892578,-63.43984375
1332991113.75,44.5639811198,-63.439860026
1332991122.61,44.5639404297,-63.4399576823
1332991127.06,44.5638997396,-63.4400472005
1332991998.82,44.5641601562,-63.4371988932
1332992007.59,44.5641682943,-63.4372070312
1332992012.01,44.5641601562,-63.4372070312
1332992016.43,44.5641601562,-63.4372151693
1332992020.85,44.5641601562,-63.4372151693
1332992025.27,44.5641601562,-63.4372233073
1332992029.67,44.5641682943,-63.4372314453
1332992034.24,44.5641682943,-63.4372395833
1332992038.82,44.5641682943,-63.4372395833
1332992047.78,44.5641682943,-63.4372477214
1332992052.39,44.5641764323,-63.4372558594
1332992056.98,44.5641682943,-63.4372477214
1332992061.57,44.5641764323,-63.4372558594
1332992066.18,44.5641764323,-63.4372639974
1332992070.79,44.5641764323,-63.4372721354
1332992424.78,44.5641357422,-63.4377685547
1332992429.37,44.5641357422,-63.4377685547
1332992791.72,44.5640950521,-63.4381998698
1332992796.32,44.5640950521,-63.4382080078
1332992800.92,44.5640950521,-63.4382080078
1332993160.43,44.5640218099,-63.4387044271
1332993165.01,44.5640218099,-63.4387044271
1332993519.77,44.5639811198,-63.439078776
1332993524.36,44.5639811198,-63.4390950521
1331626511.44,43.5828694661,-62.4979166667
1331626516.04,43.5828613281,-62.4979003906
1331626520.64,43.5828694661,-62.4978922526
1331626525.52,43.5828694661,-62.4978759766
1331626530.17,43.5828776042,-62.4978678385
1331626534.8,43.5828694661,-62.4978597005
1331626539.41,43.5828694661,-62.4978434245
1331626543.99,43.5828694661,-62.4978352865
1331626548.42,43.5828613281,-62.4978352865
1331626552.85,43.5828613281,-62.4978352865
1331626557.29,43.5828613281,-62.4978271484
1331646990.52,43.6060709635,-62.581266276
1331646994.97,43.6060791016,-62.5812906901
1331646999.37,43.6060872396,-62.5812988281
1331647003.78,43.6060953776,-62.5813151042
1331647008.35,43.6061035156,-62.5813313802
1331647012.92,43.6061197917,-62.5813395182
1331647017.52,43.6061279297,-62.5813639323
1331647026.59,43.6061360677,-62.5813802083
1331647031.18,43.6061442057,-62.5813883464
1331647035.77,43.6061523437,-62.5814046224
1331647040.36,43.6061604818,-62.5814290365
1331647044.96,43.6061686198,-62.5814453125
1331647049.57,43.6061767578,-62.5814534505
1331647054.15,43.6061848958,-62.5814615885
1331647058.72,43.6061930339,-62.5814778646
1332837178.95,44.2798583984,-63.2978515625
1332837183.57,44.2798339844,-63.2978759766
1332837188.19,44.2798339844,-63.2978922526
1332837193.06,44.2798177083,-63.2978922526
1332837197.69,44.2798014323,-63.2979003906
1332837202.32,44.2797770182,-63.2979003906
1332837206.92,44.2798095703,-63.2979166667
1332837211.51,44.2798095703,-63.2979573568
1332837216.0,44.2798095703,-63.2979329427
1332837220.43,44.2798177083,-63.2979248047
1332857215.33,44.3256022135,-63.3099772135
1332857224.09,44.3255859375,-63.3099853516
1332857228.51,44.3255777995,-63.3099934896
1332857232.94,44.3255615234,-63.3099853516
1332857237.36,44.3255371094,-63.3099853516
1332857241.77,44.3255289714,-63.3099934896
1332857246.34,44.3255045573,-63.3100016276
1332857250.93,44.3254882813,-63.3099934896
1332857255.5,44.3254720052,-63.3099934896
1332857260.07,44.3254475911,-63.3099934896
1332857269.13,44.3254313151,-63.3100016276
1332857273.72,44.3254231771,-63.3100097656
1332857278.32,44.325398763,-63.3100097656
1332857282.91,44.325390625,-63.3100016276
1332857287.5,44.325374349,-63.3100097656
1332728916.58,44.0890950521,-63.0405843099
1332728921.19,44.0890950521,-63.040608724
1332728930.52,44.0891031901,-63.040625
1332728935.17,44.0891031901,-63.040641276
1332728939.8,44.0891113281,-63.0406656901
1332728944.44,44.089078776,-63.0406738281
1332728949.05,44.0891194661,-63.0406982422
1332728953.51,44.0891357422,-63.0407145182
1332728957.95,44.0891438802,-63.0407307943
1332728962.38,44.0891520182,-63.0407389323
1332749302.52,44.1341145833,-63.0750651042
1332749307.13,44.1341308594,-63.0750651042
1332749311.71,44.1341552734,-63.0750732422
1332749316.29,44.1341796875,-63.0750813802
1332749320.86,44.1341959635,-63.0750895182
1332749329.94,44.1342122396,-63.0750895182
1332749334.54,44.1342285156,-63.0750976563
1332749339.14,44.1342447917,-63.0751057943
1332749343.74,44.1342610677,-63.0751139323
1332749348.33,44.1342854818,-63.0751139323
1332749352.91,44.1342936198,-63.0751220703
1332749357.49,44.1343098958,-63.0751302083
1332749362.07,44.1343261719,-63.0751302083
1332749366.64,44.1343424479,-63.0751383464
1332749371.21,44.134358724,-63.0751464844
1331907613.52,44.145304362,-63.012874349
1331907618.14,44.145296224,-63.0128662109
1331907622.74,44.145296224,-63.012874349
1331907627.58,44.145296224,-63.012882487
1331907632.24,44.1452880859,-63.012898763
1331907636.83,44.1452799479,-63.012898763
1331907641.42,44.1452718099,-63.012898763
1331907646.02,44.1452555339,-63.012906901
1331907654.88,44.1452473958,-63.012898763
1331907659.34,44.1452311198,-63.0129231771
1331907663.86,44.1452229818,-63.0129150391
1331907668.3,44.1452229818,-63.0129231771
1331907672.75,44.1452229818,-63.0129475911
1331907677.17,44.1452229818,-63.0129638672
1331907681.61,44.1452229818,-63.0129882813
1331927487.43,44.2024088542,-63.0589436849
1331927491.88,44.2024088542,-63.0589355469
1331927496.29,44.2024007161,-63.058968099
1331927500.7,44.2024007161,-63.058968099
1331927509.66,44.2024007161,-63.058992513
1331927514.25,44.2024088542,-63.059000651
1331927518.86,44.2024088542,-63.0590250651
1331927523.45,44.2024088542,-63.0590332031
1331927528.05,44.2024088542,-63.0590576172
1331927532.64,44.2024088542,-63.0590576172
1331927537.22,44.2024088542,-63.0590901693
1331927541.8,44.2024088542,-63.0590901693
1331927546.37,44.2024088542,-63.0591145833
1331927550.95,44.2024088542,-63.0591227214
1331927555.53,44.2024088542,-63.0591552734
1332664754.5,43.946085612,-62.9010823568
1332664760.46,43.946077474,-62.9010904948
1332664765.08,43.9460693359,-62.9010904948
1332664769.93,43.9460530599,-62.9010986328
1332664774.58,43.9460530599,-62.9011067708
1332664779.19,43.9460611979,-62.9011149089
1332664783.79,43.9460449219,-62.9011311849
1332664788.39,43.9460367839,-62.9011474609
1332664792.82,43.9460286458,-62.901155599
1332664797.25,43.9460286458,-62.901171875
1332664801.68,43.9460367839,-62.9011962891
1332664806.11,43.9460449219,-62.9012207031
1332684064.24,43.9979003906,-62.9506591797
1332684068.69,43.9979003906,-62.9506673177
1332684073.1,43.9979003906,-62.9506754557
1332684077.5,43.9979003906,-62.9506835938
1332684081.9,43.9979085286,-62.9506835938
1332684086.47,43.9979085286,-62.9506917318
1332684095.44,43.9979085286,-62.9507080078
1332684100.04,43.9979085286,-62.9507161458
1332684104.63,43.9979166667,-62.9507242839
1332684109.21,43.9979166667,-62.9507324219
1332684113.81,43.9979248047,-62.9507405599
1332684118.39,43.9979248047,-62.9507486979
1332684122.96,43.9979248047,-62.950764974
1332684127.54,43.9979329427,-62.950773112
1332684132.12,43.9979329427,-62.95078125
1331237836.34,44.2703125,-63.2238688151
1331237840.95,44.2703125,-63.2237630208
1331237845.55,44.2702799479,-63.2237141927
1331237853.88,44.270320638,-63.2236735026
1331237858.58,44.2703125,-63.2237141927
1331237863.21,44.270304362,-63.2237223307
1331237867.82,44.270296224,-63.2236979167
1331237872.43,44.2702880859,-63.2236816406
1331237876.87,44.2702636719,-63.2237386068
1331237881.3,44.2702392578,-63.2237792969
1331237885.74,44.2702148437,-63.223828125
1331258446.67,44.2304280599,-63.1776611328
1331258451.1,44.2304443359,-63.1776367188
1331258455.51,44.2304361979,-63.1776367188
1331258460.09,44.2304280599,-63.1776367188
1331258475.36,44.2304443359,-63.1776123047
1331258479.98,44.2304280599,-63.1776123047
1331258488.96,44.2304199219,-63.1776123047
1331258493.57,44.2304199219,-63.1776123047
1331258498.17,44.2304117839,-63.1776204427
1331258502.76,44.2304199219,-63.1776041667
1331258507.35,44.2304036458,-63.1776123047
1331258511.93,44.2304117839,-63.1775878906
1332512401.9,43.6573323568,-62.6024251302
1332512406.5,43.6573160807,-62.6024251302
1332512415.93,43.6573160807,-62.6024088542
1332512420.59,43.6572998047,-62.6024088542
1332512429.77,43.6572998047,-62.6024088542
1332512434.41,43.6572835286,-62.6024088542
1332512438.85,43.6572672526,-62.6024007161
1332512443.3,43.6572672526,-62.6023925781
1332512447.73,43.6572835286,-62.6023681641
1332512452.28,43.6572998047,-62.6024902344
1332512456.71,43.6573323568,-62.6026367187
1332512461.18,43.6573730469,-62.6027832031
1332532991.21,43.6782145182,-62.6458740234
1332532995.64,43.6782063802,-62.6458577474
1332533004.46,43.6782063802,-62.6458496094
1332533009.06,43.6781982422,-62.6458496094
1332533013.67,43.6781982422,-62.6458414714
1332533018.27,43.6781901042,-62.6458414714
1332533022.85,43.6781901042,-62.6458251953
1332533027.42,43.6781901042,-62.6458170573
1332533032.0,43.6781819661,-62.6458170573
1332533036.58,43.6781819661,-62.6458089193
1332533041.18,43.6781738281,-62.6458007813
1332533045.75,43.6781738281,-62.6458089193
1332533054.83,43.6781656901,-62.6458007813
1332533059.43,43.6781575521,-62.6458007813
1332533064.02,43.6781575521,-62.6458007813
1332880543.1,44.3552652995,-63.34375
1332880547.72,44.3552490234,-63.3437744141
1332880552.34,44.3552327474,-63.3437825521
1332880557.21,44.3552164714,-63.3437988281
1332880561.89,44.3552083333,-63.3438151042
1332880566.47,44.3551839193,-63.3438232422
1332880571.07,44.3551676432,-63.3438313802
1332880575.67,44.3551513672,-63.3438557943
1332880580.15,44.3551513672,-63.3438802083
1332880584.58,44.3552327474,-63.3440755208
1332880593.52,44.3552815755,-63.3442952474
1332899985.47,44.4020182292,-63.3630859375
1332899989.9,44.4020182292,-63.3630777995
1332899998.8,44.4020100911,-63.3630859375
1332900003.4,44.4020019531,-63.3631022135
1332900007.99,44.4019938151,-63.3631103516
1332900012.59,44.4019856771,-63.3631103516
1332900017.19,44.4019856771,-63.3631103516
1332900021.77,44.401969401,-63.3631184896
1332900026.35,44.401961263,-63.3631184896
1332900030.93,44.401953125,-63.3631103516
1332900035.51,44.401936849,-63.3631103516
1332900040.09,44.401936849,-63.3631184896
1332900044.67,44.4019287109,-63.3631266276
1332900053.74,44.4019287109,-63.3631347656
1332900058.36,44.4019205729,-63.3631266276
1331972338.8,44.2942626953,-63.1763997396
1331972343.42,44.2942464193,-63.1764160156
1331972348.04,44.2942220052,-63.1764241536
1331972352.9,44.2942138672,-63.1764404297
1331972357.52,44.2941975911,-63.1764729818
1331972362.12,44.2941894531,-63.1764811198
1331972366.74,44.2941650391,-63.1764973958
1331972371.33,44.294148763,-63.1765218099
1331972375.77,44.294132487,-63.1765380859
1331972384.64,44.2941162109,-63.176570638
1331972389.15,44.2940999349,-63.1765869141
1331972393.6,44.2941080729,-63.176546224
1331972398.05,44.2940999349,-63.1763102214
1331992512.23,44.3350830078,-63.1911132812
1331992516.66,44.3350667318,-63.1911458333
1331992521.07,44.3350585937,-63.1911702474
1331992525.48,44.3350504557,-63.1912027995
1331992534.13,44.3350504557,-63.1912190755
1331992538.55,44.3350504557,-63.1912597656
1331992543.14,44.3350504557,-63.1912841797
1331992547.73,44.3350423177,-63.1913167318
1331992552.32,44.3350504557,-63.1913492839
1331992556.91,44.3350504557,-63.1913818359
1331992561.49,44.3350585937,-63.191414388
1331992566.07,44.3350504557,-63.1914469401
1331992570.65,44.3350504557,-63.1914794922
1331992575.21,44.3350585937,-63.1915120443
1331992584.27,44.3350504557,-63.1915445964
1332985402.49,44.5639729818,-63.4378092448
1332985407.1,44.5639729818,-63.4378173828
1332985411.7,44.5639729818,-63.4378336589
1332985765.13,44.5639973958,-63.4386393229
1332985769.71,44.5640055339,-63.4386474609
1332986120.48,44.5639729818,-63.4395100911
1332986125.07,44.5639729818,-63.4395182292
1332815299.34,44.2579833984,-63.2865071615
1332815303.97,44.2579671224,-63.2865152995
1332815308.59,44.2579671224,-63.2865234375
1332815313.46,44.2579589844,-63.2865478516
1332815318.14,44.2579427083,-63.2865722656
1332815322.75,44.2579345703,-63.2865966797
1332815327.35,44.2579182943,-63.2866373698
1332815331.95,44.2579264323,-63.2866617839
1332815336.43,44.2579915365,-63.2866780599
1332815340.86,44.2579752604,-63.286710612
1332815345.29,44.2579752604,-63.286735026
1332835738.94,44.2834716797,-63.2963460286
1332835743.56,44.2834635417,-63.2963623047
1332835748.15,44.2834554036,-63.2963623047
1332835752.76,44.2834472656,-63.2963704427
1332835757.37,44.2834309896,-63.2963785807
1332835761.95,44.2834228516,-63.2963867188
1332835766.52,44.2834065755,-63.2964029948
1332835771.1,44.2833902995,-63.2963948568
1332835775.67,44.2833821615,-63.2963948568
1332835780.25,44.2833658854,-63.2964029948
1332835789.35,44.2833577474,-63.2963948568
1332835793.94,44.2833414714,-63.2964192708
1332835798.53,44.2833251953,-63.2964111328
1332835803.13,44.2833251953,-63.2964111328
1332835807.72,44.2833007812,-63.2964111328
1332835812.33,44.2832926432,-63.2964111328
1332275298.53,44.0766927083,-62.9962402344
1332275303.14,44.0767008464,-62.9962239583
1332275307.73,44.0767008464,-62.9962239583
1332275312.58,44.0767089844,-62.9962076823
1332275317.24,44.0767089844,-62.9961914062
1332275326.56,44.0766927083,-62.9961832682
1332275331.16,44.0766764323,-62.9961995443
1332275335.61,44.0766927083,-62.9961669922
1332275340.06,44.0767008464,-62.9961669922
1332275344.5,44.0766682943,-62.9962239583
1332275348.93,44.0767008464,-62.9961669922
1332275353.37,44.0767333984,-62.996110026
1332294805.97,44.023429362,-62.9650797526
1332294810.42,44.0234130859,-62.9650634766
1332294814.85,44.0234130859,-62.9650553385
1332294819.26,44.0233886719,-62.9650390625
1332294823.67,44.0233805339,-62.9650309245
1332294828.09,44.0233642578,-62.9650227865
1332294832.5,44.0233561198,-62.9649983724
1332294841.23,44.0233398438,-62.9649902344
1332294845.85,44.0233235677,-62.9649739583
1332294850.45,44.0233072917,-62.9649576823
1332294855.04,44.0232910156,-62.9649414062
1332294859.63,44.0232828776,-62.9649332682
1332294864.2,44.0232747396,-62.9649251302
1332294868.78,44.0232584635,-62.9649088542
1332294873.37,44.0232421875,-62.9648925781
1331669411.54,43.5890136719,-62.559375
1331669418.46,43.5890055339,-62.5594238281
1331669423.06,43.5889973958,-62.5594482422
1331669427.92,43.5889892578,-62.5594726563
1331669432.55,43.5889892578,-62.5594889323
1331669437.24,43.5889811198,-62.5595052083
1331669446.46,43.5889729818,-62.5595133464
1331669450.91,43.5889973958,-62.5595052083
1331669455.35,43.5889811198,-62.5595296224
1331669459.8,43.5889729818,-62.5595540365
1331669464.32,43.5889648437,-62.5595784505
1331669468.75,43.5889729818,-62.5596110026
1331669473.19,43.5889160156,-62.5595621745
1331669477.63,43.5888590495,-62.5595133464
1331690126.21,43.6582519531,-62.6223063151
1331690130.66,43.6582682292,-62.6223063151
1331690135.26,43.6582763672,-62.6223307292
1331690139.86,43.6583089193,-62.6223551432
1331690144.46,43.6583251953,-62.6223714193
1331690149.05,43.6583333333,-62.6223876953
1331690153.62,43.6583577474,-62.6224121094
1331690158.2,43.6583821615,-62.6224202474
1331690162.78,43.6584065755,-62.6224527995
1331690167.35,43.6584309896,-62.6224772135
1331690171.94,43.6584391276,-62.6225016276
1331690181.02,43.6584554036,-62.6225260417
1331690185.62,43.6584798177,-62.6225585938
1331690190.21,43.6585123698,-62.6225667318
1331690194.81,43.6585286458,-62.6225667318
1331690199.4,43.6585449219,-62.6225992839
1331518631.47,43.8114095052,-62.7419270833
1331518636.09,43.8114176432,-62.7419108073
1331518640.71,43.8114095052,-62.7419026693
1331518645.56,43.8114095052,-62.7418945312
1331518650.2,43.8114176432,-62.7418863932
1331518654.79,43.8114095052,-62.7418701172
1331518659.38,43.8114095052,-62.7418538411
1331518663.97,43.8114095052,-62.7418701172
1331518668.39,43.8114176432,-62.7418701172
1331518677.26,43.8113932292,-62.7418701172
1331518681.7,43.8113769531,-62.7418619792
1331518686.16,43.8113606771,-62.7418701172
1331538538.08,43.774202474,-62.6936279297
1331538546.75,43.774210612,-62.6936197917
1331538551.18,43.77421875,-62.6936035156
1331538555.6,43.774226888,-62.6935953776
1331538560.19,43.774235026,-62.6935872396
1331538564.76,43.774235026,-62.6935709635
1331538569.33,43.7742431641,-62.6935546875
1331538573.9,43.7742513021,-62.6935465495
1331538578.48,43.7742513021,-62.6935302734
1331538583.05,43.7742513021,-62.6935221354
1331538592.0,43.7742594401,-62.6934977214
1331538596.59,43.7742675781,-62.6934814453
1331538601.18,43.7742675781,-62.6934651693
1331538605.77,43.7742757161,-62.6934570312
1331538610.36,43.7742757161,-62.6934488932
1332998065.65,44.5635009766,-63.439070638
1332998073.81,44.5635009766,-63.439070638
1332998083.32,44.5634928385,-63.439078776
1332998092.63,44.5634928385,-63.4390869141
1332998097.26,44.5635009766,-63.4390950521
1332998101.87,44.5635009766,-63.4391194661
1332998106.34,44.5635335286,-63.4392252604
1332998110.79,44.5635904948,-63.4392985026
1332998115.22,44.5636474609,-63.4393798828
1332998119.66,44.5637125651,-63.439453125
1332998684.14,44.5638183594,-63.4372639974
1332998688.59,44.5638183594,-63.4372639974
1332998697.32,44.5638183594,-63.4372721354
1332998701.74,44.5638183594,-63.4372802734
1332998706.16,44.5638102214,-63.4372802734
1332998710.57,44.5638102214,-63.4372884115
1332998715.0,44.5638102214,-63.4372965495
1332998719.4,44.5638102214,-63.4372965495
1332998723.97,44.5638102214,-63.4373046875
1332998728.54,44.5638102214,-63.4373046875
1332998737.5,44.5638102214,-63.4373128255
1332998742.09,44.5638020833,-63.4373128255
1332998746.72,44.5638020833,-63.4373209635
1332998751.33,44.5638020833,-63.4373209635
1332999105.59,44.5637858073,-63.4375651042
1332999110.17,44.5637858073,-63.4375651042
1332999463.82,44.5636962891,-63.437890625
1332999468.41,44.5636962891,-63.437898763
1332999819.06,44.5636067708,-63.4381510417
1332999823.65,44.5636067708,-63.4381510417
1333000177.37,44.5635009766,-63.4383463542
1333000181.97,44.5635009766,-63.4383463542
1333000186.56,44.5635009766,-63.4383463542
1333000542.38,44.5634440104,-63.4385742187
1333000549.43,44.5634440104,-63.4385742187
1331821230.13,43.9957763672,-62.8396321615
1331821234.75,43.9958007812,-62.8395996094
1331821239.36,43.9957926432,-62.8396728516
1331821244.25,43.9958089193,-62.8396809896
1331821248.92,43.9958089193,-62.8396891276
1331821253.53,43.9958496094,-62.8397460938
1331821258.15,43.9958496094,-62.8397623698
1331821262.74,43.9958577474,-62.8397949219
1331821267.18,43.9958089193,-62.8398681641
1331821271.62,43.9958170573,-62.839827474
1331821276.06,43.9958740234,-62.839827474
1331821285.0,43.9959147135,-62.83984375
1331821289.45,43.9959554036,-62.839851888
1331821293.91,43.9959879557,-62.8398681641
1331841838.97,44.0386230469,-62.9147135417
1331841843.42,44.0385986328,-62.9147542318
1331841847.83,44.0385986328,-62.9147705078
1331841852.4,44.0385660807,-62.9148030599
1331841856.97,44.0385742188,-62.9148111979
1331841861.55,44.0385416667,-62.914835612
1331841866.13,44.0385091146,-62.9148925781
1331841875.08,44.0385009766,-62.9148844401
1331841879.69,44.0384684245,-62.9149576823
1331841884.29,44.0384602865,-62.9149576823
1331841888.88,44.0384358724,-62.9150146484
1331841893.49,44.0384277344,-62.9150309245
1331841898.06,44.0383789063,-62.9150878906
1331841902.63,44.0383870443,-62.9150960286
1331841907.21,44.0383463542,-62.9151367187
1332641995.18,43.9109049479,-62.8460449219
1332641999.8,43.9109049479,-62.8460449219
1332642004.42,43.9108886719,-62.8460530599
1332642009.3,43.9108886719,-62.8460449219
1332642013.95,43.9108723958,-62.8460449219
1332642018.55,43.9108642578,-62.8460449219
1332642023.15,43.9109130859,-62.8460205078
1332642027.74,43.9108886719,-62.8460367839
1332642032.17,43.9108479818,-62.8460693359
1332642036.61,43.9108642578,-62.846077474
1332642045.49,43.9109049479,-62.8461507161
1332642049.93,43.9109619141,-62.8462483724
1332663302.84,43.9480061849,-62.8978678385
1332663307.27,43.9479980469,-62.8978759766
1332663311.68,43.9479817708,-62.8978759766
1332663320.65,43.9479736328,-62.8979003906
1332663333.22,43.9479410807,-62.8979248047
1332663337.79,43.9479329427,-62.8979573568
1332663342.37,43.9479329427,-62.8979654948
1332663346.94,43.9479248047,-62.8979817708
1332663351.52,43.9479166667,-62.8979980469
1332663360.6,43.9479085286,-62.8980143229
1332663365.19,43.9479085286,-62.898030599
1332663369.78,43.9479003906,-62.898046875
1332663374.37,43.9479003906,-62.898055013
1332426698.9,43.7805013021,-62.7037027995
1332426703.5,43.7805094401,-62.7036865234
1332426708.09,43.7805257161,-62.7036702474
1332426712.96,43.7805257161,-62.7036702474
1332426717.63,43.7805419922,-62.7036539714
1332426722.23,43.7805419922,-62.7036376953
1332426726.82,43.7805419922,-62.7036214193
1332426735.85,43.7805501302,-62.7036051432
1332426740.3,43.7805501302,-62.7035888672
1332426744.76,43.7805501302,-62.7035725911
1332426749.29,43.7805745443,-62.7035725911
1332426753.74,43.7805908203,-62.7036621094
1332426758.17,43.7806070964,-62.7037353516
1332446681.43,43.7292480469,-62.6664794922
1332446690.21,43.7292480469,-62.6664632161
1332446694.81,43.7292561849,-62.6664388021
1332446699.41,43.7292480469,-62.6663818359
1332446713.97,43.7292399089,-62.6663574219
1332446718.56,43.7292399089,-62.6663411458
1332446723.14,43.7292399089,-62.6663330078
1332446727.72,43.7292399089,-62.6663167318
1332446732.3,43.7292480469,-62.6662923177
1332446736.87,43.7292480469,-62.6662679036
1332446741.45,43.7292480469,-62.6662516276
1332446750.52,43.7292480469,-62.6662272135
1332231599.14,44.1735432943,-63.1215494792
1332231603.73,44.1735432943,-63.1215494792
1332231608.35,44.1735432943,-63.1215576172
1332231613.19,44.1735351562,-63.1215576172
1332231622.47,44.1735351562,-63.1215657552
1332231627.08,44.1735351562,-63.1215657552
1332231631.69,44.1735351562,-63.1215738932
1332231636.16,44.1735351562,-63.1215738932
1332231640.6,44.1735351562,-63.1215738932
1332231645.04,44.1735432943,-63.1215738932
1332231649.47,44.1735514323,-63.1215657552
1332252145.89,44.1281982422,-63.0587727865
1332252150.34,44.1281901042,-63.0587565104
1332252154.76,44.1281819661,-63.0587320964
1332252159.17,44.1281819661,-63.0587158203
1332252163.74,44.1281738281,-63.0586995443
1332252168.32,44.1281656901,-63.0586914062
1332252172.92,44.1281656901,-63.0586832682
1332252177.49,44.1281575521,-63.0586669922
1332252186.45,44.1281575521,-63.0586425781
1332252191.04,44.1281575521,-63.0586263021
1332252195.63,44.1281494141,-63.058610026
1332252200.25,44.128141276,-63.058601888
1332252204.85,44.128141276,-63.058577474
1332252209.44,44.128133138,-63.0585530599
1332252214.01,44.128133138,-63.0585449219
1331664621.48,43.5841308594,-62.5456298828
1331664626.09,43.5841308594,-62.5456542969
1331664630.69,43.5841389974,-62.5456705729
1331664635.55,43.5841308594,-62.545694987
1331664640.25,43.5841308594,-62.545711263
1331664644.86,43.5841308594,-62.5457356771
1331664649.5,43.5841227214,-62.5457600911
1331664654.12,43.5841552734,-62.5458333333
1331664658.55,43.5841389974,-62.5458089193
1331664662.98,43.5841227214,-62.5458089193
1331664667.41,43.5841227214,-62.5458333333
1331664676.34,43.5841145833,-62.5458577474
1331664680.79,43.5841308594,-62.5458577474
1331664685.24,43.5841227214,-62.5458740234
1331664689.69,43.5841227214,-62.5458577474
1331664694.12,43.5841145833,-62.5458740234
1331668665.49,43.5897460938,-62.5563639323
1331668669.94,43.5897379557,-62.5563802083
1331668674.38,43.5897379557,-62.5563964844
1331668678.79,43.5897298177,-62.5564208984
1331668683.19,43.5897216797,-62.5564371745
1331668687.77,43.5897135417,-62.5564615885
1331668692.34,43.5897135417,-62.5564778646
1331668701.46,43.5897054036,-62.5564941406
1331668706.05,43.5896972656,-62.5565104167
1331668710.64,43.5896972656,-62.5565348307
1331668715.23,43.5896891276,-62.5565511068
1331668719.83,43.5896809896,-62.5565755208
1331668724.42,43.5896809896,-62.5565917969
1331668729.02,43.5896728516,-62.5566080729
1331668733.59,43.5896728516,-62.556624349
1332188668.24,44.2572509766,-63.1683919271
1332188672.85,44.2572428385,-63.1684163411
1332188682.2,44.2572347005,-63.1684488932
1332188686.82,44.2572265625,-63.1684895833
1332188691.43,44.2571940104,-63.1685465495
1332188696.04,44.2571858724,-63.1685709635
1332188700.65,44.2571858724,-63.1686035156
1332188705.1,44.2571777344,-63.1686279297
1332188709.54,44.2571614583,-63.1686604818
1332188713.97,44.2571370443,-63.1687011719
1332188718.4,44.2571126302,-63.168741862
1332208908.64,44.2083496094,-63.1518473307
1332208913.09,44.2083333333,-63.1518636068
1332208921.82,44.2083251953,-63.1518798828
1332208926.24,44.2083089193,-63.1518798828
1332208930.67,44.2083007813,-63.1518880208
1332208935.09,44.2082926432,-63.1519124349
1332208939.52,44.2082845052,-63.1519287109
1332208944.09,44.2082682292,-63.151944987
1332208948.66,44.2082600911,-63.151944987
1332208953.23,44.2082519531,-63.151953125
1332208957.8,44.2082438151,-63.151961263
1332208966.86,44.2082356771,-63.1519856771
1332208971.46,44.208219401,-63.1519938151
1332208976.06,44.208211263,-63.1520100911
1332208980.67,44.208203125,-63.1520263672
1332382864.0,43.8259033203,-62.8572591146
1332382868.6,43.8258951823,-62.8572509766
1332382873.19,43.8258951823,-62.8572509766
1332382878.05,43.8258870443,-62.8572509766
1332382882.72,43.8258789062,-62.8572591146
1332382887.32,43.8258870443,-62.8572509766
1332382891.91,43.8258789062,-62.8572672526
1332382900.94,43.8258626302,-62.8572591146
1332382905.4,43.8258626302,-62.8572509766
1332382909.85,43.8258626302,-62.8572591146
1332382914.3,43.8258544922,-62.8571614583
1332382918.74,43.8259521484,-62.8571533203
1332402770.05,43.8029134115,-62.7801350911
1332402774.5,43.8029215495,-62.7801432292
1332402778.95,43.8029378255,-62.7801432292
1332402783.37,43.8029459635,-62.7801432292
1332402787.78,43.8029459635,-62.7801432292
1332402792.19,43.8029541016,-62.7801432292
1332402800.93,43.8029541016,-62.7801350911
1332402805.37,43.8029703776,-62.7801269531
1332402809.96,43.8029785156,-62.7801269531
1332402814.56,43.8029866536,-62.7801188151
1332402819.16,43.8029947917,-62.7801188151
1332402823.74,43.8029947917,-62.7801106771
1332402828.34,43.8030029297,-62.780094401
