unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1431097165.45,44.5170735677,-63.4665771484,-0.0907571,0.0523599,0.0,,
1431097170.95,44.5170735677,-63.4665852865,-0.0907571,0.0523599,0.1654530019,,
1431097175.91,44.5170654297,-63.4665934245,-0.015708,0.0314159,0.2927240133,,
1431097180.73,44.5170654297,-63.4666015625,0.127409,0.0698132,0.3881779909,,
1431097185.45,44.5170572917,-63.4666259766,0.0890118,0.0366519,0.3881779909,,
1431097190.33,44.5170654297,-63.4666910807,0.0383972,0.0471239,0.1654530019,,
1431097195.18,44.5170572917,-63.4666666667,0.0837758,0.0558505,0.1654530019,,
1431097200.02,44.5170572917,-63.4666585286,0.0296706,0.0628319,0.0381814018,,
1431097204.87,44.5170491536,-63.4666422526,0.00698132,0.0226893,0.0,,
1431097209.59,44.5170410156,-63.4666503906,-0.0523599,0.0715585,0.0,,
1431097214.31,44.5170410156,-63.4666585286,-0.251327,0.0383972,0.2609060109,,
1431097219.73,44.5170166016,-63.4667154948,-0.76969,0.0506145,0.4836319983,,
1431097224.45,44.5169921875,-63.466788737,-0.904081,0.0628319,1.2790800333,,
1431097229.17,44.5169596354,-63.4668538411,-0.76969,0.0418879,2.3608899117,,
1431097234.04,44.5169514974,-63.4668538411,-0.673697,0.0383972,3.5063300133,,
1431097238.51,44.5169433594,-63.4668457031,-0.663225,0.0279253,4.3335900307,,
1431097242.97,44.5169352214,-63.4668457031,-0.626573,0.0139626,5.4154000282,,
1431097247.43,44.5169270833,-63.4668375651,-0.5044,0.0244346,6.274479866,,
1431097251.88,44.5169189453,-63.4668375651,-0.514872,0.0366519,6.8790202141,,
1431097256.46,44.5169108073,-63.4668375651,-0.561996,0.0331613,7.9608302116,,
1431097260.92,44.5169026693,-63.4668294271,-0.523599,0.0401426,8.6608200073,,
1431097265.38,44.5168945313,-63.4668294271,-0.476475,0.0383972,9.329000473,,
1431097269.84,44.5168863932,-63.4668294271,-0.394444,0.0279253,10.0607995987,43.6129,53.6738
1431097274.42,44.5168701172,-63.4668212891,-0.406662,0.0296706,10.6016998291,,
1431097278.88,44.5168619792,-63.4668212891,-0.438078,0.0366519,11.2062997818,,
1431097283.47,44.5168538411,-63.466813151,-0.432842,0.0401426,11.8425998688,,
1431097287.93,44.5168457031,-63.466813151,-0.427606,0.0349066,12.4790000916,,
1431097292.4,44.5168375651,-63.466813151,-0.417134,0.0349066,13.0516996384,,
1431097296.85,44.5168294271,-63.466805013,-0.408407,0.0331613,13.6879997253,,
1431097301.3,44.5168212891,-63.466805013,-0.420624,0.0366519,14.1653003693,,
1431097305.75,44.516813151,-63.466796875,-0.42586,0.0366519,14.6426000595,,
1431097310.34,44.516805013,-63.466796875,-0.424115,0.0366519,15.2789001465,,
1431097314.8,44.516796875,-63.466796875,-0.420624,0.0401426,15.9153003693,,
1431097319.36,44.516788737,-63.466788737,-0.411898,0.0383972,16.3607006073,,
1431097323.82,44.516780599,-63.466788737,-0.42237,0.0418879,16.9335002899,,
1431097328.27,44.5167724609,-63.466788737,-0.420624,0.0453786,17.5380001068,,
1431097332.72,44.5167643229,-63.466780599,-0.415388,0.0436332,18.1107006073,,-1.0
1431097337.29,44.5167561849,-63.466780599,-0.418879,0.0383972,18.5879993439,,
1431097341.75,44.5167480469,-63.4667724609,-0.418879,0.0418879,19.2562007904,,
1431097346.33,44.5167399089,-63.4667724609,-0.415388,0.0383972,19.7015991211,,
1431097350.91,44.5167317708,-63.4667724609,-0.415388,0.0418879,20.2425003052,,
1431097355.36,44.5167236328,-63.4667643229,-0.415388,0.0383972,20.8152008057,32.9866,53.8018
1431097359.82,44.5167154948,-63.4667643229,-0.410152,0.0383972,21.3880004883,,
1431097364.27,44.5166992187,-63.4667561849,-0.410152,0.0471239,21.9606990814,,
1431097368.74,44.5166910807,-63.4667561849,-0.411898,0.0506145,22.5333995819,,
1431097373.19,44.5166829427,-63.4667561849,-0.411898,0.0453786,23.1380004883,,
1431097377.65,44.5166748047,-63.4667480469,-0.411898,0.0453786,23.6469993591,,
1431097382.22,44.5166666667,-63.4667480469,-0.418879,0.0436332,24.0925006866,,
1431097386.68,44.5166585286,-63.4667480469,-0.394444,0.0471239,24.7924995422,,
1431097391.13,44.5166503906,-63.4667399089,-0.39968,0.0349066,25.3334007263,,
1431097395.58,44.5166422526,-63.4667399089,-0.410152,0.0436332,25.8743000031,,
1431097400.14,44.5166341146,-63.4667317708,-0.403171,0.0349066,26.4787998199,,
1431097404.6,44.5166259766,-63.4667317708,-0.394444,0.0436332,27.0834007263,,
1431097409.18,44.5166178385,-63.4667317708,-0.406662,0.0383972,27.751499176,,
1431097413.75,44.5166097005,-63.4667236328,-0.408407,0.0383972,28.2924003601,,
1431097418.21,44.5166015625,-63.4667236328,-0.401426,0.0366519,28.9923992157,,-1.0
1431097422.68,44.5165934245,-63.4667154948,-0.404916,0.0401426,29.4696998596,,
1431097427.13,44.5165852865,-63.4667154948,-0.410152,0.0401426,30.201499939,23.8107,54.0123
1431097431.71,44.5165771484,-63.4667154948,-0.392699,0.0366519,30.8379001617,,
1431097436.17,44.5165690104,-63.4667073568,-0.392699,0.0383972,31.3150997162,,
1431097440.63,44.5165608724,-63.4667073568,-0.403171,0.0366519,31.9832992554,,
1431097445.19,44.5165527344,-63.4667073568,-0.39619,0.0401426,32.4606018066,,
1431097449.65,44.5165445964,-63.4666992188,-0.404916,0.0383972,33.1605987549,,
1431097454.1,44.5165283203,-63.4666992188,-0.403171,0.0488692,33.6697006226,,
1431097458.56,44.5165201823,-63.4666910807,-0.397935,0.0383972,34.3059997559,,
1431097463.13,44.5165120443,-63.4666910807,-0.389208,0.0418879,34.8469009399,,
1431097467.58,44.5165039063,-63.4666910807,-0.401426,0.0401426,35.4196014404,,
1431097472.17,44.5164957682,-63.4666829427,-0.39968,0.0383972,36.1195983887,,
1431097476.74,44.5164876302,-63.4666829427,-0.392699,0.0383972,36.6604995728,16.9731,53.6337
1431097481.21,44.5164794922,-63.4666748047,-0.39968,0.0401426,37.3287010193,,
1431097485.66,44.5164713542,-63.4666748047,-0.394444,0.0436332,37.9014015198,,
1431097490.12,44.5164632161,-63.4666748047,-0.397935,0.0436332,38.5060005188,,
1431097494.58,44.5164550781,-63.4666666667,-0.392699,0.0471239,39.1105003357,,
1431097499.04,44.5164469401,-63.4666666667,-0.392699,0.0453786,39.7787017822,,
1431097503.5,44.5164388021,-63.4666666667,-0.392699,0.0401426,40.1922988892,,
1431097508.08,44.5164306641,-63.4666585286,-0.45204,0.0401426,40.9240989685,,
1431097512.53,44.516422526,-63.4666585286,-0.532325,0.0401426,41.592300415,11.8242,53.4165
1431097517.0,44.516414388,-63.4666503906,-0.518363,0.0366519,42.3558998108,,
1431097521.47,44.51640625,-63.4666503906,-0.486947,0.0383972,43.0876998901,,
1431097526.04,44.516398112,-63.4666503906,-0.483456,0.0331613,43.7240982056,,
1431097530.5,44.516389974,-63.4666422526,-0.50091,0.0383972,44.7104988098,,
1431097535.09,44.5163818359,-63.4666422526,-0.495674,0.0366519,45.3468017578,,
1431097539.67,44.5163736979,-63.4666341146,-0.490438,0.0331613,46.2058982849,7.41636,53.6223
1431097544.14,44.5163574219,-63.4666341146,-0.485202,0.0383972,46.842300415,,
1431097548.87,44.5163492839,-63.4666341146,-0.404916,0.0418879,47.7649993896,,
1431097553.58,44.5163411458,-63.4666259766,-0.0366519,0.0366519,48.1468009949,,
1431097558.13,44.5163330078,-63.4666259766,0.185005,0.0436332,48.1786003113,,
1431097562.7,44.5163248698,-63.4666178385,0.282743,0.0471239,48.0195007324,,
1431097567.25,44.5163167318,-63.4666178385,0.397935,0.0436332,47.5103988647,,
1431097571.82,44.5163085937,-63.4666178385,0.502655,0.0401426,46.9376983643,,
1431097576.27,44.5163004557,-63.4666097005,0.472984,0.0366519,46.2058982849,,
1431097580.73,44.5162923177,-63.4666097005,0.434587,0.0418879,45.7285995483,,
1431097585.19,44.5162841797,-63.4666097005,0.450295,0.0418879,44.996799469,,
1431097589.76,44.5162760417,-63.4666015625,0.464258,0.0436332,44.3605003357,,
1431097594.22,44.5162679036,-63.4666015625,0.455531,0.0436332,43.6922988892,,
1431097598.81,44.5162597656,-63.4665934245,0.392699,0.0436332,42.7695999146,,
1431097603.38,44.5162516276,-63.4665934245,0.333358,0.0383972,42.1650009155,,
1431097607.84,44.5162434896,-63.4665934245,0.352556,0.0401426,41.6558990479,,
1431097612.29,44.5162353516,-63.4665852865,0.378736,0.0453786,41.0195999146,,
1431097616.74,44.5162272135,-63.4665852865,0.366519,0.0401426,40.4468994141,,
1431097621.2,44.5162109375,-63.4665771484,0.352556,0.0383972,39.842300415,,
1431097625.65,44.5162027995,-63.4665771484,0.361283,0.0383972,39.1422996521,,
1431097630.11,44.5161946615,-63.4665771484,0.361283,0.0436332,38.5377998352,,
1431097634.57,44.5161865234,-63.4665690104,0.359538,0.0366519,37.9968986511,,
1431097639.02,44.5161783854,-63.4665690104,0.357792,0.0383972,37.3287010193,,
1431097643.47,44.5161702474,-63.4665690104,0.359538,0.0401426,36.692401886,,
1431097647.92,44.5161621094,-63.4665608724,0.359538,0.0366519,36.1515007019,,
1431097652.37,44.5161539714,-63.4665608724,0.361283,0.0401426,35.6741981506,,
1431097656.82,44.5161458333,-63.4665527344,0.359538,0.0453786,35.1333007812,,
1431097661.43,44.5161376953,-63.4665527344,0.37001,0.0383972,34.5923995972,,
1431097666.0,44.5161295573,-63.4665527344,0.359538,0.0401426,33.8923988342,,
1431097670.45,44.5161214193,-63.4665445964,0.354302,0.0418879,33.4468994141,,
1431097675.06,44.5161132812,-63.4665445964,0.357792,0.0383972,32.7468986511,,
1431097679.53,44.5161051432,-63.4665364583,0.356047,0.0401426,32.047000885,,
1431097683.98,44.5160970052,-63.4665364583,0.354302,0.0401426,31.6333007812,,
1431097688.44,44.5160888672,-63.4665364583,0.354302,0.0418879,30.9333000183,,
1431097692.89,44.5160807292,-63.4665283203,0.361283,0.0401426,30.3288002014,,
1431097697.35,44.5160725911,-63.4665283203,0.361283,0.0418879,29.7560997009,,
1431097701.81,44.5160644531,-63.4665283203,0.364774,0.0418879,29.1833000183,,
1431097706.27,44.5160563151,-63.4665201823,0.356047,0.0401426,28.5151996613,,
1431097710.72,44.5160481771,-63.4665201823,0.357792,0.0401426,28.0060997009,,
1431097715.17,44.5160400391,-63.4665120443,0.357792,0.0401426,27.3696994781,,
1431097719.62,44.516031901,-63.4665120443,0.354302,0.0436332,26.9561004639,,
1431097724.2,44.516015625,-63.4665120443,0.352556,0.0418879,26.3833999634,,
1431097728.77,44.516007487,-63.4665039062,0.350811,0.0471239,25.7469997406,,
1431097733.22,44.515999349,-63.4665039062,0.361283,0.0436332,25.2061004639,,
1431097737.68,44.5159912109,-63.4665039062,0.354302,0.0418879,24.5379009247,,
1431097742.13,44.5159830729,-63.4664957682,0.354302,0.0436332,23.9969997406,,
1431097746.59,44.5159749349,-63.4664957682,0.357792,0.0436332,23.297000885,,
1431097751.05,44.5159667969,-63.4664876302,0.356047,0.0436332,22.7243003845,,
1431097755.51,44.5159586589,-63.4664876302,0.357792,0.0418879,22.1833992004,,
1431097759.96,44.5159505208,-63.4664876302,0.356047,0.0418879,21.8015995026,,
1431097764.41,44.5159423828,-63.4664794922,0.356047,0.0401426,21.101600647,,
1431097768.86,44.5159342448,-63.4664794922,0.352556,0.0436332,20.6879997253,,
1431097773.33,44.5159261068,-63.4664713542,0.352556,0.0401426,20.0198001862,,
1431097777.78,44.5159179688,-63.4664713542,0.350811,0.0418879,19.4470996857,,
1431097782.23,44.5159098307,-63.4664713542,0.352556,0.0401426,18.9062004089,,
1431097786.81,44.5159016927,-63.4664632161,0.352556,0.0418879,18.206199646,,
1431097791.38,44.5158935547,-63.4664632161,0.352556,0.0436332,17.6334991455,,
1431097795.95,44.5158854167,-63.4664632161,0.347321,0.0436332,17.0606994629,,
1431097800.41,44.5158772786,-63.4664550781,0.352556,0.0418879,16.678899765,,
1431097804.85,44.5158691406,-63.4664550781,0.352556,0.0418879,16.0426006317,,
1431097809.3,44.5158610026,-63.4664469401,0.354302,0.0418879,15.4697999954,,
1431097813.76,44.5158528646,-63.4664469401,0.349066,0.0436332,15.0243997574,,
1431097818.21,44.5158447266,-63.4664469401,0.345575,0.0418879,14.292599678,,
1431097822.66,44.5158284505,-63.4664388021,0.34383,0.0418879,13.7517004013,,
1431097827.11,44.5158203125,-63.4664388021,0.349066,0.0418879,13.1471004486,,
1431097831.56,44.5158121745,-63.4664306641,0.349066,0.0436332,12.7017002106,,
1431097836.01,44.5158040365,-63.4664306641,0.345575,0.0436332,11.9062004089,,
1431097840.46,44.5157958984,-63.4664306641,0.333358,0.0383972,11.6835002899,,
1431097844.92,44.5157877604,-63.466422526,0.336849,0.0366519,11.1107997894,,
1431097849.5,44.5157796224,-63.466422526,0.345575,0.0436332,10.4426002502,,
1431097854.07,44.5157714844,-63.466422526,0.350811,0.0436332,9.901720047,,
1431097858.52,44.5157633464,-63.466414388,0.342085,0.0418879,9.329000473,,
1431097862.97,44.5157552083,-63.466414388,0.335103,0.0436332,8.8517303467,,
1431097867.44,44.5157470703,-63.46640625,0.324631,0.0471239,8.2153701782,,
1431097871.89,44.5157389323,-63.46640625,0.322886,0.0436332,7.9290099144,,
1431097876.34,44.5157307943,-63.46640625,0.340339,0.0436332,7.5472002029,,
1431097880.79,44.5157226562,-63.466398112,0.347321,0.0436332,7.0381097794,,
1431097885.24,44.5157145182,-63.466398112,0.328122,0.0436332,6.6563000679,,
1431097889.7,44.5157063802,-63.466398112,0.329867,0.0453786,6.210849762,,
1431097894.15,44.5156982422,-63.466389974,0.335103,0.0418879,5.8926701546,,
1431097898.61,44.5156901042,-63.466389974,0.338594,0.0401426,5.4154000282,,
1431097903.06,44.5156819661,-63.4663818359,0.333358,0.0436332,4.9063100815,,
1431097907.52,44.5156738281,-63.4663818359,0.333358,0.0436332,4.3335900307,,
1431097912.09,44.5156656901,-63.4663818359,0.326377,0.0453786,3.9517800808,,
1431097916.66,44.5156575521,-63.4663736979,0.331613,0.0401426,3.5063300133,,
1431097921.37,44.515641276,-63.4663736979,0.308923,0.0401426,2.9017899036,,
1431097925.93,44.515633138,-63.4663655599,0.148353,0.0401426,2.6154301167,,
1431097930.48,44.515625,-63.4663655599,-0.0820305,0.0453786,2.3290700912,,
1431097935.03,44.515616862,-63.4663655599,-0.26529,0.0471239,2.5836100578,,
1431097939.51,44.515608724,-63.4663574219,-0.3735,0.0383972,2.9336099625,,
1431097943.75,44.5156005859,-63.4663574219,-0.389208,0.0349066,3.4745099545,,
1431097947.98,44.5155924479,-63.4663574219,-0.331613,0.0418879,3.7926900387,,
1431097952.23,44.5155843099,-63.4663492839,-0.331613,0.0418879,4.2699599266,,
1431097956.46,44.5155761719,-63.4663492839,-0.420624,0.0418879,4.810860157,,
1431097960.7,44.5155680339,-63.4663411458,-0.520108,0.0383972,5.3835802078,,
1431097964.93,44.5155598958,-63.4663411458,-0.486947,0.0366519,6.1472101212,,
1431097969.17,44.5155517578,-63.4663411458,-0.44855,0.0314159,6.7517499924,,
1431097973.53,44.5155436198,-63.4663330078,-0.45204,0.0349066,7.4199299812,,
1431097977.87,44.5155354818,-63.4663330078,-0.499164,0.0349066,8.0244703293,,
1431097982.11,44.5155273438,-63.4663330078,-0.483456,0.0331613,9.0744495392,,
1431097986.34,44.5155192057,-63.4663248698,-0.436332,0.0261799,9.9335403442,44.4811,54.4146
1431097990.69,44.5155110677,-63.4663248698,-0.445059,0.0296706,10.569899559,,
1431097994.93,44.5155029297,-63.4663248698,-0.471239,0.0314159,11.2062997818,,
1431097999.16,44.5154947917,-63.4663167318,-0.459022,0.0366519,11.8425998688,,
1431098003.4,44.5154866536,-63.4663167318,-0.441568,0.0366519,12.6380996704,,
1431098007.63,44.5154785156,-63.4663085938,-0.457276,0.0314159,13.2743997574,,
1431098011.86,44.5154703776,-63.4663085938,-0.466003,0.0366519,14.069899559,,
1431098016.09,44.5154622396,-63.4663085938,-0.455531,0.0331613,14.8016996384,,
1431098020.33,44.5154541016,-63.4663004557,-0.446804,0.0349066,15.5652999878,,
1431098024.56,44.5154459635,-63.4663004557,-0.45204,0.0349066,16.0743999481,,
1431098028.8,44.5154378255,-63.4663004557,-0.459022,0.0296706,16.7106990814,,
1431098033.03,44.5154296875,-63.4662923177,-0.455531,0.0296706,17.4426002502,,
1431098037.38,44.5154215495,-63.4662923177,-0.45204,0.0349066,18.1107006073,,
1431098041.72,44.5154134115,-63.4662923177,-0.45204,0.0331613,18.7152996063,,
1431098046.05,44.5154052734,-63.4662841797,-0.455531,0.0314159,19.4470996857,,
1431098050.29,44.5153971354,-63.4662841797,-0.450295,0.0366519,20.0834007263,,
1431098054.52,44.5153889974,-63.4662760417,-0.44855,0.0401426,20.7833995819,,
1431098058.77,44.5153808594,-63.4662760417,-0.446804,0.0366519,21.3561000824,,
1431098063.0,44.5153727214,-63.4662760417,-0.450295,0.0366519,22.1198005676,,
1431098067.24,44.5153645833,-63.4662679036,-0.455531,0.0383972,22.7243003845,,
1431098071.49,44.5153564453,-63.4662679036,-0.450295,0.0383972,23.3607006073,30.7021,54.0628
1431098075.83,44.5153483073,-63.4662679036,-0.453786,0.0401426,24.0925006866,,
1431098080.07,44.5153401693,-63.4662597656,-0.453786,0.0401426,24.5060997009,,
1431098084.3,44.5153320312,-63.4662597656,-0.445059,0.0349066,25.2378997803,,
1431098088.53,44.5153238932,-63.4662597656,-0.445059,0.0331613,25.8743000031,,
1431098092.76,44.5153157552,-63.4662516276,-0.439823,0.0366519,26.5105991364,,
1431098097.0,44.5153076172,-63.4662516276,-0.445059,0.0366519,27.2425003052,,
1431098101.35,44.5152994792,-63.4662434896,-0.459022,0.0401426,27.9106006622,,
1431098105.68,44.5152913411,-63.4662434896,-0.450295,0.0418879,28.451499939,,
1431098109.91,44.5152832031,-63.4662434896,-0.445059,0.0331613,29.1196994781,,
1431098114.14,44.5152750651,-63.4662353516,-0.445059,0.0366519,29.7879009247,,
1431098118.38,44.5152669271,-63.4662353516,-0.445059,0.0331613,30.4878997803,,
1431098122.61,44.5152587891,-63.4662353516,-0.443314,0.0383972,31.2196998596,,
1431098126.84,44.515250651,-63.4662272135,-0.436332,0.0366519,31.8241996765,,
1431098131.08,44.515242513,-63.4662272135,-0.443314,0.0383972,32.3333015442,,
1431098135.31,44.515234375,-63.4662272135,-0.445059,0.0383972,33.192401886,20.8291,54.0215
1431098139.66,44.515226237,-63.4662190755,-0.445059,0.0418879,33.7650985718,,
1431098143.89,44.515218099,-63.4662190755,-0.446804,0.0418879,34.4015007019,,
1431098148.12,44.5152099609,-63.4662109375,-0.446804,0.0418879,35.1968994141,,
1431098152.35,44.5152099609,-63.4662109375,-0.446804,0.0418879,35.8333015442,,
1431098156.58,44.5152018229,-63.4662109375,-0.436332,0.0383972,36.4696006775,,
1431098160.81,44.5151936849,-63.4662027995,-0.441568,0.0436332,37.1059989929,,
1431098165.16,44.5151855469,-63.4662027995,-0.441568,0.0401426,37.7104988098,,
1431098169.49,44.5151774089,-63.4662027995,-0.434587,0.0453786,38.5060005188,,
1431098173.74,44.5151692708,-63.4661946615,-0.446804,0.0453786,39.0787010193,,
1431098177.97,44.5151611328,-63.4661946615,-0.446804,0.0401426,39.842300415,14.3443,54.1866
1431098182.21,44.5151529948,-63.4661946615,-0.439823,0.0383972,40.3832015991,,
1431098186.45,44.5151448568,-63.4661865234,-0.439823,0.0366519,41.0831985474,,
1431098190.68,44.5151367188,-63.4661865234,-0.441568,0.0383972,41.7196006775,,
1431098194.91,44.5151285807,-63.4661783854,-0.439823,0.0418879,42.292301178,,
1431098199.15,44.5151204427,-63.4661783854,-0.446804,0.0296706,42.9604988098,,
1431098203.49,44.5151123047,-63.4661783854,-0.445059,0.0296706,43.6604995728,,
1431098207.73,44.5151041667,-63.4661702474,-0.436332,0.0401426,44.2967987061,9.52625,53.8231
1431098211.97,44.5150960286,-63.4661702474,-0.436332,0.0366519,44.9332008362,,
1431098216.21,44.5150878906,-63.4661702474,-0.436332,0.0453786,45.601398468,8.32967,53.931
1431098220.45,44.5150797526,-63.4661621094,-0.438078,0.0418879,46.1740989685,,
1431098224.68,44.5150716146,-63.4661621094,-0.439823,0.0401426,46.8740997314,,
1431098229.32,44.5150634766,-63.4661539714,-0.364774,0.0349066,47.5103988647,,
1431098233.87,44.5150472005,-63.4661539714,-0.146608,0.0401426,48.1150016785,,
1431098238.26,44.5150390625,-63.4661539714,0.0226893,0.0383972,48.0831985474,,
1431098242.66,44.5150309245,-63.4661458333,0.155334,0.0436332,48.1150016785,,
1431098247.05,44.5150227865,-63.4661458333,0.298451,0.0453786,47.9558982849,,
1431098251.29,44.5150146484,-63.4661458333,0.403171,0.0453786,47.4785995483,,
1431098255.52,44.5150065104,-63.4661376953,0.382227,0.0418879,47.1286010742,,
1431098259.76,44.5149983724,-63.4661376953,0.333358,0.0436332,46.4603996277,,
1431098264.1,44.5149902344,-63.4661376953,0.340339,0.0471239,46.0786018372,,
1431098268.33,44.5149820964,-63.4661295573,0.363028,0.0418879,45.5377006531,,
1431098272.56,44.5149739583,-63.4661295573,0.366519,0.0383972,45.0605010986,,
1431098276.8,44.5149658203,-63.4661214193,0.352556,0.0436332,44.3286018372,,
1431098281.03,44.5149576823,-63.4661214193,0.350811,0.0401426,43.8832015991,,
1431098285.26,44.5149495443,-63.4661214193,0.352556,0.0401426,43.4696006775,,
1431098289.61,44.5149414063,-63.4661132813,0.350811,0.0418879,42.9604988098,,
1431098293.95,44.5149332682,-63.4661132813,0.354302,0.0383972,42.3241004944,,
1431098298.28,44.5149251302,-63.4661132813,0.359538,0.0436332,41.7513999939,,
1431098302.52,44.5149169922,-63.4661051432,0.352556,0.0436332,41.1786994934,,
1431098306.75,44.5149088542,-63.4661051432,0.349066,0.0436332,40.6059989929,,
1431098310.98,44.5149007161,-63.4661051432,0.350811,0.0471239,40.2877998352,,
1431098315.21,44.5148925781,-63.4660970052,0.352556,0.0349066,39.7787017822,,
1431098319.44,44.5148925781,-63.4660970052,0.352556,0.0453786,39.0787010193,,
1431098323.68,44.5148844401,-63.4660888672,0.349066,0.0401426,38.5695991516,,
1431098327.91,44.5148763021,-63.4660888672,0.352556,0.0383972,37.9968986511,,
1431098332.14,44.5148681641,-63.4660888672,0.354302,0.0418879,37.6151008606,,
1431098336.37,44.514860026,-63.4660807292,0.354302,0.0418879,37.2650985718,,
1431098340.6,44.514851888,-63.4660807292,0.349066,0.0418879,36.6604995728,,
1431098344.84,44.51484375,-63.4660807292,0.350811,0.0401426,36.0559997559,,
1431098349.07,44.514835612,-63.4660725911,0.356047,0.0418879,35.5150985718,,
1431098353.41,44.514827474,-63.4660725911,0.347321,0.0453786,34.9105987549,,
1431098357.65,44.5148193359,-63.4660725911,0.347321,0.0383972,34.5287017822,,
1431098361.98,44.5148111979,-63.4660644531,0.352556,0.0401426,34.0514984131,,
1431098366.21,44.5148030599,-63.4660644531,0.349066,0.0401426,33.4468994141,,
1431098370.45,44.5147949219,-63.4660563151,0.350811,0.0418879,32.90599823,,
1431098374.68,44.5147867839,-63.4660563151,0.352556,0.0401426,32.3333015442,,
1431098378.91,44.5147786458,-63.4660563151,0.352556,0.0366519,31.8560009003,,
1431098383.14,44.5147705078,-63.4660481771,0.347321,0.0418879,31.5379009247,,
1431098387.37,44.5147623698,-63.4660481771,0.352556,0.0401426,30.7742004395,,
1431098391.61,44.5147542318,-63.4660481771,0.349066,0.0418879,30.297000885,,
1431098395.85,44.5147460937,-63.4660400391,0.349066,0.0418879,29.7879009247,,
1431098400.08,44.5147379557,-63.4660400391,0.352556,0.0436332,29.1833000183,,
1431098404.31,44.5147298177,-63.4660400391,0.347321,0.0401426,28.547000885,,
1431098408.54,44.5147216797,-63.466031901,0.347321,0.0418879,28.1651992798,,
1431098412.78,44.5147135417,-63.466031901,0.352556,0.0401426,27.4969997406,,
1431098417.12,44.5147054036,-63.466023763,0.350811,0.0436332,27.0834007263,,
1431098421.35,44.5146972656,-63.466023763,0.352556,0.0436332,26.5105991364,,
1431098425.69,44.5146891276,-63.466023763,0.356047,0.0436332,25.8106994629,,
1431098429.92,44.5146809896,-63.466015625,0.347321,0.0436332,25.2378997803,,
1431098434.15,44.5146728516,-63.466015625,0.34383,0.0418879,24.5697994232,,
1431098438.39,44.5146647135,-63.466015625,0.340339,0.0453786,24.0925006866,,
1431098442.63,44.5146565755,-63.466007487,0.342085,0.0453786,23.5515995026,,
1431098446.86,44.5146484375,-63.466007487,0.347321,0.0436332,23.1697998047,,
1431098451.09,44.5146402995,-63.466007487,0.349066,0.0453786,22.5333995819,,
1431098455.33,44.5146321615,-63.465999349,0.347321,0.0418879,21.9925003052,,
1431098459.56,44.5146240234,-63.465999349,0.34383,0.0436332,21.4197998047,,
1431098463.8,44.5146158854,-63.4659912109,0.345575,0.0401426,20.8152008057,,
1431098468.03,44.5146077474,-63.4659912109,0.347321,0.0436332,20.3698005676,,
1431098472.26,44.5145996094,-63.4659912109,0.342085,0.0436332,19.7334003448,,
1431098476.5,44.5145914714,-63.4659830729,0.340339,0.0383972,19.2562007904,,
1431098480.84,44.5145833333,-63.4659830729,0.34383,0.0418879,18.7471008301,,
1431098485.09,44.5145751953,-63.4659830729,0.345575,0.0418879,18.1744003296,,
1431098489.42,44.5145670573,-63.4659749349,0.342085,0.0401426,17.7289009094,,
1431098493.65,44.5145589193,-63.4659749349,0.340339,0.0418879,17.0606994629,,
1431098497.88,44.5145507813,-63.4659749349,0.342085,0.0366519,16.6152992249,,
1431098502.11,44.5145426432,-63.4659667969,0.34383,0.0453786,16.233499527,,
1431098506.35,44.5145345052,-63.4659667969,0.340339,0.0453786,15.5971002579,,
1431098510.58,44.5145263672,-63.4659586589,0.342085,0.0366519,15.0243997574,,
1431098514.81,44.5145182292,-63.4659586589,0.336849,0.0436332,14.3879995346,,
1431098519.04,44.5145100911,-63.4659586589,0.34383,0.0436332,14.0380001068,,
1431098523.28,44.5145019531,-63.4659505208,0.347321,0.0488692,13.5290002823,,
1431098527.51,44.5144938151,-63.4659505208,0.338594,0.0453786,13.0516996384,,
1431098531.74,44.5144856771,-63.4659505208,0.328122,0.0436332,12.4790000916,,
1431098535.97,44.5144775391,-63.4659423828,0.342085,0.0436332,11.9062004089,,
1431098540.31,44.514469401,-63.4659423828,0.331613,0.0436332,11.269900322,,
1431098544.65,44.514461263,-63.4659423828,0.338594,0.0436332,10.8243999481,,
1431098548.88,44.514453125,-63.4659342448,0.342085,0.0471239,10.4426002502,,
1431098553.21,44.514444987,-63.4659342448,0.333358,0.0471239,9.7108097076,,
1431098557.44,44.514436849,-63.4659261068,0.329867,0.0418879,9.2653598785,,
1431098561.68,44.5144287109,-63.4659261068,0.312414,0.0436332,8.7244596481,,
1431098565.91,44.5144205729,-63.4659261068,0.312414,0.0349066,8.3108301163,,
1431098570.14,44.5144124349,-63.4659179687,0.326377,0.0453786,8.0244703293,,
1431098574.37,44.5144042969,-63.4659179687,0.342085,0.0436332,7.4199299812,,
1431098578.6,44.5143961589,-63.4659179687,0.328122,0.0453786,7.2608399391,,
1431098582.84,44.5143880208,-63.4659098307,0.322886,0.0453786,6.7517499924,,
1431098587.29,44.5143798828,-63.4659098307,0.329867,0.0436332,6.3699398041,,
1431098591.94,44.5143717448,-63.4659016927,0.326377,0.0453786,5.924489975,,
1431098596.67,44.5143636068,-63.4659016927,0.322886,0.0436332,5.5108499527,,
1431098601.28,44.5143554687,-63.4659016927,0.328122,0.0401426,4.8744997978,,
1431098605.64,44.5143473307,-63.4658935547,0.319395,0.0436332,4.5244998932,,
