unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1381858295.84,43.5108317057,-65.3162434896,-0.218166,-0.115192,0.0,,
1381858305.32,43.5108398437,-65.3162597656,-0.218166,-0.115192,0.166594997,,
1381858312.69,43.5108398437,-65.3162597656,-0.218166,-0.115192,0.0,,
1381858317.54,43.5108398437,-65.3162760417,-0.165806,-0.094248,0.0,,
1381858322.19,43.5108398437,-65.3162841797,0.05236,-0.005236,0.1934649944,,
1381858326.8,43.5108317057,-65.3162841797,0.090757,-0.031416,0.0322440006,,
1381858331.59,43.5108398437,-65.3163004557,0.123918,-0.033161,0.0,,
1381858336.48,43.5108398437,-65.3163085937,-0.022689,-0.010472,0.1128539965,,
1381858341.34,43.5108398437,-65.3163167318,-0.307178,-0.008727,0.166594997,,
1381858346.14,43.5108235677,-65.3163085937,-0.596903,-0.017453,0.2203350067,,
1381858350.68,43.5108072917,-65.3163085937,-0.759218,-0.045379,1.0533100367,,
1381858355.3,43.5107666016,-65.3163004557,-0.654498,0.012217,1.8325400352,,
1381858359.93,43.5107259115,-65.3162923177,-0.630064,-0.029671,2.7192499638,,
1381858364.6,43.5107177734,-65.3162841797,-0.570723,-0.010472,3.7940599918,,
1381858368.98,43.5107014974,-65.3162841797,-0.532325,-0.019199,4.7613801956,,
1381858373.36,43.5106933594,-65.3162760417,-0.462512,-0.013963,5.6480998993,,
1381858377.73,43.5106852214,-65.3162679036,-0.47822,-0.001745,6.5079398155,,
1381858382.11,43.5106770833,-65.3162679036,-0.527089,-0.003491,7.2334299088,,
1381858386.48,43.5106608073,-65.3162597656,-0.502655,-0.010472,8.3082399368,,
1381858390.87,43.5106526693,-65.3162516276,-0.492183,-0.003491,9.1412096024,,
1381858395.24,43.5106445313,-65.3162516276,-0.479966,-0.012217,10.0278997421,,
1381858399.61,43.5106282552,-65.3162434896,-0.497419,-0.015708,10.8608999252,,
1381858403.99,43.5106201172,-65.3162353516,-0.479966,-0.013963,11.9625997543,,
1381858408.48,43.5106119792,-65.3162353516,-0.47822,-0.012217,12.8761997223,,
1381858412.86,43.5106038411,-65.3162272135,-0.469494,-0.003491,13.8971996307,,
1381858417.24,43.5105875651,-65.3162190755,-0.469494,-0.013963,14.5958003998,,
1381858421.61,43.5105794271,-65.3162190755,-0.467748,-0.019199,15.616900444,,46.0907
1381858426.08,43.5105712891,-65.3162109375,-0.469494,-0.013963,16.6648006439,,
1381858430.46,43.510563151,-65.3162027995,-0.462512,-0.013963,17.6858997345,,
1381858434.94,43.510546875,-65.3161946615,-0.455531,-0.005236,18.5188999176,,
1381858439.31,43.510538737,-65.3161946615,-0.464258,-0.005236,19.4325008392,,
1381858443.68,43.510530599,-65.3161865234,-0.464258,0.001745,20.4535007477,,
1381858448.05,43.5105143229,-65.3161783854,-0.466003,-0.003491,21.5282993317,,
1381858452.43,43.5105061849,-65.3161783854,-0.44855,0.001745,22.4687995911,,
1381858456.8,43.5104980469,-65.3161702474,-0.457276,0.006981,23.2210998535,,
1381858461.18,43.5104899089,-65.3161621094,-0.457276,-0.008727,24.2691001892,,
1381858465.55,43.5104736328,-65.3161621094,-0.457276,-0.006981,25.2901000977,,
1381858470.03,43.5104654948,-65.3161539714,-0.457276,-0.003491,26.2842998505,,
1381858474.41,43.5104573568,-65.3161458333,-0.450295,-0.001745,27.0904006958,,
1381858478.79,43.5104492187,-65.3161458333,-0.457276,-0.003491,27.9771003723,,45.4924
1381858483.17,43.5104329427,-65.3161376953,-0.446804,-0.005236,29.025100708,,
1381858487.64,43.5104248047,-65.3161295573,-0.446804,-0.001745,29.8848991394,,
1381858492.01,43.5104166667,-65.3161295573,-0.44855,-0.003491,30.6909999847,,
1381858496.38,43.5104003906,-65.3161214193,-0.44855,-0.006981,31.5240001678,,
1381858500.75,43.5103922526,-65.3161132812,-0.445059,-0.003491,32.4375991821,,
1381858505.12,43.5103841146,-65.3161132812,-0.44855,-0.008727,33.3512001038,,
1381858509.51,43.5103759766,-65.3161051432,-0.445059,-0.005236,34.3454017639,,
1381858513.88,43.5103597005,-65.3160970052,-0.443314,-0.013963,35.0439987183,,45.5129
1381858518.26,43.5103515625,-65.3160970052,-0.459022,-0.017453,35.9306983948,,
1381858522.63,43.5103434245,-65.3160888672,-0.462512,-0.027925,36.7636985779,,45.5134
1381858527.02,43.5103352865,-65.3160807292,-0.45204,-0.022689,37.757900238,,
1381858531.5,43.5103190104,-65.3160807292,-0.44855,-0.034907,38.698299408,,
1381858536.09,43.5103108724,-65.3160725911,-0.363028,-0.033161,39.7999992371,,
1381858540.58,43.5103027344,-65.3160644531,-0.036652,-0.008727,40.1492996216,,
1381858545.05,43.5102864583,-65.3160644531,0.151844,0.001745,40.202999115,,
1381858549.62,43.5102783203,-65.3160563151,0.21293,-0.010472,39.934299469,,
1381858554.13,43.5102701823,-65.3160481771,0.34383,-0.022689,39.7731018066,,
1381858558.6,43.5102539062,-65.3160400391,0.497419,-0.013963,39.2625999451,,
1381858562.98,43.5102457682,-65.3160400391,0.450295,-0.020944,38.698299408,,
1381858567.37,43.5102376302,-65.316031901,0.350811,-0.019199,38.1339988708,,
1381858571.74,43.5102294922,-65.316023763,0.39619,-0.019199,37.6503982544,,
1381858576.12,43.5102132161,-65.316023763,0.453786,-0.015708,37.1129989624,,
1381858580.5,43.5102050781,-65.316015625,0.424115,-0.020944,36.5486984253,,
1381858584.88,43.5101969401,-65.316007487,0.394444,-0.017453,36.0651016235,,
1381858589.26,43.5101888021,-65.316007487,0.417134,-0.017453,35.5545005798,,
1381858593.74,43.510172526,-65.315999349,0.432842,-0.013963,35.0171012878,,
1381858598.12,43.510164388,-65.3159912109,0.42586,-0.010472,34.4528007507,,
1381858602.5,43.51015625,-65.3159912109,0.408407,-0.015708,33.9154014587,,
1381858606.88,43.510139974,-65.3159830729,0.418879,-0.017453,33.3242988586,,
1381858611.25,43.5101318359,-65.3159749349,0.420624,-0.019199,32.6794013977,,
1381858615.63,43.5101236979,-65.3159749349,0.415388,-0.017453,32.1688995361,,
1381858620.0,43.5101155599,-65.3159667969,0.410152,-0.022689,31.5776996613,,
1381858624.38,43.5100992839,-65.3159586589,0.42237,-0.019199,31.1746997833,,
1381858628.76,43.5100911458,-65.3159586589,0.413643,-0.022689,30.3955001831,,
1381858633.14,43.5100830078,-65.3159505208,0.39968,-0.022689,29.831199646,,
1381858637.51,43.5100748698,-65.3159423828,0.415388,-0.022689,29.3206996918,,
1381858641.89,43.5100585938,-65.3159423828,0.417134,-0.019199,28.7563991547,,
1381858646.27,43.5100504557,-65.3159342448,0.417134,-0.017453,28.2189998627,,
1381858650.64,43.5100423177,-65.3159261068,0.404916,-0.020944,27.6277999878,,
1381858655.12,43.5100260417,-65.3159261068,0.415388,-0.017453,27.0636005402,,
1381858659.49,43.5100179036,-65.3159179688,0.408407,-0.020944,26.6068000793,,
1381858663.87,43.5100097656,-65.3159098307,0.411898,-0.024435,25.9619007111,,
1381858668.25,43.5100016276,-65.3159098307,0.411898,-0.020944,25.4514007568,,
1381858672.62,43.5099853516,-65.3159016927,0.408407,-0.019199,24.9139995575,,
1381858677.0,43.5099772135,-65.3158935547,0.406662,-0.017453,24.4839992523,,
1381858681.48,43.5099690755,-65.3158935547,0.415388,-0.019199,23.9465999603,,
1381858685.86,43.5099609375,-65.3158854167,0.408407,-0.020944,23.4629993439,,
1381858690.24,43.5099446615,-65.3158772786,0.39968,-0.024435,22.9256000519,,
1381858694.61,43.5099365234,-65.3158772786,0.418879,-0.019199,22.4955997467,,
1381858698.99,43.5099283854,-65.3158691406,0.411898,-0.013963,21.9582004547,,
1381858703.37,43.5099121094,-65.3158610026,0.410152,-0.019199,21.501499176,,
1381858707.74,43.5099039714,-65.3158610026,0.403171,-0.015708,20.9909000397,,
1381858712.13,43.5098958333,-65.3158528646,0.417134,-0.019199,20.4804000854,,
1381858716.64,43.5098876953,-65.3158447266,0.411898,-0.019199,19.9160995483,,
1381858721.01,43.5098714193,-65.3158447266,0.411898,-0.020944,19.4325008392,,
1381858725.39,43.5098632812,-65.3158365885,0.408407,-0.019199,18.8950996399,,
1381858729.77,43.5098551432,-65.3158284505,0.404916,-0.019199,18.5457000732,,
1381858734.14,43.5098470052,-65.3158203125,0.401426,-0.015708,17.9545993805,,
1381858738.52,43.5098307292,-65.3158203125,0.406662,-0.013963,17.6322002411,,
1381858742.89,43.5098225911,-65.3158121745,0.411898,-0.020944,17.067899704,,
1381858747.27,43.5098144531,-65.3158040365,0.401426,-0.013963,16.6110992432,,
1381858751.64,43.5097981771,-65.3158040365,0.411898,-0.017453,16.1273994446,,
1381858756.01,43.5097900391,-65.3157958984,0.403171,-0.013963,15.6437997818,,
1381858760.39,43.509781901,-65.3157877604,0.408407,-0.013963,15.0795001984,,
1381858764.77,43.509773763,-65.3157877604,0.410152,-0.017453,14.5690002441,,
1381858769.15,43.509757487,-65.3157796224,0.403171,-0.010472,14.0584001541,,
1381858773.52,43.509749349,-65.3157714844,0.401426,-0.012217,13.6284999847,,-1.0
1381858778.01,43.5097412109,-65.3157714844,0.403171,-0.013963,13.144900322,,
1381858782.38,43.5097330729,-65.3157633464,0.410152,-0.015708,12.5537004471,,
1381858786.75,43.5097167969,-65.3157552083,0.397935,-0.012217,12.258099556,,
1381858791.12,43.5097086589,-65.3157552083,0.401426,-0.012217,11.7475996017,,
1381858795.5,43.5097005208,-65.3157470703,0.403171,-0.015708,11.2102003098,,
1381858799.87,43.5096842448,-65.3157389323,0.406662,-0.017453,10.7264995575,,
1381858804.34,43.5096761068,-65.3157389323,0.401426,-0.013963,10.2159996033,,
1381858808.72,43.5096679688,-65.3157307943,0.39968,-0.015708,9.7054796219,,
1381858813.1,43.5096598307,-65.3157226563,0.39619,-0.015708,9.2218198776,,
1381858817.47,43.5096435547,-65.3157226563,0.397935,-0.013963,8.7918996811,,
1381858821.85,43.5096354167,-65.3157145182,0.39619,-0.010472,8.0932703018,,
1381858826.23,43.5096272786,-65.3157063802,0.397935,-0.013963,7.6364798546,,
1381858830.62,43.5096191406,-65.3157063802,0.397935,-0.015708,7.2334299088,,
1381858834.99,43.5096028646,-65.3156982422,0.406662,-0.013963,6.7228999138,,
1381858839.47,43.5095947266,-65.3156901042,0.382227,-0.013963,6.1586298943,,
1381858843.84,43.5095865885,-65.3156901042,0.411898,-0.010472,5.7555799484,,
1381858848.21,43.5095703125,-65.3156819661,0.392699,-0.015708,5.218170166,,
1381858852.59,43.5095621745,-65.3156738281,0.394444,-0.015708,4.7613801956,,
1381858856.97,43.5095540365,-65.3156738281,0.390954,-0.015708,3.9552800655,,
1381858861.34,43.5095458984,-65.3156656901,0.394444,-0.017453,3.4716200829,,
1381858865.99,43.5095296224,-65.3156575521,0.279253,-0.015708,2.7998600006,,
1381858870.54,43.5095214844,-65.3156575521,-0.116937,-0.006981,2.5311601162,,
1381858875.07,43.5095133464,-65.3156494141,-0.321141,-0.017453,2.6655099392,,
1381858879.63,43.5094970703,-65.315641276,-0.3735,-0.008727,3.1760499477,,
1381858884.0,43.5094889323,-65.315633138,-0.45204,-0.005236,3.7940599918,,
1381858888.37,43.5094807943,-65.315633138,-0.493928,-0.005236,4.4389400482,,
1381858892.75,43.5094726562,-65.315625,-0.44855,-0.017453,5.3793897629,,
1381858897.12,43.5094563802,-65.315616862,-0.450295,-0.008727,5.9705400467,,
1381858901.6,43.5094482422,-65.315616862,-0.459022,-0.006981,6.8303799629,,
1381858905.98,43.5094401042,-65.315608724,-0.467748,-0.010472,7.6096100807,,
1381858910.35,43.5094238281,-65.3156005859,-0.44855,-0.005236,8.6038103104,,
1381858914.72,43.5094156901,-65.3156005859,-0.459022,-0.010472,9.2486896515,,
1381858919.09,43.5094075521,-65.3155924479,-0.441568,-0.010472,10.2159996033,,
1381858923.46,43.5093994141,-65.3155843099,-0.44855,-0.010472,11.0759000778,,
1381858927.93,43.509383138,-65.3155843099,-0.44855,-0.010472,11.8819999695,,
1381858932.31,43.509375,-65.3155761719,-0.450295,-0.012217,12.9568004608,,
1381858936.68,43.509366862,-65.3155680339,-0.446804,-0.015708,13.9510002136,,
1381858941.06,43.509358724,-65.3155680339,-0.445059,-0.017453,14.7033004761,,
1381858945.44,43.5093424479,-65.3155598958,-0.439823,-0.017453,15.7781000137,,46.4704
1381858949.92,43.5093343099,-65.3155517578,-0.445059,-0.020944,16.5841999054,,
1381858954.29,43.5093261719,-65.3155517578,-0.438078,-0.017453,17.497800827,,
1381858958.67,43.5093098958,-65.3155436198,-0.431096,-0.013963,18.3845005035,,
1381858963.15,43.5093017578,-65.3155354818,-0.445059,-0.005236,19.3250007629,,
1381858967.52,43.5092936198,-65.3155354818,-0.445059,-0.001745,20.1847991943,,
1381858971.9,43.5092854818,-65.3155273438,-0.439823,0.0,21.0447006226,,
1381858976.27,43.5092692057,-65.3155192057,-0.436332,-0.003491,22.0389003754,,
1381858980.65,43.5092610677,-65.3155192057,-0.438078,0.0,22.9256000519,,
1381858985.03,43.5092529297,-65.3155110677,-0.434587,-0.001745,23.8391990662,,
1381858989.4,43.5092447917,-65.3155029297,-0.434587,0.001745,24.7527008057,,
1381858993.78,43.5092285156,-65.3155029297,-0.431096,0.003491,25.6931991577,,
1381858998.16,43.5092203776,-65.3154947917,-0.429351,-0.001745,26.3381004333,,
1381859002.54,43.5092122396,-65.3154866536,-0.438078,-0.001745,27.2248001099,,46.4507
1381859006.92,43.5091959635,-65.3154866536,-0.436332,0.0,27.9771003723,,
1381859011.39,43.5091878255,-65.3154785156,-0.429351,-0.001745,28.9981994629,,
1381859015.76,43.5091796875,-65.3154703776,-0.429351,0.0,30.0729999542,,
1381859020.13,43.5091715495,-65.3154703776,-0.429351,-0.006981,30.6909999847,,
1381859024.61,43.5091552734,-65.3154622396,-0.434587,-0.012217,31.6851997375,,
1381859028.98,43.5091471354,-65.3154541016,-0.431096,-0.012217,32.5451011658,,
1381859033.36,43.5091389974,-65.3154459635,-0.436332,-0.015708,33.3512001038,,
1381859037.74,43.5091308594,-65.3154459635,-0.441568,-0.019199,34.2648010254,,
1381859042.12,43.5091145833,-65.3154378255,-0.436332,-0.024435,35.0708999634,,46.602
1381859046.5,43.5091064453,-65.3154296875,-0.438078,-0.017453,36.0112991333,,
1381859050.97,43.5090983073,-65.3154296875,-0.429351,-0.017453,36.8979988098,,
1381859055.34,43.5090820313,-65.3154215495,-0.424115,-0.017453,37.6772994995,,
1381859059.72,43.5090738932,-65.3154134115,-0.415388,-0.012217,38.590801239,,
1381859064.09,43.5090657552,-65.3154134115,-0.427606,-0.003491,39.3162994385,,46.4616
1381859068.48,43.5090576172,-65.3154052734,-0.455531,0.003491,40.3373985291,,
1381859073.16,43.5090413411,-65.3153971354,-0.361283,0.003491,41.3852996826,,
1381859077.64,43.5090332031,-65.3153971354,-0.057596,0.015708,41.8959007263,,
1381859082.11,43.5090250651,-65.3153889974,0.132645,0.003491,41.7615013123,,
1381859086.69,43.5090087891,-65.3153808594,0.232129,-0.019199,41.4659004211,,
1381859091.2,43.509000651,-65.3153808594,0.333358,-0.027925,41.2779006958,,
1381859095.57,43.508992513,-65.3153727214,0.443314,-0.029671,40.8479003906,,
1381859099.94,43.508976237,-65.3153645833,0.42237,-0.02618,40.1492996216,,
1381859104.33,43.508968099,-65.3153645833,0.368264,-0.020944,39.7462997437,,
1381859108.73,43.5089599609,-65.3153564453,0.406662,-0.020944,39.2895011902,,
1381859113.12,43.5089518229,-65.3153483073,0.45204,-0.02618,38.8058013916,,
1381859117.5,43.5089355469,-65.3153483073,0.404916,-0.015708,38.1878013611,,
1381859121.88,43.5089274089,-65.3153401693,0.383972,-0.019199,37.7846984863,,
1381859126.26,43.5089192708,-65.3153320312,0.42586,-0.019199,37.2742004395,,
1381859130.63,43.5089111328,-65.3153320312,0.431096,-0.017453,36.7368011475,,
1381859135.01,43.5088948568,-65.3153238932,0.410152,-0.017453,36.2262992859,,
1381859139.38,43.5088867187,-65.3153157552,0.401426,-0.015708,35.6888999939,,
1381859143.76,43.5088785807,-65.3153157552,0.418879,-0.019199,35.4202003479,,
1381859148.24,43.5088623047,-65.3153076172,0.418879,-0.019199,34.6408996582,,
1381859152.61,43.5088541667,-65.3152994792,0.408407,-0.008727,34.0498008728,,
1381859156.99,43.5088460286,-65.3152913411,0.410152,-0.017453,33.4855003357,,
1381859161.37,43.5088378906,-65.3152913411,0.413643,-0.008727,33.0287017822,,
1381859165.74,43.5088216146,-65.3152832031,0.420624,-0.012217,32.4912986755,,
1381859170.12,43.5088134766,-65.3152750651,0.410152,-0.017453,31.9538993835,,
1381859174.59,43.5088053385,-65.3152750651,0.417134,-0.019199,31.4703006744,,
1381859178.96,43.5087972005,-65.3152669271,0.410152,-0.015708,30.8523006439,,
1381859183.34,43.5087809245,-65.3152587891,0.403171,-0.015708,30.3955001831,,
1381859187.71,43.5087727865,-65.3152587891,0.408407,-0.019199,29.8043003082,,
1381859192.09,43.5087646484,-65.315250651,0.413643,-0.019199,29.3474998474,,
1381859196.46,43.5087483724,-65.315242513,0.411898,-0.020944,28.9981994629,,
1381859200.84,43.5087402344,-65.315242513,0.410152,-0.020944,28.3533000946,,
1381859205.22,43.5087320964,-65.315234375,0.413643,-0.024435,27.8428001404,,
1381859209.7,43.5087239583,-65.315226237,0.406662,-0.019199,27.4129009247,,
1381859214.08,43.5087076823,-65.315226237,0.406662,-0.013963,26.8486003876,,
1381859218.45,43.5086995443,-65.315218099,0.404916,-0.015708,26.364900589,,
1381859222.83,43.5086914063,-65.3152099609,0.417134,-0.019199,25.8544006348,,
1381859227.21,43.5086832682,-65.3152099609,0.403171,-0.017453,25.3439006805,,
1381859231.58,43.5086669922,-65.3152018229,0.390954,-0.013963,24.860200882,,
1381859235.95,43.5086588542,-65.3151936849,0.424115,-0.02618,24.4839992523,,
1381859240.33,43.5086507161,-65.3151936849,0.411898,-0.022689,24.0541000366,,
1381859244.71,43.5086425781,-65.3151855469,0.389208,-0.015708,23.5972995758,,
1381859249.09,43.5086263021,-65.3151774089,0.411898,-0.022689,23.140499115,,
1381859253.47,43.5086181641,-65.3151774089,0.424115,-0.019199,22.5762996674,,
1381859257.85,43.508610026,-65.3151692708,0.406662,-0.019199,22.1462993622,,
1381859262.22,43.50859375,-65.3151611328,0.397935,-0.027925,21.5820999146,,
1381859266.59,43.508585612,-65.3151611328,0.417134,-0.019199,21.4207992554,,
1381859271.07,43.508577474,-65.3151529948,0.401426,-0.020944,20.8565998077,,
1381859275.46,43.5085693359,-65.3151448568,0.39968,-0.017453,20.4535007477,,
1381859279.84,43.5085530599,-65.3151448568,0.415388,-0.020944,19.9160995483,,
1381859284.21,43.5085449219,-65.3151367187,0.39968,-0.015708,19.4055995941,,
1381859288.59,43.5085367839,-65.3151285807,0.403171,-0.020944,19.0562992096,,
1381859292.97,43.5085286458,-65.3151285807,0.410152,-0.019199,18.4920005798,,
1381859297.44,43.5085123698,-65.3151204427,0.39968,-0.010472,18.2770004272,,
1381859301.82,43.5085042318,-65.3151123047,0.408407,-0.020944,17.7127990723,,
1381859306.19,43.5084960937,-65.3151123047,0.410152,-0.017453,17.2290992737,,
1381859310.56,43.5084798177,-65.3151041667,0.410152,-0.017453,16.7185993195,,
1381859314.93,43.5084716797,-65.3150960286,0.39619,-0.013963,16.3423995972,,
1381859319.31,43.5084635417,-65.3150960286,0.39968,-0.015708,15.8586997986,,
1381859323.68,43.5084554036,-65.3150878906,0.404916,-0.012217,15.4019002914,,
1381859328.06,43.5084391276,-65.3150797526,0.401426,-0.010472,14.9989004135,,
1381859332.53,43.5084309896,-65.3150797526,0.39968,-0.012217,14.5420999527,,
1381859336.91,43.5084228516,-65.3150716146,0.39968,-0.013963,14.0584001541,,
1381859341.29,43.5084147135,-65.3150634766,0.406662,-0.010472,13.5479001999,,
1381859345.67,43.5083984375,-65.3150553385,0.392699,-0.013963,12.9299001694,,
1381859350.04,43.5083902995,-65.3150553385,0.39968,-0.013963,12.7954998016,,
1381859354.42,43.5083821615,-65.3150472005,0.39619,-0.015708,12.231300354,,
1381859358.8,43.5083658854,-65.3150390625,0.406662,-0.020944,11.7744998932,,
1381859363.17,43.5083577474,-65.3150390625,0.387463,-0.015708,11.317700386,,
1381859367.56,43.5083496094,-65.3150309245,0.397935,-0.017453,10.8339996338,,
1381859371.93,43.5083414714,-65.3150227865,0.401426,-0.020944,10.4309997559,,
1381859376.31,43.5083251953,-65.3150227865,0.392699,-0.017453,9.8935699463,,
1381859380.69,43.5083170573,-65.3150146484,0.394444,-0.015708,9.6517400742,,
1381859385.07,43.5083089193,-65.3150065104,0.394444,-0.019199,9.1949501038,,
1381859389.45,43.5083007812,-65.3150065104,0.417134,-0.020944,8.6575498581,,
1381859393.92,43.5082845052,-65.3149983724,0.383972,-0.013963,8.0932703018,,
1381859398.3,43.5082763672,-65.3149902344,0.390954,-0.019199,7.6633501053,,
1381859402.68,43.5082682292,-65.3149902344,0.39619,-0.017453,7.1528201103,,
1381859407.05,43.5082519531,-65.3149820964,0.387463,-0.024435,6.6691598892,,
1381859411.43,43.5082438151,-65.3149739583,0.376991,-0.02618,6.2123699188,,
1381859415.81,43.5082356771,-65.3149739583,0.39619,-0.010472,5.7555799484,,
1381859420.28,43.5082275391,-65.3149658203,0.390954,-0.020944,5.2987799644,,
1381859424.65,43.508211263,-65.3149576823,0.385718,-0.017453,4.7613801956,,
1381859429.03,43.508203125,-65.3149576823,0.389208,-0.020944,4.3314599991,,
1381859433.4,43.508194987,-65.3149495443,0.385718,-0.020944,3.7671899796,,
1381859437.79,43.508186849,-65.3149414062,0.389208,-0.017453,3.20291996,,
1381859442.43,43.5081705729,-65.3149414062,0.282743,-0.020944,2.6386399269,,
1381859446.97,43.5081624349,-65.3149332682,-0.120428,-0.013963,2.2893300056,,
1381859451.49,43.5081542969,-65.3149251302,-0.307178,-0.015708,2.3968100548,,
1381859456.15,43.5081380208,-65.3149251302,-0.352556,-0.008727,3.0148301125,,
1381859460.54,43.5081298828,-65.3149169922,-0.441568,-0.015708,3.5522298813,,
1381859464.92,43.5081217448,-65.3149088542,-0.493928,-0.006981,4.3314599991,,
1381859469.3,43.5081054688,-65.3149007161,-0.459022,-0.013963,5.0300798416,,
1381859473.67,43.5080973307,-65.3149007161,-0.441568,-0.010472,5.8899297714,,
1381859478.04,43.5080891927,-65.3148925781,-0.436332,-0.005236,6.6154198647,,
1381859482.42,43.5080810547,-65.3148844401,-0.450295,-0.013963,7.5021300316,,
1381859486.79,43.5080647786,-65.3148844401,-0.450295,-0.010472,8.3351097107,,
1381859491.17,43.5080566406,-65.3148763021,-0.441568,0.001745,9.1680803299,,
1381859495.54,43.5080485026,-65.3148681641,-0.438078,-0.005236,9.9204397202,,
1381859499.91,43.5080403646,-65.3148681641,-0.455531,-0.003491,10.7803001404,,
1381859504.3,43.5080240885,-65.314860026,-0.443314,-0.013963,11.855099678,,
1381859508.69,43.5080159505,-65.314851888,-0.443314,-0.008727,12.768699646,,
1381859513.07,43.5080078125,-65.314851888,-0.439823,-0.013963,13.7090997696,,
1381859517.55,43.5079915365,-65.31484375,-0.439823,-0.010472,14.649600029,,
1381859521.93,43.5079833984,-65.314835612,-0.434587,-0.010472,15.6705999374,,
1381859526.3,43.5079752604,-65.314835612,-0.42586,-0.010472,16.6648006439,,47.2827
1381859530.78,43.5079671224,-65.314827474,-0.434587,-0.010472,17.5247001648,,
1381859535.16,43.5079508464,-65.3148193359,-0.441568,-0.015708,18.303899765,,
1381859539.53,43.5079427083,-65.3148193359,-0.438078,-0.003491,19.3250007629,,
1381859543.99,43.5079345703,-65.3148111979,-0.427606,-0.005236,20.426700592,,
1381859548.37,43.5079182943,-65.3148030599,-0.431096,0.0,21.1790008545,,
1381859552.74,43.5079101562,-65.3148030599,-0.436332,0.010472,22.1462993622,,
1381859557.12,43.5079020182,-65.3147949219,-0.432842,0.001745,23.1137008667,,
1381859561.49,43.5078938802,-65.3147867839,-0.434587,-0.001745,24.0809993744,,
1381859565.87,43.5078776042,-65.3147867839,-0.424115,0.003491,24.994600296,,
1381859570.24,43.5078694661,-65.3147786458,-0.42586,0.003491,25.8812999725,,
1381859574.61,43.5078613281,-65.3147705078,-0.42586,-0.003491,26.8486003876,,
1381859579.11,43.5078531901,-65.3147705078,-0.42586,0.0,27.7621994019,,
1381859583.48,43.5078369141,-65.3147623698,-0.438078,-0.001745,28.6219997406,,47.1385
1381859587.86,43.507828776,-65.3147542318,-0.42586,0.006981,29.7773990631,,
1381859592.33,43.507820638,-65.3147542318,-0.411898,-0.005236,30.6641998291,,
1381859596.71,43.507804362,-65.3147460938,-0.413643,-0.012217,31.3628005981,,
1381859601.08,43.507796224,-65.3147379557,-0.438078,-0.010472,32.3838005066,,
1381859605.46,43.5077880859,-65.3147379557,-0.418879,-0.010472,33.3512001038,,
1381859609.83,43.5077799479,-65.3147298177,-0.411898,-0.012217,34.0766983032,,
1381859614.2,43.5077636719,-65.3147216797,-0.42586,-0.012217,34.9634017944,,
1381859618.58,43.5077555339,-65.3147216797,-0.436332,-0.010472,35.8501014709,,
1381859622.95,43.5077473958,-65.3147135417,-0.424115,-0.012217,36.6025009155,,47.4474
1381859627.34,43.5077392578,-65.3147054036,-0.42237,-0.012217,37.5698013306,,
1381859631.71,43.5077229818,-65.3147054036,-0.427606,-0.010472,38.322101593,,47.0926
1381859636.09,43.5077148438,-65.3146972656,-0.42237,-0.015708,39.2356987,,
1381859640.57,43.5077067057,-65.3146891276,-0.42586,-0.005236,40.2836990356,,
1381859645.15,43.5076904297,-65.3146809896,-0.340339,-0.013963,41.3316001892,,
1381859649.66,43.5076822917,-65.3146809896,-0.038397,0.012217,41.8689994812,,
1381859654.23,43.5076741536,-65.3146728516,0.158825,-0.001745,41.8152999878,,
1381859658.7,43.5076660156,-65.3146647135,0.233874,-0.019199,41.8152999878,,
1381859663.17,43.5076497396,-65.3146647135,0.342085,-0.031416,41.3852996826,,
1381859667.64,43.5076416016,-65.3146565755,0.464258,-0.034907,41.0898017883,,
1381859672.02,43.5076334635,-65.3146484375,0.429351,-0.02618,40.471698761,,
1381859676.4,43.5076171875,-65.3146484375,0.354302,-0.012217,39.9075012207,,
1381859680.79,43.5076090495,-65.3146402995,0.415388,-0.017453,39.665599823,,
1381859685.16,43.5076009115,-65.3146321615,0.45204,-0.008727,39.101398468,,
1381859689.54,43.5075927734,-65.3146321615,0.404916,-0.019199,38.5102005005,,
1381859693.92,43.5075764974,-65.3146240234,0.375246,-0.012217,38.026599884,,
1381859698.29,43.5075683594,-65.3146158854,0.420624,-0.012217,37.623500824,,
1381859702.77,43.5075602214,-65.3146158854,0.432842,-0.012217,37.0592002869,,
1381859707.15,43.5075439453,-65.3146077474,0.397935,-0.017453,36.5218009949,,
1381859711.52,43.5075358073,-65.3145996094,0.394444,-0.02618,36.0382003784,,
1381859715.9,43.5075276693,-65.3145996094,0.415388,-0.017453,35.5275993347,,
1381859720.27,43.5075195312,-65.3145914714,0.415388,-0.013963,34.9634017944,,
1381859724.65,43.5075032552,-65.3145833333,0.39968,-0.017453,34.5065994263,,
1381859729.03,43.5074951172,-65.3145833333,0.403171,-0.017453,33.9422988892,,
1381859733.4,43.5074869792,-65.3145751953,0.418879,-0.017453,33.3512001038,,
1381859737.78,43.5074788411,-65.3145670573,0.413643,-0.010472,32.8405990601,,
1381859742.16,43.5074625651,-65.3145670573,0.415388,-0.008727,32.3838005066,,
1381859746.53,43.5074544271,-65.3145589193,0.410152,-0.013963,31.9001998901,,
1381859750.9,43.5074462891,-65.3145507813,0.403171,-0.010472,31.3896999359,,
1381859755.28,43.507438151,-65.3145507813,0.410152,-0.013963,31.0135002136,,
1381859759.65,43.507421875,-65.3145426432,0.415388,-0.008727,30.5028991699,,
