timestamp,m_gps_lat,m_gps_lon
1309879608.37,44.5548177083,-63.3990071615
1309879619.86,44.5548177083,-63.3989908854
1309879624.53,44.5548258464,-63.3989827474
1309879629.26,44.5548339844,-63.3989746094
1309879633.79,44.5548177083,-63.3989583333
1309879638.29,44.5548339844,-63.3989501953
1309879642.69,44.5548502604,-63.3989339193
1309879647.02,44.5548421224,-63.3989176432
1309879651.36,44.5548421224,-63.3989176432
1309879659.93,44.5548339844,-63.3989501953
1309893921.28,44.5221516927,-63.3642252604
1309893930.18,44.5221516927,-63.3642171224
1309893934.67,44.5221516927,-63.3642008464
1309893939.17,44.5221598307,-63.3642008464
1309893943.67,44.5221598307,-63.3641927083
1309893948.15,44.5221598307,-63.3641764323
1309893952.62,44.5221598307,-63.3641520182
1309893957.09,44.5221598307,-63.3641438802
1309893961.57,44.5221679687,-63.3641276042
1309893970.44,44.5221679687,-63.3641113281
1309893974.94,44.5221679687,-63.3640950521
1309893979.44,44.5221598307,-63.364078776
1309893983.93,44.5221679687,-63.364054362
1309893988.43,44.5221679687,-63.3640380859
1310456918.37,43.3260498047,-62.2545572917
1310456927.29,43.3260416667,-62.2545735677
1310456931.97,43.3260253906,-62.2545817057
1310456936.69,43.3260009766,-62.2545979818
1310456941.24,43.3259928385,-62.2546142578
1310456945.76,43.3259765625,-62.2546305339
1310456950.27,43.3259521484,-62.2546142578
1310456954.62,43.3259521484,-62.2545979818
1310456958.96,43.3259440104,-62.2545817057
1310456963.29,43.3259277344,-62.2545654297
1310478274.4,43.2621988932,-62.2067626953
1310478278.74,43.2621582031,-62.2067301432
1310478283.08,43.2621663411,-62.2067057292
1310478291.8,43.2621744792,-62.2066894531
1310478296.29,43.2621826172,-62.2066650391
1310478300.79,43.2622070312,-62.206656901
1310478305.28,43.2622151693,-62.206656901
1310478309.77,43.2622314453,-62.206640625
1310478314.25,43.2622477214,-62.206632487
1310478318.72,43.2622558594,-62.2066162109
1310478323.2,43.2622802734,-62.2066080729
1310478332.06,43.2622802734,-62.2065999349
1310478336.56,43.2622965495,-62.2065999349
1310478341.06,43.2623128255,-62.2065917969
1310478345.55,43.2623209635,-62.2065836589
1309980684.65,44.3168619792,-63.3205403646
1309980689.32,44.3168619792,-63.3205566406
1309980694.01,44.3168538411,-63.3205729167
1309980698.95,44.3168538411,-63.3205891927
1309980703.83,44.3168538411,-63.3205973307
1309980709.34,44.3168457031,-63.3206136068
1309980714.03,44.3168375651,-63.3206217448
1309980718.64,44.3168294271,-63.3206054688
1310002418.02,44.255867513,-63.3150797526
1310002422.66,44.2558837891,-63.3150797526
1310002427.36,44.2558919271,-63.3150960286
1310002431.97,44.2558919271,-63.3150960286
1310002436.56,44.2558919271,-63.3150960286
1310002441.16,44.2559000651,-63.3151041667
1310002445.8,44.2559000651,-63.3150960286
1310002450.61,44.2559082031,-63.3151041667
1310002455.4,44.2559082031,-63.3151123047
1310002460.2,44.2559163411,-63.3151123047
1310002469.35,44.2559163411,-63.3151123047
1310002474.17,44.2559163411,-63.3151123047
1310002478.79,44.2559244792,-63.3151204427
1310002483.41,44.2559326172,-63.3151123047
1310002488.22,44.2559244792,-63.3151204427
1309871992.5,44.5572102865,-63.4237060547
1309871996.98,44.5572184245,-63.4237060547
1309872001.48,44.5572265625,-63.4236897786
1309872010.41,44.5572265625,-63.4236816406
1309872015.31,44.5572428385,-63.4236816406
1309872019.84,44.5572753906,-63.4236653646
1309872024.34,44.5573160807,-63.4236490885
1309872028.88,44.5572672526,-63.4236816406
1309872033.4,44.5572835286,-63.4236490885
1309872037.75,44.5572916667,-63.4236409505
1309872042.1,44.5572998047,-63.4236246745
1309872046.44,44.5573160807,-63.4236002604
1309872055.12,44.5573323568,-63.4235839844
1309879265.4,44.5545410156,-63.3996744792
1309879269.92,44.5545410156,-63.3996582031
1309879274.43,44.5545491536,-63.3996500651
1309879278.92,44.5545572917,-63.3996419271
1309879283.41,44.5545654297,-63.3996337891
1309879287.9,44.5545572917,-63.399609375
1309879292.38,44.5545654297,-63.399601237
1309879296.85,44.5545735677,-63.399593099
1309879301.32,44.5545817057,-63.3995849609
1309879310.2,44.5545817057,-63.3995768229
1309879314.71,44.5545817057,-63.3995686849
1309879319.21,44.5545817057,-63.3995524089
1309879323.7,44.5545817057,-63.3995442708
1309879328.18,44.5545817057,-63.3995361328
1309879332.66,44.5545898438,-63.3995279948
1310503934.53,43.2492594401,-62.1845703125
1310503939.03,43.2492594401,-62.1845458984
1310503943.53,43.2492594401,-62.1845377604
1310503948.19,43.2492513021,-62.1845214844
1310503952.87,43.2492431641,-62.1845133464
1310503961.93,43.249235026,-62.1845133464
1310503966.45,43.249235026,-62.1844970703
1310503970.81,43.2492431641,-62.1844807943
1310503975.16,43.249226888,-62.1844726563
1310503979.5,43.24921875,-62.1844401042
1310503983.83,43.249210612,-62.1844238281
1310503988.16,43.249202474,-62.1844075521
1310503996.83,43.2491943359,-62.184391276
1310547291.75,43.2107991536,-62.1482828776
1310547296.27,43.2108235677,-62.1482666016
1310547300.79,43.2108317057,-62.1482666016
1310547305.47,43.2108479818,-62.1482584635
1310547310.14,43.2108642578,-62.1482421875
1310547314.71,43.2108805339,-62.1482259115
1310547319.23,43.2108886719,-62.1482096354
1310547323.73,43.2109049479,-62.1482014974
1310547328.07,43.2108805339,-62.1482014974
1310547336.75,43.2108886719,-62.1482014974
1310547341.1,43.2108968099,-62.1481852214
1310547345.45,43.2109049479,-62.1481852214
1310547349.79,43.2109049479,-62.1481770833
1310568300.16,43.2342936198,-62.207039388
1310568304.66,43.2342854818,-62.2070556641
1310568309.13,43.2342773438,-62.2070800781
1310568313.61,43.2342447917,-62.2070882161
1310568318.08,43.2342285156,-62.2070963542
1310568326.95,43.2342041016,-62.2071207682
1310568331.46,43.2341878255,-62.2071370443
1310568335.96,43.2341796875,-62.2071451823
1310568340.45,43.2341552734,-62.2071614583
1310568344.93,43.2341389974,-62.2071858724
1310568349.41,43.2341145833,-62.2072021484
1310568353.89,43.2340901693,-62.2072102865
1310568358.36,43.2340738932,-62.2072347005
1310568362.84,43.2340576172,-62.2072428385
1310568371.72,43.2340413411,-62.2072753906
1310412856.75,43.421492513,-62.3873535156
1310412861.23,43.4215087891,-62.3873535156
1310412865.76,43.4215250651,-62.3873535156
1310412870.25,43.4215494792,-62.3873616536
1310412874.72,43.4215657552,-62.3873697917
1310412879.09,43.4215820312,-62.3873697917
1310412883.42,43.4215983073,-62.3873779297
1310412892.29,43.4216227214,-62.3873860677
1310412896.8,43.4216389974,-62.3873942057
1310412901.31,43.4216552734,-62.3874104818
1310412905.82,43.4216959635,-62.3875569661
1310412910.16,43.4217366536,-62.3877604167
1310412915.44,43.4217692057,-62.3879557292
1310412919.78,43.4218017578,-62.3881510417
1310434825.32,43.3723388672,-62.3018310547
1310434829.81,43.3723225911,-62.3017903646
1310434834.3,43.3723144531,-62.3017659505
1310434838.78,43.3722981771,-62.3017415365
1310434847.66,43.3722900391,-62.3017252604
1310434852.16,43.372281901,-62.3017008464
1310434856.65,43.372273763,-62.3016764323
1310434861.17,43.372257487,-62.3016520182
1310434865.66,43.372249349,-62.3016194661
1310434870.14,43.3722412109,-62.3015950521
1310434874.62,43.3722330729,-62.301554362
1310434879.1,43.3722249349,-62.3015299479
1310434883.58,43.3722167969,-62.3015055339
1310434892.45,43.3722086589,-62.3014729818
1310434896.94,43.3721923828,-62.3014567057
1309894513.86,44.5221842448,-63.362516276
1309894518.38,44.5221923828,-63.3625
1309894522.88,44.5221923828,-63.362483724
1309894527.54,44.5221842448,-63.3624593099
1309894532.2,44.5221842448,-63.3624511719
1309894537.0,44.5221842448,-63.3624348958
1309894541.49,44.5221842448,-63.3624104818
1309894550.14,44.5221842448,-63.3623860677
1309894554.51,44.5221842448,-63.3623616536
1309894558.86,44.5221679687,-63.3623453776
1309894563.2,44.5221598307,-63.3623128255
1309894567.53,44.5221516927,-63.3622884115
1309894571.86,44.5221516927,-63.3622558594
1309915742.31,44.4778727214,-63.3254882813
1309915746.82,44.4778645833,-63.3254801432
1309915751.29,44.4778564453,-63.3254882813
1309915760.18,44.4778564453,-63.3254964193
1309915764.68,44.4778483073,-63.3255045573
1309915769.16,44.4778401693,-63.3255045573
1309915773.66,44.4778401693,-63.3255126953
1309915778.14,44.4778238932,-63.3255126953
1309915782.62,44.4778157552,-63.3255208333
1309915787.12,44.4778076172,-63.3255289714
1309915791.59,44.4778076172,-63.3255371094
1309915800.46,44.4777913411,-63.3255452474
1309915804.95,44.4777832031,-63.3255452474
1309915809.45,44.4777832031,-63.3255452474
1309915813.97,44.4777832031,-63.3255615234
1311000905.74,44.3239095052,-63.060172526
1311000914.66,44.3239176432,-63.060164388
1311000919.4,44.3239013672,-63.06015625
1311000924.08,44.3238850911,-63.060148112
1311000928.68,44.3239176432,-63.0601236979
1311000933.19,44.3239176432,-63.06015625
1311000937.69,44.3238688151,-63.060139974
1311000942.03,44.3238606771,-63.0601155599
1311000946.37,44.323828125,-63.0601155599
1311000950.71,44.3237792969,-63.0601236979
1311022109.57,44.3620686849,-63.083976237
1311022114.12,44.3620442708,-63.083984375
1311022118.62,44.3620605469,-63.083984375
1311022123.12,44.3620524089,-63.083992513
1311022127.59,44.3620524089,-63.083984375
1311022132.07,44.3620361328,-63.083976237
1311022136.54,44.3620361328,-63.083984375
1311022141.04,44.3620279948,-63.083984375
1311022149.91,44.3620117187,-63.083984375
1311022154.41,44.3620035807,-63.083992513
1311022158.91,44.3619954427,-63.083992513
1311022163.41,44.3619791667,-63.083992513
1311022167.9,44.3619791667,-63.083984375
1311022172.4,44.3619628906,-63.084000651
1311022176.87,44.3619384766,-63.084000651
1310391642.02,43.4501220703,-62.3944905599
1310391646.87,43.4501057943,-62.3944986979
1310391651.55,43.4500895182,-62.394514974
1310391656.74,43.4500732422,-62.394514974
1310391661.61,43.4500569661,-62.394539388
1310391667.13,43.4500406901,-62.394547526
1310391671.9,43.4500325521,-62.3945638021
1310391676.55,43.450008138,-62.394547526
1310391681.13,43.450008138,-62.3944905599
1310391685.7,43.449983724,-62.3944417318
1310391690.25,43.4499593099,-62.3943929036
1310391694.8,43.4499348958,-62.3943522135
1310412365.36,43.4198160807,-62.387101237
1310412369.99,43.4198323568,-62.387101237
1310412374.75,43.4198486328,-62.387101237
1310412379.55,43.4198730469,-62.387101237
1310412384.13,43.4198893229,-62.387093099
1310412388.92,43.419905599,-62.387093099
1310412393.53,43.419930013,-62.387093099
1310412398.32,43.4199544271,-62.387093099
1310412403.1,43.4199707031,-62.387101237
1310412412.42,43.4199869792,-62.387109375
1310412417.24,43.4200113932,-62.387117513
1310412422.05,43.4200195312,-62.387109375
1310412426.87,43.4200439453,-62.387117513
1310412431.68,43.4200602214,-62.387125651
1310412436.32,43.4200846354,-62.387125651
1310763392.85,43.6879313151,-62.701180013
1310763397.36,43.6879150391,-62.7012044271
1310763401.86,43.6879150391,-62.7012288411
1310763411.19,43.687898763,-62.7012451172
1310763415.72,43.687898763,-62.7012613932
1310763420.25,43.687890625,-62.7012776693
1310763424.78,43.687890625,-62.7013102214
1310763429.13,43.687882487,-62.7013264974
1310763433.47,43.687874349,-62.7013590495
1310763437.81,43.687882487,-62.7013753255
1310763442.15,43.687874349,-62.7014078776
1310763450.71,43.687898763,-62.7014160156
1310763455.07,43.687898763,-62.7014404297
1310763459.42,43.687906901,-62.7014567057
1310763463.76,43.687906901,-62.7014729818
1310784661.0,43.7586995443,-62.7450927734
1310784665.52,43.7587076823,-62.7450846354
1310784670.03,43.7587158203,-62.7450846354
1310784674.53,43.7587076823,-62.7450927734
1310784679.03,43.7587239583,-62.7450927734
1310784683.5,43.7587402344,-62.7450927734
1310784687.97,43.7587483724,-62.7450764974
1310784692.45,43.7587646484,-62.7450602214
1310784696.93,43.7587727865,-62.7450683594
1310784705.81,43.7587809245,-62.7450602214
1310784710.31,43.7587890625,-62.7450683594
1310784714.81,43.7587972005,-62.7450602214
1310784719.3,43.7588053385,-62.7450439453
1310784723.78,43.7588134766,-62.7450439453
1310784728.26,43.7588216146,-62.7450520833
1310612319.16,43.3456380208,-62.2742757161
1310612323.67,43.3456298828,-62.2742513021
1310612328.16,43.3456136068,-62.274235026
1310612332.82,43.3456054688,-62.274226888
1310612337.49,43.3455973307,-62.274210612
1310612343.01,43.3455973307,-62.274202474
1310612361.61,43.3455566406,-62.2741861979
1310612365.97,43.3455322266,-62.2741373698
1310612370.32,43.3454752604,-62.2741373698
1310633186.71,43.3704915365,-62.3448079427
1310633191.24,43.3704833984,-62.3448242187
1310633195.74,43.3704752604,-62.3448649089
1310633200.23,43.3704671224,-62.3448974609
1310633204.72,43.3704589844,-62.344921875
1310633209.2,43.3704508464,-62.3449625651
1310633213.67,43.3704427083,-62.3449951172
1310633218.15,43.3704345703,-62.3450276693
1310633222.63,43.3704182943,-62.3450602214
1310633231.5,43.3704101563,-62.3450927734
1310633236.0,43.3703938802,-62.3451253255
1310633240.5,43.3703857422,-62.3451741536
1310633244.99,43.3703694661,-62.3451985677
1310633249.47,43.3703613281,-62.3452229818
1310633253.95,43.3703613281,-62.3452473958
1311044187.06,44.408968099,-63.1247965495
1311044191.57,44.408968099,-63.1248046875
1311044196.07,44.408968099,-63.1248128255
1311044200.73,44.408968099,-63.1248209635
1311044205.44,44.408968099,-63.1248372396
1311044214.46,44.408976237,-63.1248291016
1311044218.98,44.408976237,-63.1248535156
1311044232.34,44.4089599609,-63.1249104818
1311044236.68,44.4089599609,-63.1249267578
1311065728.59,44.4464436849,-63.1407145182
1311065733.11,44.4464355469,-63.1407307943
1311065737.6,44.4464355469,-63.1407307943
1311065742.08,44.4464355469,-63.1407389323
1311065746.56,44.4464355469,-63.1407552083
1311065751.04,44.4464355469,-63.1407470703
1311065755.52,44.4464355469,-63.1407633464
1311065764.39,44.4464274089,-63.1407796224
1311065768.89,44.4464274089,-63.1407877604
1311065773.38,44.4464192708,-63.1408040365
1311065777.88,44.4464192708,-63.1408040365
1311065782.37,44.4464274089,-63.1408121745
1311065786.84,44.4464192708,-63.1408284505
1311065791.32,44.4464192708,-63.1408365885
1311065795.8,44.4464192708,-63.1408447266
1310915344.84,44.1017822266,-62.9815917969
1310915353.28,44.1017903646,-62.9815836589
1310915357.79,44.1017903646,-62.9815917969
1310915362.5,44.1017903646,-62.9815917969
1310915367.16,44.1017985026,-62.9815917969
1310915371.7,44.1017985026,-62.9815836589
1310915376.19,44.1018066406,-62.9815999349
1310915384.92,44.1018147786,-62.9816080729
1310915389.28,44.1018147786,-62.9816080729
1310915393.63,44.1018229167,-62.9816162109
1310915397.97,44.1018473307,-62.9816813151
1310915402.3,44.1018636068,-62.9817382813
1310915406.64,44.1018880208,-62.9817952474
1310936239.42,44.1609619141,-63.0286702474
1310936243.94,44.1609619141,-63.0286783854
1310936248.44,44.1609619141,-63.0286865234
1310936252.92,44.1609619141,-63.0286946615
1310936257.39,44.160953776,-63.0286946615
1310936261.87,44.160953776,-63.0287109375
1310936266.35,44.160945638,-63.0287353516
1310936275.22,44.160945638,-63.0287434896
1310936279.71,44.160945638,-63.0287516276
1310936284.21,44.160945638,-63.0287434896
1310936288.7,44.1609375,-63.0287597656
1310936293.18,44.1609375,-63.0287516276
1310936297.66,44.1609375,-63.0287679036
1310936302.15,44.160945638,-63.0287760417
1310936306.63,44.160929362,-63.0287760417
1310840552.4,43.875764974,-62.891031901
1310840556.91,43.87578125,-62.8910481771
1310840566.08,43.87578125,-62.8910481771
1310840570.72,43.875789388,-62.8910563151
1310840575.28,43.875789388,-62.8910400391
1310840579.79,43.875797526,-62.891023763
1310840584.33,43.875797526,-62.891015625
1310840588.68,43.8758219401,-62.891031901
1310840593.02,43.8758544922,-62.8911132812
1310849980.38,43.9020100911,-62.9063639323
1310849984.75,43.9020182292,-62.9063476562
1310849989.24,43.9020182292,-62.9063476562
1310849993.73,43.9020182292,-62.9063313802
1310849998.21,43.9020263672,-62.9063313802
1310850002.68,43.9020263672,-62.9063313802
1310850007.15,43.9020263672,-62.9063232422
1310850011.65,43.9020263672,-62.9063151042
1310850020.51,43.9020345052,-62.9063069661
1310850025.01,43.9020345052,-62.9063069661
1310850029.5,43.9020426432,-62.9062988281
1310850034.0,43.9020426432,-62.9062906901
1310850038.48,43.9020507812,-62.9062906901
1310850042.97,43.9020507812,-62.9062825521
1310850047.44,43.9020589193,-62.9062825521
1311149127.8,44.5520751953,-63.3931884766
1311149132.28,44.5520670573,-63.3931803385
1311149136.79,44.5520670573,-63.3931803385
1311149141.26,44.5520670573,-63.3931884766
1311149145.76,44.5520670573,-63.3931884766
1311149150.17,44.5520670573,-63.3931884766
1311149158.88,44.5521402995,-63.3933024089
1311149163.41,44.5521321615,-63.3931966146
1311149167.94,44.5521158854,-63.3932128906
1311149172.45,44.5520914714,-63.3931640625
1311149176.94,44.5520751953,-63.3932291667
1311149181.28,44.5520996094,-63.3933186849
1311149185.62,44.5521158854,-63.3934082031
1311149189.95,44.5521402995,-63.3934977214
1311158337.55,44.5396240234,-63.3695963542
1311158342.07,44.5396321615,-63.3696044922
1311158346.55,44.5396402995,-63.3696289062
1311158351.02,44.5396402995,-63.3696370443
1311158355.49,44.5396402995,-63.3696451823
1311158359.98,44.5396321615,-63.3696451823
1311158368.86,44.5396321615,-63.3696451823
1311158373.36,44.5396240234,-63.3696533203
1311158377.85,44.5396240234,-63.3696614583
1311158382.35,44.5396240234,-63.3696695964
1311158386.85,44.5396158854,-63.3696777344
1311158391.33,44.5396158854,-63.3696777344
1311158395.81,44.5396077474,-63.3696940104
1311158400.28,44.5396077474,-63.3697021484
1311158409.15,44.5395996094,-63.3697021484
1310326654.55,43.6012613932,-62.5646647135
1310326659.36,43.6012451172,-62.5646809896
1310326664.09,43.6012451172,-62.5646728516
1310326673.93,43.6012288411,-62.5646891276
1310326679.41,43.6012207031,-62.5645914714
1310326684.25,43.6012207031,-62.5646809896
1310326688.92,43.6011962891,-62.5647135417
1310326698.12,43.6011962891,-62.5647216797
1310326702.7,43.601171875,-62.5647216797
1310326707.29,43.6011067708,-62.5647054036
1310326711.86,43.6010335286,-62.5646972656
1310326716.44,43.6009684245,-62.5646809896
1310347532.59,43.5645426432,-62.4765299479
1310347537.24,43.5645589193,-62.4765218099
1310347541.95,43.5645751953,-62.4765299479
1310347546.62,43.5645833333,-62.4765380859
1310347551.43,43.5645996094,-62.4765299479
1310347556.25,43.5646158854,-62.4765380859
1310347561.07,43.5646321615,-62.4765380859
1310347565.86,43.5646484375,-62.476546224
1310347570.47,43.5646484375,-62.476546224
1310347575.07,43.5646728516,-62.4765380859
1310347579.88,43.5646728516,-62.476546224
1310347584.46,43.5646972656,-62.4765380859
1310347589.26,43.5646972656,-62.476546224
1310347593.86,43.5647216797,-62.476546224
1310347598.47,43.5647216797,-62.4765625
1310347603.26,43.5647460938,-62.476554362
1310132603.7,43.9497802734,-63.019913737
1310132608.35,43.9497965495,-63.019913737
1310132613.05,43.9498046875,-63.019921875
1310132618.02,43.9498128255,-63.019930013
1310132622.9,43.9498128255,-63.019938151
1310132628.0,43.9498372396,-63.0199462891
1310132632.77,43.9498291016,-63.0199707031
1310132637.47,43.9498372396,-63.0199625651
1310132641.99,43.9498372396,-63.0199625651
1310153223.65,43.9107991536,-62.9635416667
1310153228.2,43.9107991536,-62.9635172526
1310153232.83,43.9108072917,-62.9635091146
1310153237.35,43.9108072917,-62.9634928385
1310153241.85,43.9108154297,-62.9634847005
1310153246.38,43.9108154297,-62.9634765625
1310153250.97,43.9108072917,-62.9634684245
1310153255.58,43.9108072917,-62.9634521484
1310153260.18,43.9108072917,-62.9634358724
1310153264.98,43.9107991536,-62.9634358724
1310153269.63,43.9108072917,-62.9634277344
1310153278.78,43.9108072917,-62.9634114583
1310153283.39,43.9108072917,-62.9634033203
1310153288.21,43.9108072917,-62.9633951823
1310153292.86,43.9108154297,-62.9633870443
1310153297.48,43.9108072917,-62.9633707682
1310175855.14,43.8836832682,-62.8835205078
1310175859.8,43.8836914063,-62.8835205078
1310175869.27,43.8836832682,-62.8835123698
1310175874.23,43.8836914063,-62.8834960937
1310175878.86,43.8836914063,-62.8834879557
1310175883.64,43.8836832682,-62.8834716797
1310175888.38,43.8836832682,-62.8834635417
1310175892.95,43.8836914063,-62.8834472656
1310196589.28,43.84765625,-62.8284749349
1310196594.09,43.847664388,-62.8284667969
1310196603.34,43.847664388,-62.8284830729
1310196608.13,43.847672526,-62.828499349
1310196622.59,43.847664388,-62.828515625
1310196627.4,43.847672526,-62.828515625
1310196632.22,43.847672526,-62.828523763
1310196636.83,43.847664388,-62.828531901
1310196641.42,43.847672526,-62.828531901
1310196646.21,43.847664388,-62.8285481771
1310196650.8,43.847672526,-62.8285563151
1310196655.59,43.847664388,-62.8285644531
1310850458.29,43.9021972656,-62.9056396484
1310850462.79,43.9022054036,-62.9056315104
1310850467.29,43.9021972656,-62.9056233724
1310850472.0,43.9022054036,-62.9056152344
1310850476.7,43.9022054036,-62.9056070964
1310850485.64,43.9021972656,-62.9055989583
1310850490.19,43.9022054036,-62.9056152344
1310850494.54,43.9022054036,-62.9056152344
1310850498.9,43.9022054036,-62.9056152344
1310850503.23,43.9022054036,-62.9056152344
1310850507.56,43.9021972656,-62.9056152344
1310850511.89,43.9021972656,-62.9056152344
1310870986.98,43.9671223958,-62.9294189453
1310870991.48,43.9671875,-62.9293375651
1310871000.36,43.967203776,-62.9293212891
1310871004.86,43.967179362,-62.929305013
1310871009.35,43.967179362,-62.929305013
1310871013.84,43.967171224,-62.929296875
1310871018.32,43.9671630859,-62.929296875
1310871022.8,43.9671630859,-62.929288737
1310871027.27,43.9671549479,-62.929296875
1310871031.75,43.9671468099,-62.929288737
1310871040.62,43.9671386719,-62.929280599
1310871045.13,43.9671386719,-62.929280599
1310871049.62,43.9671386719,-62.9292643229
1310871054.11,43.9671305339,-62.9292561849
1310871058.61,43.9671305339,-62.9292480469
1310590726.28,43.2937744141,-62.2935791016
1310590730.81,43.2937825521,-62.2936035156
1310590735.33,43.2937906901,-62.2936116536
1310590740.01,43.2937988281,-62.2936279297
1310590744.68,43.2938069661,-62.2936360677
1310590749.2,43.2938232422,-62.2936523437
1310590753.69,43.2938883464,-62.2936442057
1310590758.18,43.2938883464,-62.2936686198
1310590766.88,43.2939046224,-62.2935872396
1310590771.23,43.2939290365,-62.2935058594
1310590775.58,43.2939534505,-62.2934244792
1310590779.93,43.2939778646,-62.2933349609
1310611942.59,43.3463216146,-62.2752115885
1310611951.51,43.3463216146,-62.2752034505
1310611956.01,43.3463053385,-62.2751790365
1310611960.5,43.3462890625,-62.2751627604
1310611964.99,43.3462727865,-62.2751546224
1310611969.46,43.3462646484,-62.2751464844
1310611973.94,43.3462646484,-62.2751302083
1310611978.44,43.3462565104,-62.2751139323
1310611982.91,43.3462483724,-62.2751057943
1310611991.79,43.3462402344,-62.2750895182
1310611996.29,43.3462320964,-62.2750732422
1310612000.78,43.3462239583,-62.2750651042
1310612005.29,43.3462158203,-62.2750488281
1310612009.79,43.3462076823,-62.2750325521
1310741442.17,43.6564534505,-62.6443277995
1310741451.09,43.6564534505,-62.6443115234
1310741455.81,43.6564453125,-62.6443196615
1310741460.48,43.6564290365,-62.6443522135
1310741465.04,43.6564371745,-62.6443115234
1310741469.56,43.6564208984,-62.6443115234
1310741474.1,43.6564371745,-62.6443196615
1310741478.43,43.6564290365,-62.6443440755
1310741482.77,43.6564208984,-62.6443603516
1310741487.1,43.6564046224,-62.6443766276
1310762997.36,43.6885335286,-62.6993977865
1310763001.86,43.6885335286,-62.6994059245
1310763010.75,43.6885172526,-62.6994303385
1310763015.24,43.6885091146,-62.6994547526
1310763019.73,43.6885009766,-62.6994791667
1310763024.22,43.6884847005,-62.6995035807
1310763028.7,43.6884765625,-62.6995198568
1310763033.17,43.6884684245,-62.6995361328
1310763037.66,43.6884602865,-62.6995605469
1310763042.14,43.6884602865,-62.6995768229
1310763051.01,43.6884440104,-62.699601237
1310763055.51,43.6884358724,-62.699625651
1310763060.0,43.6884277344,-62.6996419271
1310763064.51,43.6884277344,-62.6996663411
1310763069.0,43.6884195964,-62.6997070312
1310785034.13,43.7591715495,-62.7448649089
1310785038.63,43.7591796875,-62.7448486328
1310785043.13,43.7591878255,-62.7448486328
1310785047.79,43.7591959635,-62.7448486328
1310785052.44,43.7592041016,-62.7448404948
1310785056.97,43.7592122396,-62.7448323568
1310785065.85,43.7593180339,-62.7447835286
1310785070.21,43.7592936198,-62.7448160807
1310785074.57,43.7592936198,-62.7448242187
1310785078.92,43.7592773438,-62.7448486328
1310785083.25,43.7592692057,-62.7448730469
1310785087.57,43.7592610677,-62.7448974609
1310806469.49,43.8159342448,-62.7791503906
1310806474.03,43.8159261068,-62.7791422526
1310806478.51,43.8159179688,-62.7791422526
1310806482.98,43.8159016927,-62.7791178385
1310806487.45,43.8158854167,-62.7791178385
1310806491.94,43.8158772786,-62.7790934245
1310806500.82,43.8158610026,-62.7790934245
1310806505.32,43.8158365885,-62.7790852865
1310806509.82,43.8158284505,-62.7790771484
1310806514.32,43.8158121745,-62.7790608724
1310806518.8,43.8157877604,-62.7790527344
1310806523.28,43.8157796224,-62.7790445964
1310806527.76,43.8157714844,-62.7790364583
1310806532.23,43.8157633464,-62.7790364583
1310806536.71,43.8157389323,-62.7790201823
1310002704.56,44.2560221354,-63.3153564453
1310002709.2,44.2560221354,-63.3153645833
1310002713.89,44.2560302734,-63.3153808594
1310002719.06,44.2560302734,-63.3153971354
1310002723.94,44.2560302734,-63.3153889974
1310002728.67,44.2560221354,-63.3154296875
1310002733.44,44.2560139974,-63.3154378255
1310002738.11,44.2560302734,-63.3154296875
1310002742.71,44.2560221354,-63.3154296875
1310002747.28,44.2560221354,-63.3154459635
1310002751.86,44.2560302734,-63.3154541016
1310002756.43,44.2560221354,-63.3154703776
1310002760.97,44.2560139974,-63.3154866536
1310002765.48,44.2559977214,-63.3155029297
1310023539.25,44.1895833333,-63.2874755859
1310023544.09,44.1895996094,-63.2874755859
1310023548.84,44.1895914714,-63.2874755859
1310023553.65,44.1895996094,-63.2874674479
1310023558.48,44.1895996094,-63.2874511719
1310023563.3,44.1895996094,-63.2874430339
1310023567.91,44.1895996094,-63.2874267578
1310023572.72,44.1895996094,-63.2874186198
1310023577.54,44.1895996094,-63.2874023438
1310023582.15,44.1895914714,-63.2873942057
1310023586.78,44.1895996094,-63.2873860677
1310023591.43,44.1896077474,-63.2873779297
1310023596.02,44.1896077474,-63.2873616536
1310023600.8,44.1895996094,-63.2873535156
1310023605.6,44.1895914714,-63.2873372396
1310261998.98,43.7110107422,-62.6330159505
1310262008.46,43.7109944661,-62.6330240885
1310262013.43,43.7109700521,-62.6330240885
1310262018.39,43.710953776,-62.6330322266
1310262023.98,43.710921224,-62.6330322266
1310262028.7,43.7109049479,-62.6330403646
1310262033.33,43.7108886719,-62.6330566406
1310262037.9,43.7108561198,-62.6330485026
1310262042.49,43.7108479818,-62.6329915365
1310282812.85,43.6745605469,-62.5950358073
1310282817.69,43.674593099,-62.5950113932
1310282822.4,43.6745768229,-62.5950276693
1310282827.21,43.674617513,-62.5950195313
1310282831.83,43.674601237,-62.5950439453
1310282836.46,43.6746337891,-62.5950358073
1310282841.26,43.674625651,-62.5950602214
1310282845.87,43.6746500651,-62.5950520833
1310282850.51,43.6746419271,-62.5950683594
1310282855.1,43.6746500651,-62.5950846354
1310282859.89,43.6746663411,-62.5950764974
1310282864.54,43.6746826172,-62.5950846354
1310282869.33,43.6746907552,-62.5950764974
1310282873.93,43.6746907552,-62.5950846354
1310282883.26,43.6746988932,-62.5950846354
1309959067.77,44.369921875,-63.3194661458
1309959072.27,44.369921875,-63.3194661458
1309959076.76,44.369921875,-63.3194580078
