timestamp,m_gps_lat,m_gps_lon
1493133433.61,44.5091064453,-63.3853515625
1493133438.33,44.5091471354,-63.3853597005
1493133443.06,44.5091878255,-63.3853515625
1493133447.78,44.5092285156,-63.3853515625
1493133457.0,44.5092773438,-63.3853515625
1493133461.73,44.5093261719,-63.3853352865
1493133466.46,44.509375,-63.3853352865
1493133471.2,44.5094156901,-63.3853352865
1493134313.74,44.5129801432,-63.3873535156
1493134318.69,44.5129801432,-63.3873616536
1493134323.6,44.5129801432,-63.3873779297
1493134632.88,44.5129557292,-63.3882161458
1493134637.82,44.5129557292,-63.3882324219
1493134642.85,44.5129557292,-63.3882486979
1493134647.73,44.5129557292,-63.388273112
1493134657.26,44.5129557292,-63.388273112
1493134662.19,44.5129801432,-63.38828125
1493134671.97,44.5130045573,-63.38828125
1493134676.72,44.5130289714,-63.388273112
1493134681.47,44.5130533854,-63.388273112
1493134686.23,44.5130777995,-63.388264974
1493134690.98,44.5131103516,-63.3882568359
1493134809.9,44.512906901,-63.3884033203
1493134814.65,44.5129150391,-63.3884114583
1493135079.74,44.5129313151,-63.3891520182
1493135084.66,44.5129313151,-63.3891845703
1493135089.61,44.5129313151,-63.3891764323
1493135094.59,44.5129313151,-63.3892008464
1493135099.51,44.5129231771,-63.3892171224
1493135104.25,44.5129313151,-63.3892252604
1493135109.17,44.5129231771,-63.3892415365
1493135114.1,44.5129231771,-63.3892740885
1493135119.04,44.512906901,-63.3893391927
1493135123.97,44.5129313151,-63.3892740885
1493135128.71,44.5129150391,-63.3892740885
1493135138.39,44.512890625,-63.3892089844
1493135143.14,44.512874349,-63.3891601562
1493135147.87,44.5128499349,-63.3891113281
1493135152.62,44.5128336589,-63.3890625
1493135157.35,44.5128092448,-63.3890136719
1493135162.5,44.5127929687,-63.3889648438
1493135436.01,44.5129394531,-63.389827474
1493135440.76,44.5129475911,-63.389851888
1493136134.83,44.5130777995,-63.3918701172
1493136139.76,44.5130777995,-63.3918782552
1493136145.5,44.5130777995,-63.3918863932
1493136150.53,44.5130777995,-63.3919026693
1493136155.39,44.5130777995,-63.3919108073
1493136160.14,44.5130777995,-63.3919189453
1493136165.09,44.5130859375,-63.3919352214
1493136170.04,44.5131266276,-63.3919596354
1493136175.0,44.5131673177,-63.3919840495
1493136179.96,44.5131103516,-63.3919921875
1493136184.71,44.5130940755,-63.3919921875
1493136189.46,44.5131022135,-63.3920003255
1493136194.2,44.5130940755,-63.3919921875
1493136199.57,44.5130940755,-63.3920084635
1493136204.3,44.5131022135,-63.3920247396
1493136209.04,44.5131591797,-63.3919514974
1493136213.79,44.5132080078,-63.3918863932
1493136218.54,44.5132568359,-63.3918212891
1493136223.28,44.5133138021,-63.3917561849
1493136861.88,44.5120768229,-63.3909505208
1493136866.64,44.5120768229,-63.3909749349
1493136871.38,44.5120849609,-63.3909912109
1493136876.12,44.5120849609,-63.390999349
1493136880.86,44.5120849609,-63.391015625
1493136885.66,44.512093099,-63.391023763
1493136890.6,44.512093099,-63.391031901
1493136895.53,44.512093099,-63.3910563151
1493136900.46,44.5120849609,-63.3910644531
1493136905.4,44.512093099,-63.3910807292
1493136910.34,44.512101237,-63.3910970052
1493136915.28,44.512101237,-63.3911051432
1493136920.21,44.512101237,-63.3911214193
1493136925.15,44.512109375,-63.3911214193
1493136930.09,44.512109375,-63.3911458333
1493136935.02,44.512117513,-63.3911621094
1493136939.99,44.512117513,-63.3911783854
1493136944.95,44.512125651,-63.3911865234
1493136949.9,44.512125651,-63.3912027995
1493136993.28,44.5121500651,-63.3913248698
1493136998.66,44.5121582031,-63.3913330078
1493137003.68,44.5121663411,-63.3913655599
1493137008.42,44.5121582031,-63.3913655599
1493137013.14,44.5121582031,-63.3913818359
1493137019.05,44.5121744792,-63.3914306641
1493137031.0,44.5121744792,-63.3914306641
1493137035.75,44.5121826172,-63.3914388021
1493137040.53,44.5121826172,-63.3914469401
1493137045.27,44.5121826172,-63.3914713542
1493137050.01,44.5121907552,-63.3914713542
1493137054.95,44.5121907552,-63.3914957682
1493137059.9,44.5121988932,-63.3915039063
1493137064.85,44.5121988932,-63.3915201823
1493137069.79,44.5121988932,-63.3915364583
1493137074.71,44.5122070312,-63.3915445964
1493137079.64,44.5122151693,-63.3915527344
1493137232.84,44.5122802734,-63.3919189453
1493137237.77,44.5122802734,-63.3919270833
1493137242.69,44.5122884115,-63.3919433594
1493137247.65,44.5122884115,-63.3919677734
1493137257.26,44.5122884115,-63.3919840495
1493137262.18,44.5122884115,-63.3920003255
1493137267.12,44.5122965495,-63.3920003255
1493137272.04,44.5122965495,-63.3920166016
1493137276.99,44.5123046875,-63.3920247396
1493137281.93,44.5123128255,-63.3920247396
1493137286.87,44.5123128255,-63.3920410156
1493137291.82,44.5123209635,-63.3920410156
1493137296.77,44.5123128255,-63.3920654297
1493137301.71,44.5123209635,-63.3920735677
1493137306.67,44.5123209635,-63.3920979818
1493137311.61,44.5123209635,-63.3921061198
1493137318.92,44.5123372396,-63.3921305339
1493137323.85,44.5123291016,-63.3921386719
1493137328.77,44.5123372396,-63.3921630859
1493137333.7,44.5123453776,-63.392179362
1493137338.63,44.5123453776,-63.392195638
1493137343.56,44.5123453776,-63.3922119141
1493137348.49,44.5123535156,-63.3922119141
1493137353.42,44.5123535156,-63.3922200521
1493137358.35,44.5123535156,-63.3922281901
1493137363.28,44.5123616536,-63.3922444661
1493137368.2,44.5123616536,-63.3922607422
1493137373.12,44.5123697917,-63.3922851562
1493137378.05,44.5123779297,-63.3922851562
1493137382.98,44.5123779297,-63.3923014323
1493137387.9,44.5123779297,-63.3923095703
1493137392.82,44.5123860677,-63.3923258464
1493137397.75,44.5123779297,-63.3923421224
1493137402.68,44.5123860677,-63.3923583984
1493137410.77,44.5123860677,-63.3923665365
1493137415.72,44.5123860677,-63.3923828125
1493137420.7,44.5123942057,-63.3923909505
1493137425.65,44.5123942057,-63.3924072266
1493137430.6,44.5124023437,-63.3924235026
1493137435.54,44.5124023437,-63.3924316406
1493137440.48,44.5124104818,-63.3924479167
1493137445.42,44.5124186198,-63.3924560547
1493137518.4,44.5124511719,-63.3926432292
1493137523.33,44.5124511719,-63.3926513672
1493137533.54,44.5124511719,-63.3926839193
1493137538.57,44.5124755859,-63.3927001953
1493137543.51,44.5124674479,-63.3927083333
1493137548.44,44.5124593099,-63.3927164714
1493137553.22,44.5124674479,-63.3927327474
1493137557.97,44.5125244141,-63.3927490234
1493137567.72,44.5127604167,-63.3927897135
1493137572.47,44.512874349,-63.3928059896
1493137581.98,44.5129882813,-63.3928304036
1493137586.74,44.5131022135,-63.3928466797
1493137591.5,44.5132161458,-63.3928710938
1493144557.88,44.4993977865,-63.381656901
1493144562.62,44.4994140625,-63.3816731771
1493144571.85,44.4994303385,-63.3816813151
1493144576.85,44.4994384766,-63.3816975911
1493144581.82,44.4994384766,-63.3817057292
1493144586.76,44.4994466146,-63.3817138672
1493144591.7,44.4994628906,-63.3817220052
1493144596.63,44.4994710286,-63.3817301432
1493144601.58,44.4994791667,-63.3817382813
1493144606.52,44.4994954427,-63.3817464193
1493144611.49,44.4995035807,-63.3817545573
1493144616.42,44.4995117188,-63.3817708333
1493144621.35,44.4995198568,-63.3817708333
1493144626.29,44.4995279948,-63.3817871094
1493144631.23,44.4995361328,-63.3817952474
1493145454.71,44.5008789063,-63.3833902995
1493145459.67,44.5008870443,-63.3833902995
1493145464.63,44.5008951823,-63.3833984375
1493145469.88,44.5009114583,-63.3834065755
1493145474.94,44.5009195964,-63.3834065755
1493145479.89,44.5009277344,-63.3834228516
1493145484.84,44.5009358724,-63.3834147135
1493145489.62,44.5009358724,-63.3834147135
1493145494.37,44.5009440104,-63.3834065755
1493145499.12,44.5009440104,-63.3834065755
1493145503.87,44.5009521484,-63.3833984375
1493145508.61,44.5009521484,-63.3833984375
1493145513.35,44.5009521484,-63.3833902995
1493145518.09,44.5009602865,-63.3833902995
1493151816.1,44.4893473307,-63.3739257813
1493151820.86,44.4893636068,-63.3739501953
1493151825.6,44.4893798828,-63.3739664714
1493151830.37,44.4893880208,-63.3739827474
1493151835.11,44.4894042969,-63.3739908854
1493151840.05,44.4894124349,-63.3739827474
1493151844.98,44.4894287109,-63.3739908854
1493151849.92,44.489436849,-63.3739990234
1493151854.85,44.489453125,-63.3740071615
1493151859.83,44.489461263,-63.3740152995
1493151864.76,44.489469401,-63.3740234375
1493151869.7,44.489469401,-63.3740234375
1493151874.63,44.4894775391,-63.3740315755
1493151879.56,44.4894856771,-63.3740478516
1493151884.52,44.4894856771,-63.3740559896
1493151889.45,44.4894938151,-63.3740559896
1493152493.27,44.4903401693,-63.3747314453
1493152498.22,44.4903401693,-63.3747395833
1493152503.17,44.4903483073,-63.3747395833
1493152508.4,44.4903564453,-63.3747395833
1493152513.41,44.4903645833,-63.3747558594
1493152518.36,44.4903727214,-63.3747639974
1493152523.29,44.4903808594,-63.3747558594
1493152528.08,44.4903645833,-63.3747639974
1493152532.82,44.4903808594,-63.3747639974
1493152537.6,44.4903971354,-63.3747639974
1493152542.34,44.4904052734,-63.3747477214
1493152551.72,44.4904215495,-63.3747314453
1493152556.47,44.4904378255,-63.3747233073
1493152561.23,44.4904459635,-63.3747070312
1493152565.99,44.4904622396,-63.3746907552
1493158808.56,44.478898112,-63.3659667969
1493158813.3,44.478898112,-63.3659667969
1493158818.01,44.47890625,-63.3659586589
1493158822.73,44.47890625,-63.3659586589
1493158827.53,44.478914388,-63.3659586589
1493158836.75,44.478922526,-63.3659505208
1493158841.47,44.478922526,-63.3659586589
1493158846.41,44.4789306641,-63.3659505208
1493158851.36,44.4789306641,-63.3659423828
1493158856.35,44.4789306641,-63.3659423828
1493158861.29,44.4789388021,-63.3659423828
1493158866.23,44.4789388021,-63.3659423828
1493158871.17,44.4789469401,-63.3659423828
1493158876.13,44.4789550781,-63.3659423828
1493158881.13,44.4789632161,-63.3659423828
1493160860.89,44.4805175781,-63.3650634766
1493160865.85,44.4805338542,-63.3650634766
1493160870.81,44.4805257161,-63.3650553385
1493160876.1,44.4805175781,-63.3650553385
1493160881.08,44.4805257161,-63.3650472005
1493160886.04,44.4805419922,-63.3650472005
1493160891.01,44.4805338542,-63.3650390625
1493160895.82,44.4805338542,-63.3650390625
1493160900.59,44.4805419922,-63.3650227865
1493160905.35,44.4805419922,-63.3650309245
1493160910.12,44.4805419922,-63.3650146484
1493160914.88,44.4805338542,-63.3650065104
1493160919.63,44.480460612,-63.3650716146
1493160924.41,44.4803466797,-63.3651692708
1493160929.21,44.4802408854,-63.3652669271
1493160933.95,44.4801269531,-63.3653564453
1493160938.7,44.4800211589,-63.3654541016
1493160943.44,44.4799072266,-63.3655436198
1493166169.59,44.4690348307,-63.3566080729
1493166174.34,44.4690266927,-63.3566080729
1493166179.07,44.4690266927,-63.3565999349
1493166183.85,44.4690266927,-63.3565836589
1493166188.57,44.4690185547,-63.3565755208
1493166193.5,44.4690185547,-63.3565673828
1493166198.43,44.4690185547,-63.3565429687
1493166203.35,44.4690185547,-63.3565429687
1493166208.32,44.4690185547,-63.3565429687
1493166213.25,44.4690185547,-63.3565429687
1493166218.17,44.4690104167,-63.3565266927
1493166223.09,44.4690104167,-63.3565185547
1493166228.01,44.4690022786,-63.3565022786
1493166232.93,44.4690022786,-63.3564778646
1493166237.92,44.4690022786,-63.3564941406
1493166815.9,44.4688476562,-63.3553385417
1493166823.15,44.4688313802,-63.3553304036
1493166828.11,44.4688313802,-63.3553304036
1493166833.34,44.4688232422,-63.3553222656
1493166838.35,44.4688232422,-63.3553059896
1493166843.29,44.4688151042,-63.3552978516
1493166848.23,44.4688069661,-63.3552897135
1493166853.03,44.4688232422,-63.3552571615
1493166857.78,44.4688557943,-63.3552001953
1493166862.52,44.4688883464,-63.3551350911
1493166867.27,44.4689208984,-63.355069987
1493166872.02,44.4689534505,-63.3550130208
1493166881.38,44.4689941406,-63.3549479167
1493166886.18,44.4690266927,-63.3548828125
1493173794.41,44.4542724609,-63.3404215495
1493173799.16,44.4542561849,-63.3404215495
1493173803.9,44.4542480469,-63.3404134115
1493173808.62,44.4542399089,-63.3404052734
1493173813.35,44.4542480469,-63.3403889974
1493173818.27,44.4542561849,-63.3403727214
1493173823.19,44.4542480469,-63.3403808594
1493173828.12,44.4542317708,-63.3403808594
1493173833.05,44.4542236328,-63.3403564453
1493173837.97,44.4542154948,-63.3403320312
1493173842.89,44.4542073568,-63.3403320312
1493173847.82,44.4542073568,-63.3403238932
1493173852.74,44.4541992187,-63.3403076172
1493173857.67,44.4541910807,-63.3402832031
1493173862.59,44.4541829427,-63.3402913411
1493175119.67,44.4523111979,-63.338655599
1493175124.64,44.4523030599,-63.3386393229
1493175129.6,44.4522949219,-63.3386474609
1493175134.85,44.4522867839,-63.3386311849
1493175139.92,44.4522786458,-63.3386230469
1493175144.88,44.4522705078,-63.3386230469
1493175149.84,44.4522542318,-63.3386149089
1493175154.65,44.4522460937,-63.3386067708
1493175159.41,44.4522867839,-63.3385253906
1493175164.18,44.4523763021,-63.3383870443
1493175168.93,44.4524658203,-63.3382486979
1493175173.68,44.4525553385,-63.3381184896
1493175178.42,44.4526367188,-63.3379801432
1493175183.16,44.452726237,-63.3378499349
1493175187.95,44.4528157552,-63.3377115885
1493180884.29,44.439469401,-63.3233072917
1493180889.04,44.4394775391,-63.3233154297
1493180893.77,44.439469401,-63.3232991536
1493180898.5,44.439453125,-63.3233072917
1493180903.22,44.439453125,-63.3233072917
1493180907.94,44.439436849,-63.3233154297
1493180912.87,44.4394287109,-63.3233072917
1493180917.79,44.4394124349,-63.3232991536
1493180922.71,44.4394042969,-63.3233072917
1493180927.63,44.4393880208,-63.3232991536
1493180932.55,44.4393798828,-63.3233072917
1493180937.48,44.4393798828,-63.3233154297
1493180942.4,44.4393798828,-63.3232991536
1493180947.32,44.4393554688,-63.3233072917
1493180952.26,44.4393473307,-63.3233154297
1493181587.94,44.4383382161,-63.3232828776
1493181592.88,44.4383300781,-63.3232910156
1493181597.83,44.4383219401,-63.3232828776
1493181603.1,44.4383219401,-63.3232828776
1493181608.06,44.4383056641,-63.3232828776
1493181612.99,44.4383056641,-63.3232828776
1493181617.92,44.438297526,-63.3232910156
1493181622.74,44.438273112,-63.3232910156
1493181627.49,44.43828125,-63.3232910156
1493181632.24,44.43828125,-63.3232828776
1493181636.98,44.43828125,-63.3232747396
1493181646.35,44.43828125,-63.3232666016
1493181651.1,44.438273112,-63.3232666016
1493181655.86,44.438273112,-63.3232584635
1493188208.17,44.4229817708,-63.3086588542
1493188212.91,44.4229817708,-63.3086588542
1493188217.83,44.4229736328,-63.3086507161
1493188222.76,44.4229654948,-63.3086588542
1493188227.68,44.4229573568,-63.3086507161
1493188232.59,44.4229654948,-63.3086751302
1493188237.52,44.4229492187,-63.3086832682
1493188242.44,44.4229492187,-63.3086751302
1493188247.36,44.4229573568,-63.3086751302
1493188252.28,44.4229410807,-63.3086832682
1493188257.2,44.4229410807,-63.3086914062
1493188262.13,44.4229410807,-63.3086914062
1493188267.06,44.4229410807,-63.3087158203
1493188271.98,44.4229329427,-63.3087320964
1493188276.89,44.4229248047,-63.3087402344
1493188911.02,44.422265625,-63.3100016276
1493188915.98,44.422265625,-63.3100016276
1493188920.94,44.422257487,-63.3100016276
1493188926.23,44.422249349,-63.3100097656
1493188931.2,44.4222412109,-63.3100179036
1493188936.17,44.4222330729,-63.3100341797
1493188941.13,44.4222330729,-63.3100504557
1493188945.96,44.4222249349,-63.3100585938
1493188950.72,44.4222249349,-63.3100667318
1493188955.48,44.4222086589,-63.3100748698
1493188960.24,44.4221842448,-63.3100830078
1493188965.01,44.4221516927,-63.3101155599
1493188969.77,44.4221191406,-63.310148112
1493188974.53,44.4220865885,-63.3101806641
1493188979.29,44.4220540365,-63.3102132161
1493188984.05,44.4220214844,-63.3102457682
1493188988.8,44.4219889323,-63.3102783203
1493194998.65,44.4082519531,-63.3007242839
1493195003.38,44.4082438151,-63.3007486979
1493195008.11,44.4082438151,-63.300764974
1493195012.89,44.4082519531,-63.30078125
1493195017.61,44.4082438151,-63.3008138021
1493195022.35,44.4082438151,-63.3008219401
1493195027.27,44.4082438151,-63.3008219401
1493195032.19,44.4082356771,-63.3008463542
1493195037.17,44.4082275391,-63.3008544922
1493195042.09,44.4082275391,-63.3008626302
1493195047.01,44.4082275391,-63.3008789062
1493195051.93,44.4082275391,-63.3008951823
1493195056.86,44.408219401,-63.3009277344
1493195061.79,44.408219401,-63.3009358724
1493195066.7,44.408211263,-63.3009602865
1493195697.79,44.4077148438,-63.3026855469
1493195702.74,44.4077067057,-63.3027099609
1493195707.69,44.4077067057,-63.302726237
1493195712.92,44.4076985677,-63.302734375
1493195717.91,44.4076985677,-63.302742513
1493195722.85,44.4076741536,-63.302750651
1493195727.82,44.4076904297,-63.3027832031
1493195732.64,44.4076660156,-63.3027913411
1493195737.39,44.4076660156,-63.3027832031
1493195742.13,44.4076578776,-63.3028076172
1493195746.88,44.4076578776,-63.3028238932
1493195751.63,44.4076253255,-63.3028564453
1493195761.0,44.4075032552,-63.3028645833
1493195765.76,44.4073160807,-63.302726237
1493195770.53,44.4071370443,-63.3025960286
1493195775.29,44.4069661458,-63.3024658203
1493202349.71,44.3923665365,-63.2969156901
1493202354.47,44.3923502604,-63.2969319661
1493202359.25,44.3923502604,-63.2969401042
1493202363.99,44.3923583984,-63.2969563802
1493202368.72,44.3923746745,-63.2969563802
1493202373.46,44.3923665365,-63.2969889323
1493202378.38,44.3923746745,-63.2969970703
1493202383.31,44.3923746745,-63.2970133464
1493202388.23,44.3923746745,-63.2970377604
1493202393.15,44.3923746745,-63.2970458984
1493202398.08,44.3923746745,-63.2970784505
1493202403.0,44.3923828125,-63.2971028646
1493202407.92,44.3923746745,-63.2971191406
1493202412.84,44.3923746745,-63.2971354167
1493202417.77,44.3923746745,-63.2971598307
1493203072.16,44.3922607422,-63.2994222005
1493203077.11,44.3922688802,-63.2994466146
1493203082.06,44.3922607422,-63.2994466146
1493203087.29,44.3922526042,-63.2994628906
1493203092.3,44.3922607422,-63.2994791667
1493203097.24,44.3922526042,-63.2994873047
1493203102.18,44.3922526042,-63.2995035807
1493203107.0,44.3922526042,-63.2995198568
1493203111.75,44.3922526042,-63.2995361328
1493203121.12,44.3922526042,-63.2995686849
1493203125.87,44.3922281901,-63.2995768229
1493203130.99,44.3922119141,-63.2995686849
1493203135.74,44.3921875,-63.2995524089
1493203140.55,44.392171224,-63.2995442708
1493203145.32,44.3921468099,-63.2995279948
1493203150.08,44.3921305339,-63.2995198568
1493209802.94,44.3745117188,-63.295694987
1493209807.69,44.3745117188,-63.2957275391
1493209812.42,44.3744954427,-63.295719401
1493209817.15,44.3744954427,-63.2957356771
1493209821.86,44.3744873047,-63.2957519531
1493209826.59,44.3744873047,-63.2957763672
1493209835.82,44.3744791667,-63.2958089193
1493209840.77,44.3744791667,-63.2958170573
1493209845.72,44.3744791667,-63.2958333333
1493209850.66,44.3744873047,-63.2958577474
1493209855.6,44.3744791667,-63.2958821615
1493209860.55,44.3744710286,-63.2959065755
1493209865.49,44.3744628906,-63.2959228516
1493209870.46,44.3744628906,-63.2959716797
1493209875.43,44.3744628906,-63.2959879557
1493210504.41,44.3742431641,-63.2984944661
1493210509.36,44.374235026,-63.2985188802
1493210514.32,44.3742431641,-63.2985270182
1493210519.61,44.374235026,-63.2985432943
1493210524.59,44.3742431641,-63.2985677083
1493210529.55,44.3742675781,-63.2985839844
1493210534.51,44.3742757161,-63.2986165365
1493210539.35,44.3742919922,-63.2986165365
1493210544.15,44.3743082682,-63.2986246745
1493210548.91,44.3743245443,-63.2986246745
1493210553.96,44.3743489583,-63.2986328125
1493210558.71,44.3743652344,-63.2986409505
1493210563.47,44.3743896484,-63.2986409505
1493210568.22,44.3744059245,-63.2986490885
1493210572.97,44.3744303385,-63.2986572266
1493216789.54,44.3551839193,-63.2971679688
1493216794.33,44.3551676432,-63.2971842448
1493216799.07,44.3551432292,-63.2972005208
1493216803.81,44.3551350911,-63.2972167969
1493216808.54,44.3551269531,-63.2972330729
1493216813.27,44.3551188151,-63.297249349
1493216817.99,44.3551188151,-63.297257487
1493216822.75,44.3551188151,-63.297273763
1493216827.67,44.3551025391,-63.2972900391
1493216832.59,44.355094401,-63.2973063151
1493216837.51,44.355078125,-63.2973225911
1493216842.43,44.355069987,-63.2973470052
1493216847.38,44.355061849,-63.2973632812
1493216852.31,44.355061849,-63.2973795573
1493216857.25,44.3550537109,-63.2973958333
1493217545.1,44.3540445964,-63.3002278646
1493217551.97,44.3540364583,-63.3002522786
1493217556.91,44.3540364583,-63.3002604167
1493217562.13,44.3540283203,-63.3002766927
1493217567.32,44.3540201823,-63.3003011068
1493217572.25,44.3540039062,-63.3003173828
1493217577.18,44.3540120443,-63.3003173828
1493217581.99,44.3540039062,-63.3003336589
1493217586.73,44.3539550781,-63.3003417969
1493217591.49,44.353914388,-63.3003499349
1493217596.23,44.3538655599,-63.3003499349
1493217605.6,44.3538167318,-63.3003580729
1493217610.35,44.3537760417,-63.3003662109
1493217615.12,44.3537272135,-63.3003662109
1493224463.29,44.3350097656,-63.2993896484
1493224468.04,44.3350097656,-63.2994059245
1493224472.77,44.3350016276,-63.2994140625
1493224477.49,44.3350016276,-63.2994303385
1493224482.22,44.3350016276,-63.2994466146
1493224486.94,44.3350016276,-63.2994628906
1493224491.86,44.3349934896,-63.2994710286
1493224496.78,44.3349934896,-63.2994710286
1493224501.7,44.3349853516,-63.2994954427
1493224506.62,44.3349853516,-63.2995117187
1493224511.54,44.3349853516,-63.2995442708
1493224516.47,44.3349853516,-63.2995686849
1493224521.38,44.3349853516,-63.2995768229
1493224526.31,44.3349772135,-63.2995768229
1493224531.22,44.3349853516,-63.2995849609
1493225778.48,44.334391276,-63.3033447266
1493225783.44,44.334391276,-63.3033610026
1493225788.4,44.334391276,-63.3033691406
1493225793.69,44.334391276,-63.3033772786
1493225798.69,44.334391276,-63.3033935547
1493225803.65,44.334391276,-63.3034016927
1493225808.63,44.334383138,-63.3034179687
1493225813.48,44.334383138,-63.3034423828
1493225818.27,44.334383138,-63.3034667969
1493225823.02,44.334375,-63.3034912109
1493225827.76,44.334375,-63.303515625
1493225832.5,44.334375,-63.303531901
1493225837.24,44.334375,-63.3035563151
1493231531.77,44.3202392578,-63.3058186849
1493231536.51,44.3202311198,-63.305843099
1493231541.23,44.3202311198,-63.305859375
1493231550.63,44.3202311198,-63.3058837891
1493231555.61,44.3202229818,-63.3059000651
1493231560.54,44.3202229818,-63.3059163411
1493231565.47,44.3202148438,-63.3059326172
1493231570.42,44.3202229818,-63.3059488932
1493231575.35,44.3202148438,-63.3059733073
1493231580.29,44.3202148438,-63.3059814453
1493231585.27,44.3202148438,-63.3060058594
1493231590.21,44.3202067057,-63.3060221354
1493231595.15,44.3202148438,-63.3060465495
1493231600.09,44.3202067057,-63.3060465495
1493231605.02,44.3201985677,-63.3060546875
1493232980.91,44.319148763,-63.3109781901
1493232990.57,44.319148763,-63.3110188802
1493232995.89,44.319132487,-63.3110432943
1493233000.87,44.319132487,-63.3110514323
1493233010.88,44.319124349,-63.3110758464
1493233015.71,44.3191162109,-63.3111083984
1493233020.46,44.3191080729,-63.3111409505
1493233025.22,44.3191080729,-63.3111572266
1493233029.98,44.3191080729,-63.3110514323
1493233034.74,44.3189778646,-63.3109700521
1493233039.51,44.3188395182,-63.3108968099
1493233044.32,44.3186930339,-63.3108235677
1493233049.08,44.3185465495,-63.3107503255
1493233053.84,44.3184082031,-63.3106770833
1493233058.6,44.3182617188,-63.3106038411
1493238460.1,44.3058105469,-63.3161051432
1493238464.86,44.3058349609,-63.3161295573
1493238469.6,44.305851237,-63.3161539714
1493238474.33,44.305843099,-63.3161783854
1493238479.08,44.3058349609,-63.3162027995
1493238484.02,44.305843099,-63.3162353516
1493238488.96,44.3058349609,-63.3162516276
1493238493.89,44.3058349609,-63.3162597656
1493238498.83,44.3058268229,-63.3162923177
1493238503.76,44.3058268229,-63.3163167318
1493238508.71,44.3058186849,-63.3163330078
1493238513.65,44.3058105469,-63.3163655599
1493238518.58,44.3058024089,-63.3163736979
1493238523.52,44.3058024089,-63.3163818359
1493238528.46,44.3057779948,-63.316414388
1493238533.41,44.3057861328,-63.3164469401
1493239269.52,44.3050455729,-63.3197021484
1493239274.49,44.3050374349,-63.3197102865
1493239279.46,44.3050292969,-63.3197428385
1493239284.75,44.3050048828,-63.3197591146
1493239289.73,44.3050130208,-63.3197835286
1493239294.68,44.3050292969,-63.3197509766
1493239299.64,44.3050048828,-63.3198079427
1493239304.5,44.3049723307,-63.3198404948
1493239309.3,44.3049967448,-63.3198730469
1493239314.06,44.3049804688,-63.3198893229
1493239318.81,44.3049641927,-63.319913737
1493239323.58,44.3049560547,-63.319938151
1493239328.34,44.3049479167,-63.3199462891
1493239333.09,44.3049479167,-63.3199788411
1493239337.83,44.3049397786,-63.3200195312
1493239342.58,44.3049316406,-63.3200520833
1493239347.33,44.3049316406,-63.3200927734
1493239352.07,44.3049235026,-63.3201334635
1493239356.82,44.3049153646,-63.3201660156
1493245971.65,44.2895670573,-63.3209798177
1493245976.39,44.2895345052,-63.3209798177
1493245981.11,44.2895182292,-63.3209798177
1493245990.47,44.2895100911,-63.3209960937
1493245995.2,44.2895100911,-63.3210286458
1493245999.95,44.2895100911,-63.3210286458
1493246004.89,44.2895100911,-63.3210530599
1493246009.82,44.2895019531,-63.3210611979
1493246014.76,44.2894938151,-63.3210693359
1493246019.7,44.2894856771,-63.3210693359
1493246024.65,44.2894775391,-63.321101888
1493246029.59,44.2894856771,-63.321110026
1493246034.52,44.289469401,-63.3211181641
1493246039.46,44.289469401,-63.3211344401
1493246044.42,44.2894775391,-63.3211344401
1493246675.13,44.2889485677,-63.3230061849
1493246680.08,44.2889404297,-63.323038737
1493246685.04,44.2889404297,-63.323030599
1493246690.33,44.2889404297,-63.323055013
1493246695.3,44.2889404297,-63.323063151
1493246700.29,44.2889322917,-63.3230794271
1493246705.27,44.2889241536,-63.3230875651
1493246710.11,44.2889160156,-63.3230794271
1493246714.87,44.2888916016,-63.3230957031
1493246719.67,44.2888834635,-63.3230957031
1493246724.43,44.288671875,-63.3230712891
1493246729.2,44.2884521484,-63.3230143229
1493246733.96,44.2882324219,-63.3229654948
1493246738.72,44.2880045573,-63.3229166667
1493246743.49,44.2877848307,-63.3228678385
1493246748.24,44.2875651042,-63.3228190104
1493253216.42,44.2732503255,-63.3166015625
1493253221.21,44.2732666016,-63.3166422526
1493253225.93,44.2732503255,-63.3166503906
1493253235.16,44.2732421875,-63.3166503906
1493253239.96,44.2732503255,-63.3166585286
1493253244.92,44.2732584635,-63.3166748047
1493253249.87,44.2732503255,-63.3166748047
1493253254.8,44.2732503255,-63.3166910807
1493253259.73,44.2732340495,-63.3166910807
1493253264.67,44.2732340495,-63.3167073568
1493253269.61,44.2732340495,-63.3166910807
1493253274.6,44.2732340495,-63.3167154948
1493253279.53,44.2732340495,-63.3167073568
1493253284.47,44.2732340495,-63.3167236328
1493253289.41,44.2732340495,-63.3167236328
1493253903.65,44.2729003906,-63.3175130208
1493253908.61,44.2729003906,-63.3175130208
1493253913.56,44.2729085286,-63.3175292969
1493253918.81,44.2729003906,-63.3175374349
1493253923.83,44.2729085286,-63.3175211589
1493253928.79,44.2728922526,-63.3175374349
1493253933.74,44.2729085286,-63.3175292969
1493253938.59,44.2729166667,-63.3175211589
1493253943.35,44.2729003906,-63.3175292969
1493253948.1,44.2729085286,-63.3175211589
1493253952.85,44.2728922526,-63.3175292969
1493253957.6,44.2728678385,-63.3175455729
1493253962.34,44.2728515625,-63.317561849
1493253967.09,44.2728352865,-63.317578125
1493253971.83,44.2728190104,-63.317586263
