unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1317236215.48,44.5546223958,-63.4021728516,-0.050615,-0.151844,0.0,,
1317236219.98,44.5546223958,-63.4021728516,-0.050615,-0.151844,0.0,,
1317236224.44,44.5546223958,-63.4021809896,-0.047124,-0.020944,0.0,,
1317236228.89,44.5546223958,-63.4021809896,0.022689,0.0,0.0,,
1317236233.54,44.5546223958,-63.4021809896,0.034907,0.061087,0.0,,
1317236238.08,44.5546223958,-63.4021809896,0.036652,0.034907,0.0,,
1317236242.59,44.5546305339,-63.4021809896,-0.050615,0.050615,0.0,,
1317236247.09,44.5546386719,-63.4021972656,0.115192,0.054105,0.0,,
1317236251.59,44.5546468099,-63.4022216797,-0.342085,0.076795,0.0,,
1317236255.92,44.5546630859,-63.4022460938,-0.479966,0.05585,0.3450160027,,
1317236260.26,44.554679362,-63.4022786458,-0.267035,0.013963,1.079769969,,
1317236264.6,44.5546875,-63.4023030599,-0.200713,0.019199,1.4311800003,,
1317236268.93,44.554695638,-63.4023193359,-0.310669,0.022689,1.8464800119,,
1317236273.28,44.554703776,-63.402335612,-0.277507,0.043633,2.4214999676,,
1317236277.63,44.554703776,-63.402327474,-0.197222,0.024435,2.996530056,,
1317236281.83,44.5547119141,-63.4023193359,-0.233874,0.015708,3.2840399742,,
1317236286.83,44.5547119141,-63.4023193359,-0.338594,0.010472,3.731290102,,
1317236290.94,44.5547119141,-63.4023111979,-0.445059,0.029671,4.3382601738,,
1317236295.05,44.5547119141,-63.4023030599,-0.403171,0.024435,4.9452300072,,
1317236299.25,44.5547200521,-63.4022949219,-0.335103,0.034907,5.7438797951,,
1317236303.35,44.5547200521,-63.4022949219,-0.357792,0.034907,6.255010128,,37.8643
1317236307.46,44.5547200521,-63.4022867839,-0.39968,0.041888,6.8939299583,,
1317236311.56,44.5547281901,-63.4022786458,-0.376991,0.029671,7.6925802231,,
1317236315.78,44.5547281901,-63.4022705078,-0.350811,0.020944,8.2995500565,,
1317236319.88,44.5547281901,-63.4022705078,-0.364774,0.024435,8.9065303802,,
1317236323.98,44.5547281901,-63.4022623698,-0.371755,0.019199,9.5454502106,,
1317236328.09,44.5547363281,-63.4022542318,-0.364774,0.019199,10.3440999985,,
1317236332.29,44.5547363281,-63.4022542318,-0.352556,0.019199,11.2066001892,,
1317236336.49,44.5547363281,-63.4022460938,-0.350811,0.019199,11.9093999863,,
1317236340.66,44.5547444661,-63.4022379557,-0.350811,0.020944,12.644200325,,
1317236344.77,44.5547444661,-63.4022298177,-0.349066,0.020944,13.2831001282,,
1317236348.97,44.5547444661,-63.4022298177,-0.336849,0.024435,14.113699913,,
1317236353.07,44.5547444661,-63.4022216797,-0.336849,0.027925,14.6886997223,,
1317236357.18,44.5547526042,-63.4022135417,-0.34383,0.029671,15.3276996613,,
1317236361.29,44.5547526042,-63.4022054036,-0.336849,0.027925,16.0624008179,,
1317236365.5,44.5547526042,-63.4022054036,-0.328122,0.013963,16.7651996613,,38.4331
1317236369.62,44.5547607422,-63.4021972656,-0.314159,0.048869,17.2124996185,,
1317236373.73,44.5547607422,-63.4021891276,-0.333358,0.031416,17.9153003693,,
1317236377.83,44.5547607422,-63.4021809896,-0.345575,0.043633,18.4902992249,,
1317236382.04,44.5547607422,-63.4021809896,-0.329867,0.045379,19.1291999817,,
1317236386.14,44.5547688802,-63.4021728516,-0.335103,0.040143,19.7681007385,,
1317236390.25,44.5547688802,-63.4021647135,-0.342085,0.041888,20.3111991882,,
1317236394.35,44.5547688802,-63.4021565755,-0.333358,0.045379,20.9820995331,,
1317236398.56,44.5547688802,-63.4021565755,-0.336849,0.041888,21.5251998901,,
1317236402.67,44.5547770182,-63.4021484375,-0.329867,0.040143,22.1320991516,,
1317236406.78,44.5547770182,-63.4021402995,-0.324631,0.031416,22.6432991028,,
1317236410.88,44.5547770182,-63.4021402995,-0.331613,0.027925,23.1224994659,,37.7513
1317236415.09,44.5547851562,-63.4021321615,-0.340339,0.02618,23.633600235,,
1317236419.2,44.5547851562,-63.4021240234,-0.345575,0.020944,24.2085990906,,
1317236423.3,44.5547851562,-63.4021158854,-0.340339,0.019199,24.783700943,,
1317236427.4,44.5547851562,-63.4021158854,-0.352556,0.017453,25.3586997986,,
1317236431.6,44.5547932943,-63.4021077474,-0.340339,0.024435,25.9657001495,,
1317236436.59,44.5547932943,-63.4020996094,-0.404916,0.029671,26.5407009125,,
1317236440.7,44.5547932943,-63.4020914714,-0.5044,0.027925,27.2754001617,,
1317236444.8,44.5548014323,-63.4020914714,-0.471239,0.027925,28.0102005005,,37.5242
1317236449.01,44.5548014323,-63.4020833333,-0.415388,0.031416,28.9046993256,,
1317236453.12,44.5548014323,-63.4020751953,-0.42586,0.033161,29.7033004761,,37.7827
1317236457.23,44.5548014323,-63.4020670573,-0.445059,0.033161,30.5020008087,,
1317236461.45,44.5548095703,-63.4020670573,-0.434587,0.031416,31.1408996582,,
1317236465.76,44.5548095703,-63.4020589193,-0.424115,0.041888,31.9395008087,,
1317236469.96,44.5548095703,-63.4020507812,-0.357792,0.022689,32.706199646,,
1317236474.16,44.5548177083,-63.4020426432,-0.226893,0.02618,33.1214981079,,
1317236478.47,44.5548177083,-63.4020426432,-0.129154,0.031416,33.5688018799,,
1317236482.77,44.5548177083,-63.4020345052,-0.033161,0.022689,33.5688018799,,
1317236486.99,44.5548177083,-63.4020263672,0.045379,0.024435,33.4090995789,,
1317236491.19,44.5548258464,-63.4020182292,0.015708,0.022689,33.4410018921,,
1317236495.39,44.5548258464,-63.4020182292,-0.02618,0.024435,33.2812995911,,
1317236499.59,44.5548258464,-63.4020100911,-0.017453,0.019199,33.3132019043,,
1317236503.79,44.5548339844,-63.4020019531,0.006981,0.031416,33.1853981018,,
1317236507.99,44.5548339844,-63.4019938151,0.001745,0.022689,33.1534996033,,
1317236512.19,44.5548339844,-63.4019938151,-0.006981,0.027925,33.1534996033,,
1317236516.38,44.5548339844,-63.4019856771,0.005236,0.022689,33.0895996094,,
1317236521.6,44.5548421224,-63.4019775391,0.092503,0.022689,33.0895996094,,
1317236525.81,44.5548421224,-63.401969401,0.233874,0.024435,33.0577011108,,
1317236530.02,44.5548421224,-63.401961263,0.198968,0.02618,32.7382011414,,
1317236534.23,44.5548502604,-63.401961263,0.095993,0.029671,32.5465011597,,
1317236538.46,44.5548502604,-63.401953125,0.120428,0.02618,32.4826011658,,
1317236542.66,44.5548502604,-63.401944987,0.188496,0.029671,32.2910003662,,
1317236546.86,44.5548583984,-63.401936849,0.171042,0.022689,32.1311988831,,
1317236551.07,44.5548583984,-63.401936849,0.115192,0.024435,31.9715003967,,
1317236555.27,44.5548583984,-63.4019287109,0.127409,0.020944,31.8437004089,,
1317236559.46,44.5548583984,-63.4019205729,0.165806,0.02618,31.8118000031,,
1317236563.66,44.5548665365,-63.4019124349,0.169297,0.022689,31.7479000092,,
1317236567.86,44.5548665365,-63.4019124349,0.136136,0.022689,31.3645000458,,
1317236572.06,44.5548665365,-63.4019042969,0.136136,0.027925,31.3325996399,,
1317236576.26,44.5548665365,-63.4018961589,0.155334,0.022689,31.3006000519,,
1317236580.46,44.5548746745,-63.4018880208,0.158825,0.024435,31.1728000641,,
1317236584.67,44.5548746745,-63.4018880208,0.143117,0.024435,31.1089992523,,
1317236588.87,44.5548746745,-63.4018798828,0.139626,0.022689,31.0130996704,,
1317236593.97,44.5548828125,-63.4018717448,0.242601,0.02618,30.9172992706,,
1317236598.18,44.5548828125,-63.4018636068,0.378736,0.02618,30.5659008026,,
1317236602.39,44.5548828125,-63.4018636068,0.31765,0.024435,30.342300415,,
1317236606.6,44.5548909505,-63.4018554688,0.228638,0.027925,29.9908008575,,
1317236610.8,44.5548909505,-63.4018473307,0.272271,0.031416,29.8950004578,,
1317236615.01,44.5548909505,-63.4018391927,0.335103,0.024435,29.799200058,,
1317236619.22,44.5548909505,-63.4018391927,0.298451,0.024435,29.3519001007,,
1317236623.42,44.5548990885,-63.4018310547,0.256563,0.024435,29.2241001129,,
1317236627.63,44.5548990885,-63.4018229167,0.280998,0.02618,28.8087997437,,
1317236631.83,44.5548990885,-63.4018147786,0.307178,0.029671,28.64909935,,
1317236636.04,44.5549072266,-63.4018147786,0.294961,0.027925,28.5533008575,,
1317236640.25,44.5549072266,-63.4018066406,0.280998,0.027925,28.0741004944,,
1317236644.45,44.5549072266,-63.4017985026,0.29147,0.024435,27.9144001007,,
1317236648.66,44.5549072266,-63.4017903646,0.284489,0.02618,27.690700531,,
1317236652.87,44.5549153646,-63.4017903646,0.277507,0.027925,27.3712997437,,
1317236657.08,44.5549153646,-63.4017822266,0.296706,0.024435,27.0517997742,,
1317236661.28,44.5549153646,-63.4017740885,0.305433,0.029671,26.7963008881,,
1317236665.49,44.5549235026,-63.4017659505,0.287979,0.024435,26.5086994171,,
1317236669.7,44.5549235026,-63.4017659505,0.284489,0.033161,26.1254005432,,
1317236673.9,44.5549235026,-63.4017578125,0.294961,0.022689,25.9976005554,,
1317236678.11,44.5549235026,-63.4017496745,0.29147,0.027925,25.5184001923,,
1317236682.32,44.5549316406,-63.4017415365,0.284489,0.027925,25.3586997986,,
1317236686.53,44.5549316406,-63.4017415365,0.284489,0.02618,24.9752998352,,
1317236690.74,44.5549316406,-63.4017333984,0.29147,0.027925,24.8155994415,,
1317236694.95,44.5549397786,-63.4017252604,0.29147,0.024435,24.3684005737,,
1317236699.15,44.5549397786,-63.4017171224,0.286234,0.027925,24.176700592,,
1317236703.36,44.5549397786,-63.4017171224,0.286234,0.024435,23.9211006165,,
1317236707.56,44.5549397786,-63.4017089844,0.286234,0.027925,23.5377998352,,
1317236711.77,44.5549479167,-63.4017008464,0.29147,0.02618,23.3141002655,,
1317236715.98,44.5549479167,-63.4016927083,0.287979,0.027925,22.9946994781,,
1317236720.19,44.5549479167,-63.4016927083,0.289725,0.027925,22.8668994904,,
1317236724.39,44.5549560547,-63.4016845703,0.287979,0.027925,22.5793991089,,
1317236728.59,44.5549560547,-63.4016764323,0.286234,0.027925,22.1959991455,,
1317236732.8,44.5549560547,-63.4016682943,0.289725,0.024435,21.9085006714,,
1317236737.01,44.5549560547,-63.4016682943,0.289725,0.027925,21.6849002838,,
1317236741.22,44.5549641927,-63.4016601563,0.280998,0.024435,21.5251998901,,
1317236745.42,44.5549641927,-63.4016520182,0.280998,0.027925,21.1417999268,,
1317236749.63,44.5549641927,-63.4016438802,0.34383,0.029671,20.9181995392,,
1317236753.84,44.5549641927,-63.4016438802,0.47822,0.02618,20.5347995758,,
1317236758.04,44.5549723307,-63.4016357422,0.436332,0.02618,20.3111991882,,
1317236762.25,44.5549723307,-63.4016276042,0.345575,0.02618,19.7681007385,,
1317236766.46,44.5549723307,-63.4016194661,0.382227,0.027925,19.544500351,,
1317236770.66,44.5549804688,-63.4016194661,0.443314,0.022689,19.1291999817,,
1317236774.87,44.5549804688,-63.4016113281,0.410152,0.024435,18.9055995941,,
1317236779.08,44.5549804688,-63.4016031901,0.368264,0.024435,18.5541992188,,
1317236783.28,44.5549804688,-63.4015950521,0.404916,0.027925,18.2667007446,,
1317236787.49,44.5549886068,-63.4015950521,0.429351,0.02618,18.107000351,,
1317236791.69,44.5549886068,-63.4015869141,0.401426,0.029671,17.8194007874,,
1317236795.9,44.5549886068,-63.401578776,0.383972,0.027925,17.5638999939,,
1317236800.11,44.5549967448,-63.401570638,0.404916,0.024435,17.1485996246,,
1317236804.31,44.5549967448,-63.401570638,0.417134,0.02618,16.7971992493,,
1317236808.52,44.5549967448,-63.4015625,0.404916,0.024435,16.5415992737,,
1317236812.72,44.5549967448,-63.401554362,0.397935,0.024435,16.4137992859,,
1317236816.93,44.5550048828,-63.401546224,0.408407,0.02618,15.9984998703,,
1317236821.14,44.5550048828,-63.401546224,0.410152,0.027925,15.8388004303,,
1317236825.34,44.5550048828,-63.4015380859,0.404916,0.029671,15.423500061,,
1317236829.55,44.5550130208,-63.4015299479,0.392699,0.027925,15.1679000854,,
1317236833.76,44.5550130208,-63.4015218099,0.404916,0.029671,14.9763002396,,
1317236837.97,44.5550130208,-63.4015218099,0.401426,0.029671,14.5609998703,,
1317236842.18,44.5550130208,-63.4015136719,0.397935,0.027925,14.4651002884,,
1317236846.38,44.5550211589,-63.4015055339,0.39968,0.029671,14.0179004669,,
1317236850.59,44.5550211589,-63.4014973958,0.397935,0.031416,13.8900995255,,
1317236854.8,44.5550211589,-63.4014973958,0.404916,0.027925,13.6983995438,,
1317236859.0,44.5550292969,-63.4014892578,0.397935,0.027925,13.3470001221,,
1317236863.21,44.5550292969,-63.4014811198,0.401426,0.027925,13.1233997345,,
1317236867.43,44.5550292969,-63.4014729818,0.397935,0.031416,12.7720003128,,
1317236871.64,44.5550292969,-63.4014729818,0.404916,0.029671,12.6760997772,,
1317236875.84,44.5550374349,-63.4014648437,0.39619,0.029671,12.4205999374,,
1317236880.04,44.5550374349,-63.4014567057,0.397935,0.031416,12.101099968,,
1317236884.25,44.5550374349,-63.4014485677,0.39968,0.029671,11.9413995743,,
1317236888.47,44.5550455729,-63.4014485677,0.401426,0.027925,11.5261001587,,
1317236892.67,44.5550455729,-63.4014404297,0.392699,0.029671,11.4302997589,,
1317236896.88,44.5550455729,-63.4014322917,0.390954,0.027925,11.2705001831,,
1317236901.08,44.5550455729,-63.4014241536,0.401426,0.029671,11.0150003433,,
1317236905.29,44.5550537109,-63.4014241536,0.401426,0.024435,10.6955003738,,
1317236909.5,44.5550537109,-63.4014160156,0.392699,0.027925,10.024600029,,
1317236921.14,44.555061849,-63.4013997396,0.39968,0.024435,9.8010101318,,
1317236925.35,44.555061849,-63.4013916016,0.397935,0.027925,9.5454502106,,
1317236929.55,44.555061849,-63.4013834635,0.394444,0.024435,9.4176597595,,
1317236933.76,44.555069987,-63.4013834635,0.392699,0.029671,9.0981998444,,
1317236937.97,44.555069987,-63.4013753255,0.397935,0.033161,8.9384698868,,
1317236942.18,44.555069987,-63.4013671875,0.394444,0.031416,8.7468004227,,
1317236946.39,44.555078125,-63.4013590495,0.390954,0.029671,8.459280014,,
1317236950.6,44.555078125,-63.4013590495,0.394444,0.029671,8.2037200928,,
1317236954.81,44.555078125,-63.4013509115,0.392699,0.027925,8.0120401382,,
1317236959.01,44.555078125,-63.4013427734,0.39619,0.024435,7.6606397629,,
1317236963.22,44.555086263,-63.4013346354,0.389208,0.029671,7.5328497887,,
1317236967.43,44.555086263,-63.4013346354,0.392699,0.029671,7.3731198311,,
1317236971.63,44.555086263,-63.4013264974,0.401426,0.02618,7.0536599159,,
1317236975.83,44.555094401,-63.4013183594,0.380482,0.029671,6.9897699356,,
1317236980.04,44.555094401,-63.4013102214,0.392699,0.029671,6.4147400856,,
1317236984.24,44.555094401,-63.4013102214,0.385718,0.031416,6.255010128,,
1317236988.45,44.555094401,-63.4013020833,0.383972,0.02618,5.9994502068,,
1317236992.66,44.5551025391,-63.4012939453,0.383972,0.027925,5.7119297981,,
1317236996.86,44.5551025391,-63.4012858073,0.382227,0.02618,5.6160998344,,
1317237001.07,44.5551025391,-63.4012858073,0.3735,0.027925,5.1049599648,,
1317237005.27,44.5551106771,-63.4012776693,0.389208,0.022689,4.9771800041,,
1317237009.48,44.5551106771,-63.4012695313,0.39968,0.029671,4.5938301086,,
1317237013.85,44.5551106771,-63.4012613932,0.376991,0.02618,4.4660401344,,
1317237018.21,44.5551106771,-63.4012613932,0.207694,0.02618,4.2424201965,,
1317237022.56,44.5551188151,-63.4012532552,0.036652,0.029671,4.2743701935,,
1317237026.91,44.5551188151,-63.4012451172,-0.041888,0.034907,4.4341001511,,
1317237031.02,44.5551188151,-63.4012369792,-0.087267,0.040143,4.9132900238,,
1317237035.13,44.5551269531,-63.4012369792,-0.101229,0.034907,5.0410699844,,
1317237039.34,44.5551269531,-63.4012288411,-0.054105,0.038397,5.5841498375,,
1317237043.44,44.5551269531,-63.4012207031,-0.033161,0.015708,5.9675002098,,
1317237047.55,44.5551269531,-63.4012125651,-0.082031,0.010472,6.2230701447,,
1317237051.65,44.5551350911,-63.4012125651,-0.106465,0.013963,6.5425300598,,36.7941
1317237055.85,44.5551350911,-63.4012044271,-0.085521,0.017453,6.861989975,,
1317237060.84,44.5551350911,-63.4011962891,-0.164061,0.013963,7.2133898735,,
1317237064.94,44.5551432292,-63.401188151,-0.279253,0.019199,7.5328497887,,
1317237069.06,44.5551432292,-63.401188151,-0.226893,0.024435,8.2356595993,,
1317237073.27,44.5551432292,-63.401180013,-0.150098,0.024435,8.7468004227,,
1317237077.37,44.5551432292,-63.401171875,-0.171042,0.024435,8.8745803833,,
1317237081.47,44.5551513672,-63.401163737,-0.21293,0.024435,9.2579298019,,
1317237085.58,44.5551513672,-63.401163737,-0.202458,0.02618,9.6093397141,,
1317237089.79,44.5551513672,-63.401155599,-0.191986,0.027925,10.056599617,,
1317237093.9,44.5551513672,-63.4011474609,-0.195477,0.031416,10.2482995987,,
1317237098.0,44.5551595052,-63.4011393229,-0.21293,0.029671,10.7594003677,,
1317237102.11,44.5551595052,-63.4011393229,-0.221657,0.034907,11.2066001892,,
1317237106.31,44.5551595052,-63.4011311849,-0.21293,0.034907,11.5261001587,,
1317237110.42,44.5551676432,-63.4011230469,-0.216421,0.031416,12.0052995682,,
1317237114.54,44.5551676432,-63.4011230469,-0.218166,0.034907,12.3886003494,,
1317237118.65,44.5551676432,-63.4011149089,-0.214676,0.034907,12.644200325,,35.7333
1317237122.86,44.5551676432,-63.4011067708,-0.214676,0.038397,13.0914001465,,
1317237127.85,44.5551757812,-63.4010986328,-0.289725,0.038397,13.570599556,,
1317237131.95,44.5551757812,-63.4010904948,-0.382227,0.029671,14.0818004608,,
1317237136.05,44.5551757812,-63.4010904948,-0.352556,0.031416,14.6247997284,,
1317237140.26,44.5551839193,-63.4010823568,-0.294961,0.047124,15.2318000793,,
1317237144.36,44.5551839193,-63.4010742187,-0.322886,0.050615,15.8388004303,,
1317237148.47,44.5551839193,-63.4010660807,-0.349066,0.050615,16.349899292,,
1317237152.67,44.5551839193,-63.4010660807,-0.340339,0.050615,17.0527000427,,
1317237156.87,44.5551920573,-63.4010579427,-0.322886,0.047124,17.7236003876,,
1317237160.97,44.5551920573,-63.4010498047,-0.324631,0.041888,18.426399231,,
1317237165.09,44.5551920573,-63.4010498047,-0.329867,0.043633,19.0652999878,,
1317237169.2,44.5552001953,-63.4010416667,-0.322886,0.031416,19.8320007324,,36.2911
1317237173.41,44.5552001953,-63.4010335286,-0.321141,0.024435,20.3432006836,,
1317237177.52,44.5552001953,-63.4010253906,-0.329867,0.022689,21.045999527,,
1317237181.63,44.5552001953,-63.4010253906,-0.336849,0.013963,21.6529998779,,
1317237185.73,44.5552083333,-63.4010172526,-0.329867,0.015708,22.4515991211,,
1317237189.94,44.5552083333,-63.4010091146,-0.333358,0.010472,22.9626998901,,
1317237194.05,44.5552083333,-63.4010009766,-0.34383,0.013963,23.633600235,,
1317237198.17,44.5552164714,-63.4010009766,-0.336849,0.019199,24.5599994659,,
1317237202.27,44.5552164714,-63.4009928385,-0.315905,0.022689,25.2947998047,,37.0714
1317237206.49,44.5552164714,-63.4009847005,-0.321141,0.027925,25.8698005676,,
1317237210.59,44.5552164714,-63.4009765625,-0.333358,0.027925,26.572599411,,
1317237214.8,44.5552246094,-63.4009765625,-0.329867,0.033161,27.2754001617,,
1317237218.91,44.5552246094,-63.4009684245,-0.303687,0.033161,27.9144001007,,
1317237223.12,44.5552246094,-63.4009602865,-0.312414,0.029671,28.5212993622,,
1317237227.22,44.5552327474,-63.4009521484,-0.326377,0.034907,29.192199707,,37.4535
1317237231.34,44.5552327474,-63.4009521484,-0.298451,0.05236,29.8950004578,,
1317237235.44,44.5552327474,-63.4009440104,-0.303687,0.045379,30.4060993195,,
1317237239.77,44.5552327474,-63.4009358724,-0.336849,0.041888,30.9172992706,,
1317237243.97,44.5552408854,-63.4009358724,-0.240855,0.033161,31.4284000397,,
1317237248.17,44.5552408854,-63.4009277344,-0.075049,0.031416,31.779800415,,
1317237252.47,44.5552408854,-63.4009195964,0.031416,0.031416,31.8756999969,,
1317237256.77,44.5552490234,-63.4009114583,0.106465,0.029671,31.9395008087,,
1317237260.97,44.5552490234,-63.4009114583,0.181514,0.033161,31.779800415,,
1317237265.18,44.5552490234,-63.4009033203,0.16057,0.034907,31.5881004333,,
1317237269.38,44.5552490234,-63.4008951823,0.118682,0.027925,31.3645000458,,
1317237273.58,44.5552571615,-63.4008870443,0.1309,0.029671,31.3006000519,,
1317237277.79,44.5552571615,-63.4008870443,0.176278,0.02618,31.1728000641,,
1317237282.0,44.5552571615,-63.4008789062,0.172788,0.031416,31.1408996582,,
1317237286.2,44.5552652995,-63.4008707682,0.132645,0.031416,30.7894992828,,
1317237290.4,44.5552652995,-63.4008626302,0.13439,0.027925,30.6298007965,,
1317237294.61,44.5552652995,-63.4008626302,0.150098,0.024435,30.5020008087,,
1317237298.81,44.5552652995,-63.4008544922,0.144862,0.020944,30.4381008148,,
1317237303.01,44.5552734375,-63.4008463542,0.137881,0.033161,30.0228004456,,
1317237307.21,44.5552734375,-63.4008382161,0.139626,0.029671,29.9589004517,,
1317237311.41,44.5552734375,-63.4008382161,0.136136,0.024435,29.8950004578,,
1317237315.61,44.5552734375,-63.4008300781,0.174533,0.040143,29.8950004578,,
1317237319.81,44.5552815755,-63.4008219401,0.13439,0.029671,29.6394004822,,
1317237324.01,44.5552815755,-63.4008138021,0.101229,0.019199,29.4158000946,,
1317237328.2,44.5552815755,-63.4008138021,0.172788,0.031416,29.3838996887,,
1317237332.4,44.5552897135,-63.4008056641,0.197222,0.047124,29.2560997009,,
1317237336.61,44.5552897135,-63.400797526,0.132645,0.017453,29.0004997253,,
1317237340.82,44.5552897135,-63.400789388,0.092503,0.017453,29.0324993134,,
1317237345.02,44.5552897135,-63.400789388,0.169297,0.043633,28.8726997375,,
1317237349.22,44.5552978516,-63.40078125,0.18675,0.020944,28.6811008453,,
1317237353.42,44.5552978516,-63.400773112,0.115192,0.02618,28.5851993561,,
1317237357.63,44.5552978516,-63.400764974,0.111701,0.015708,28.5533008575,,
1317237362.74,44.5553059896,-63.4007568359,0.282743,0.022689,28.5533008575,,
1317237366.94,44.5553059896,-63.4007568359,0.378736,0.027925,28.2338008881,,
1317237371.15,44.5553059896,-63.4007486979,0.270526,0.029671,27.9463005066,,
1317237375.35,44.5553141276,-63.4007405599,0.21293,0.024435,27.690700531,,
1317237379.56,44.5553141276,-63.4007324219,0.29147,0.02618,27.4351997375,,
1317237383.76,44.5553141276,-63.4007324219,0.329867,0.02618,27.2754001617,,
1317237387.97,44.5553141276,-63.4007242839,0.258309,0.02618,27.0198993683,,
1317237392.17,44.5553222656,-63.4007161458,0.244346,0.02618,26.7642993927,,
1317237396.38,44.5553222656,-63.4007080078,0.287979,0.024435,26.6685009003,,
1317237400.59,44.5553222656,-63.4007080078,0.301942,0.02618,26.3171005249,,
1317237404.79,44.5553304036,-63.4006998698,0.270526,0.024435,26.0615005493,,
1317237409.0,44.5553304036,-63.4006917318,0.263545,0.02618,25.9657001495,,
1317237413.21,44.5553304036,-63.4006835938,0.286234,0.02618,25.4864997864,,
1317237417.41,44.5553304036,-63.4006835938,0.286234,0.024435,25.4545001984,,
1317237421.62,44.5553385417,-63.4006754557,0.272271,0.029671,25.2308998108,,
1317237425.83,44.5553385417,-63.4006673177,0.270526,0.029671,24.9113998413,,
1317237430.03,44.5553385417,-63.4006591797,0.277507,0.02618,24.783700943,,
1317237434.24,44.5553466797,-63.4006591797,0.282743,0.027925,24.496099472,,
1317237438.45,44.5553466797,-63.4006510417,0.274017,0.027925,24.176700592,,
1317237442.66,44.5553466797,-63.4006429036,0.270526,0.02618,23.9531002045,,
1317237446.86,44.5553466797,-63.4006347656,0.280998,0.027925,23.6975002289,,
1317237451.06,44.5553548177,-63.4006347656,0.277507,0.024435,23.4419002533,,
1317237455.27,44.5553548177,-63.4006266276,0.272271,0.027925,23.1863994598,,
1317237459.48,44.5553548177,-63.4006184896,0.272271,0.027925,22.8668994904,,
1317237463.68,44.5553629557,-63.4006103516,0.280998,0.027925,22.7071990967,,
1317237467.89,44.5553629557,-63.4006103516,0.270526,0.02618,22.3237991333,,
1317237472.09,44.5553629557,-63.4006022135,0.263545,0.02618,22.1959991455,,
1317237476.3,44.5553629557,-63.4005940755,0.275762,0.029671,22.0683002472,,
1317237480.5,44.5553710937,-63.4005859375,0.277507,0.027925,21.6210002899,,
1317237484.71,44.5553710937,-63.4005859375,0.270526,0.027925,21.4932003021,,
1317237488.91,44.5553710937,-63.4005777995,0.277507,0.027925,21.3334999084,,
1317237493.12,44.5553710937,-63.4005696615,0.275762,0.02618,20.9500999451,,
1317237497.32,44.5553792318,-63.4005696615,0.329867,0.02618,20.8223991394,,
1317237501.53,44.5553792318,-63.4005615234,0.460767,0.024435,20.5347995758,,
1317237505.73,44.5553792318,-63.4005533854,0.431096,0.029671,20.1515007019,,
1317237509.94,44.5553873698,-63.4005452474,0.340339,0.02618,19.9279003143,,
1317237514.15,44.5553873698,-63.4005452474,0.364774,0.024435,19.6084003448,,
1317237518.36,44.5553873698,-63.4005371094,0.420624,0.027925,19.2250995636,,
1317237522.56,44.5553873698,-63.4005289714,0.392699,0.027925,19.0652999878,,
1317237526.77,44.5553955078,-63.4005208333,0.366519,0.027925,18.7777996063,,
1317237530.98,44.5553955078,-63.4005208333,0.385718,0.02618,18.5541992188,,
1317237535.18,44.5553955078,-63.4005126953,0.404916,0.02618,18.2985992432,,
1317237539.39,44.5554036458,-63.4005045573,0.378736,0.024435,18.107000351,,
1317237543.59,44.5554036458,-63.4004964193,0.371755,0.02618,17.8194007874,,
1317237547.8,44.5554036458,-63.4004964193,0.394444,0.02618,17.6277999878,,
1317237552.0,44.5554036458,-63.4004882812,0.39968,0.022689,17.4361000061,,
1317237556.21,44.5554117839,-63.4004801432,0.383972,0.027925,17.1485996246,,
1317237560.42,44.5554117839,-63.4004720052,0.378736,0.02618,17.0207996368,,
1317237564.62,44.5554117839,-63.4004720052,0.397935,0.027925,17.0207996368,,
1317237568.82,44.5554199219,-63.4004638672,0.39968,0.02618,16.6693992615,,
1317237573.03,44.5554199219,-63.4004557292,0.383972,0.024435,16.4458007812,,
1317237577.23,44.5554199219,-63.4004475911,0.390954,0.027925,16.4137992859,,
1317237581.44,44.5554199219,-63.4004475911,0.39619,0.02618,16.1263008118,,
1317237585.64,44.5554280599,-63.4004394531,0.394444,0.02618,15.9345998764,,
1317237589.85,44.5554280599,-63.4004313151,0.383972,0.029671,15.7430000305,,
1317237594.07,44.5554280599,-63.4004231771,0.385718,0.024435,15.4554004669,,
1317237598.28,44.5554361979,-63.4004231771,0.39619,0.027925,15.2637996674,,
1317237602.49,44.5554361979,-63.4004150391,0.389208,0.027925,15.1040000916,,
1317237606.69,44.5554361979,-63.400406901,0.387463,0.029671,14.7846002579,,
1317237610.9,44.5554361979,-63.400398763,0.387463,0.027925,14.5929002762,,
1317237615.11,44.5554443359,-63.400398763,0.387463,0.031416,14.4012002945,,
1317237619.31,44.5554443359,-63.400390625,0.389208,0.031416,14.0497999191,,
1317237623.51,44.5554443359,-63.400382487,0.380482,0.029671,13.8900995255,,
1317237627.71,44.555452474,-63.400374349,0.382227,0.027925,13.7304000854,,
1317237631.91,44.555452474,-63.400374349,0.394444,0.031416,13.410900116,,
1317237636.12,44.555452474,-63.4003662109,0.385718,0.029671,13.1553001404,,
1317237640.32,44.555452474,-63.4003580729,0.383972,0.02618,12.8677997589,,
1317237644.53,44.555460612,-63.4003499349,0.385718,0.029671,12.644200325,,
1317237648.73,44.555460612,-63.4003499349,0.387463,0.027925,12.644200325,,
