timestamp,m_gps_lat,m_gps_lon
1423475123.39,43.891398112,-62.8147298177
1423475128.32,43.891398112,-62.8147216797
1423475133.25,43.891389974,-62.8147379557
1423475138.56,43.891389974,-62.8147298177
1423475143.52,43.891389974,-62.8147379557
1423475148.46,43.891389974,-62.8147542318
1423475153.41,43.89140625,-62.8147623698
1423475158.38,43.891414388,-62.8147623698
1423475163.12,43.8914306641,-62.8147460938
1423475167.85,43.891414388,-62.8147298177
1423475172.6,43.891389974,-62.8147542318
1423475177.42,43.891389974,-62.8147460938
1423475182.16,43.891398112,-62.8147460938
1423475186.89,43.891414388,-62.8147542318
1423475191.61,43.891422526,-62.8147623698
1423495534.05,43.9323893229,-62.8467041016
1423495538.79,43.9323974609,-62.8467366536
1423495543.5,43.9323893229,-62.8467529297
1423495548.44,43.9323893229,-62.8467529297
1423495553.35,43.9323730469,-62.8467854818
1423495558.26,43.9323567708,-62.8468180339
1423495563.18,43.9323486328,-62.8468261719
1423495568.1,43.9323404948,-62.8468343099
1423495573.04,43.9323323568,-62.846866862
1423495577.95,43.9323404948,-62.846866862
1423495582.86,43.9323242187,-62.846883138
1423495587.77,43.9323160807,-62.846891276
1423495592.69,43.9323323568,-62.8469075521
1423495597.6,43.9323160807,-62.8469401042
1423495602.53,43.9323079427,-62.8469482422
1423495607.44,43.9323079427,-62.8469563802
1422438002.46,43.8657226562,-62.9861409505
1422438007.37,43.8657307943,-62.9861083984
1422438017.5,43.8657145182,-62.9860839844
1422438022.47,43.8657389323,-62.985953776
1422438027.39,43.8657145182,-62.9858561198
1422438032.31,43.8656494141,-62.9857991536
1422438037.17,43.8656738281,-62.9857747396
1422438046.51,43.8656738281,-62.9857584635
1422438051.24,43.8656738281,-62.9857259115
1422438055.98,43.8656738281,-62.9857014974
1422457904.57,43.875764974,-62.8940429688
1422457909.3,43.875797526,-62.8940348307
1422457914.0,43.875764974,-62.8940185547
1422457918.7,43.875773112,-62.8939778646
1422457923.41,43.875764974,-62.8939860026
1422457928.31,43.8757568359,-62.8939534505
1422457933.22,43.875764974,-62.8939534505
1422457938.11,43.8757486979,-62.8939208984
1422457943.0,43.8757568359,-62.8939208984
1422457947.9,43.8757568359,-62.8938883464
1422457952.8,43.8757568359,-62.8939046224
1422457957.69,43.8757568359,-62.8938720703
1422457962.59,43.875764974,-62.8938639323
1422457967.49,43.8757486979,-62.8938395182
1422457977.05,43.8757486979,-62.8938313802
1424081699.44,44.3693603516,-63.8939534505
1424081704.38,44.3693359375,-63.8939534505
1424081709.31,44.3693684896,-63.8938639323
1424081714.62,44.3693603516,-63.8938639323
1424081719.63,44.3693359375,-63.8938802083
1424081724.61,44.3693277995,-63.8938802083
1424081729.54,44.3693603516,-63.8938313802
1424081734.47,44.3694010417,-63.8937825521
1424081739.21,44.3694335938,-63.893733724
1424081743.93,44.3694661458,-63.8936848958
1424102020.44,44.3614827474,-63.8817382813
1424102025.38,44.3614583333,-63.8817301432
1424102030.3,44.3614501953,-63.8817301432
1424102035.21,44.3614420573,-63.8817138672
1424102040.12,44.3614339193,-63.8816975911
1424102045.04,44.3614339193,-63.8816894531
1424102049.95,44.3614420573,-63.8816731771
1424102054.87,44.3614501953,-63.8816894531
1424102059.78,44.3614583333,-63.881656901
1424102064.7,44.3614664714,-63.8816975911
1424102069.62,44.3613850911,-63.8816162109
1424102077.97,44.3613769531,-63.8815917969
1424102082.88,44.3613769531,-63.8815755208
1424102087.77,44.3613688151,-63.8815429687
1424016580.87,44.3538736979,-63.9150390625
1424016585.8,44.353898112,-63.9150878906
1424016590.75,44.353889974,-63.9150309245
1424016595.98,44.3538818359,-63.9150797526
1424016600.99,44.3538167318,-63.9150309245
1424016605.94,44.3538085938,-63.9150553385
1424016610.87,44.3538004557,-63.9150797526
1424016615.79,44.3538330078,-63.9151123047
1424016620.55,44.3538085938,-63.9151367187
1424016625.28,44.3538085938,-63.9151774089
1424016630.02,44.3537597656,-63.9152018229
1424016634.76,44.3537353516,-63.915218099
1424016639.58,44.3537027995,-63.915242513
1424036857.27,44.3682128906,-63.8993245443
1424036862.18,44.3682210286,-63.8993164063
1424036867.08,44.3682128906,-63.8993082682
1424036871.98,44.3682047526,-63.8993001302
1424036876.87,44.3681966146,-63.8992919922
1424036881.76,44.3681884766,-63.8992838542
1424036886.65,44.3681803385,-63.8992838542
1424036896.21,44.3682535807,-63.8992919922
1424036901.11,44.3681559245,-63.8993164063
1424036906.02,44.3681070964,-63.8993001302
1424036910.92,44.3680664063,-63.8992838542
1424036915.83,44.3680745443,-63.8993245443
1424036920.75,44.3680745443,-63.8993082682
1424036925.66,44.3680664063,-63.8993164063
1424036930.57,44.3680664063,-63.8993326823
1422761063.59,43.4760986328,-62.2272867839
1422761068.49,43.4761067708,-62.2272786458
1422761073.4,43.4761149089,-62.2272786458
1422761078.69,43.4761149089,-62.2272786458
1422761083.61,43.4761311849,-62.2272786458
1422761088.54,43.4761067708,-62.2272379557
1422761093.46,43.4761067708,-62.2271972656
1422761098.37,43.476155599,-62.2272135417
1422761103.09,43.4761311849,-62.2272786458
1422761107.81,43.476163737,-62.2272705078
1422761112.54,43.4761311849,-62.227335612
1422761121.87,43.4760904948,-62.2273925781
1422761126.61,43.4760579427,-62.2274414063
1422781646.99,43.4466634115,-62.1937255859
1422781651.73,43.4466552734,-62.1936848958
1422781656.45,43.4466634115,-62.1936442057
1422781661.37,43.4466389974,-62.1936279297
1422781666.29,43.4466389974,-62.1935546875
1422781671.2,43.4466308594,-62.1935384115
1422781676.12,43.4466471354,-62.1935058594
1422781681.03,43.4466308594,-62.1934895833
1422781685.94,43.4466145833,-62.1934488932
1422781690.86,43.4465820313,-62.1934163411
1422781695.77,43.4465820313,-62.193367513
1422781700.68,43.4465657552,-62.193343099
1422781705.6,43.4465657552,-62.1933186849
1422781710.52,43.4465332031,-62.1933268229
1422781715.43,43.4465413411,-62.1932698568
1422781720.34,43.4465250651,-62.1932779948
1422674938.33,43.6067545573,-62.4470621745
1422674943.25,43.6067545573,-62.4470784505
1422674948.18,43.6067626953,-62.4470865885
1422674953.43,43.6067626953,-62.4471191406
1422674958.44,43.6067464193,-62.4470947266
1422674963.35,43.6067545573,-62.4471110026
1422674968.3,43.6067301432,-62.4471272786
1422674973.21,43.6067626953,-62.4471598307
1422674977.93,43.6067708333,-62.4472005208
1422674982.65,43.6067871094,-62.4472005208
1422674987.37,43.6067952474,-62.4472005208
1422674992.09,43.6068033854,-62.4472086589
1422674996.82,43.6068115234,-62.4472086589
1422675001.54,43.6068196615,-62.4472086589
1422675006.4,43.6068277995,-62.4472167969
1422695274.7,43.6069254557,-62.4252197266
1422695279.63,43.6069580078,-62.4252197266
1422695284.56,43.6069742839,-62.4252278646
1422695289.48,43.6069905599,-62.4252441406
1422695294.39,43.607014974,-62.4252522786
1422695299.31,43.60703125,-62.4252766927
1422695304.22,43.6070556641,-62.4252604167
1422695309.14,43.6070800781,-62.4252604167
1422695314.08,43.6070963542,-62.4252766927
1422695318.99,43.6071126302,-62.4252848307
1422695323.9,43.6071533203,-62.4252766927
1422695328.82,43.6071695964,-62.4252929688
1422695333.73,43.6071777344,-62.4253011068
1422695338.66,43.6072021484,-62.4253173828
1422695343.56,43.6072184245,-62.4253499349
1422695350.96,43.6072428385,-62.4253499349
1424113595.55,44.3611165365,-63.8369628906
1424113600.49,44.3611165365,-63.8369466146
1424113605.44,44.3611083984,-63.8369303385
1424113610.75,44.3611165365,-63.8369303385
1424113615.75,44.3611083984,-63.8369303385
1424113620.68,44.3611002604,-63.8369140625
1424113625.61,44.3610758464,-63.8368896484
1424113630.53,44.3610839844,-63.8368815104
