timestamp,m_gps_lat,m_gps_lon
1455041773.1,43.9561848958,-62.8433186849
1455041785.71,43.9561848958,-62.8433268229
1455041790.78,43.9561686198,-62.843351237
1455041795.65,43.9561604818,-62.8433268229
1455041800.45,43.9561686198,-62.843375651
1455041805.24,43.9561279297,-62.843375651
1455041810.05,43.9561523437,-62.843367513
1455041814.66,43.9561197917,-62.8434082031
1455041819.26,43.9561116536,-62.8434082031
1455041823.86,43.9561197917,-62.8434000651
1455041828.54,43.9561523437,-62.8434244792
1455041833.16,43.9561197917,-62.8434407552
1455041837.76,43.9560953776,-62.8434488932
1455041842.35,43.9560628255,-62.8434570312
1455062269.08,44.0067301432,-62.8201822917
1455062273.68,44.0067382813,-62.8201660156
1455062278.26,44.0067220052,-62.8202148438
1455062283.03,44.0067220052,-62.8202067057
1455062287.81,44.0067220052,-62.8202311198
1455062292.57,44.0067057292,-62.8202473958
1455062297.34,44.0066813151,-62.8202718099
1455062306.64,44.0066975911,-62.820296224
1455062311.43,44.0066731771,-62.820304362
1455062316.23,44.0066731771,-62.820320638
1455062321.01,44.006656901,-62.8203450521
1455062325.78,44.0066650391,-62.8203450521
1455062330.55,44.006648763,-62.8203776042
1455062335.33,44.006648763,-62.8203857422
1455062340.11,44.006632487,-62.8204020182
1453680201.38,44.0057210286,-63.4196533203
1453680206.19,44.0057291667,-63.4197265625
1453680211.0,44.0057128906,-63.4197102865
1453680216.14,44.0057047526,-63.4197916667
1453680220.95,44.0057210286,-63.4197591146
1453680225.78,44.0057210286,-63.4197998047
1453680230.61,44.0057128906,-63.4198079427
1453680235.32,44.0057047526,-63.4198486328
1453680239.92,44.0056722005,-63.4198404948
1453680244.52,44.0056722005,-63.4197998047
1453680249.12,44.0056640625,-63.4197509766
1453680253.73,44.0056640625,-63.4197102865
1453680258.32,44.0056559245,-63.4196614583
1453685624.68,43.9959228516,-63.4118570964
1453685629.28,43.9959228516,-63.4118815104
1453685633.86,43.9959065755,-63.4118896484
1453685638.44,43.9959065755,-63.4118977865
1453685647.38,43.9958984375,-63.4119384766
1453685651.98,43.9958902995,-63.4119466146
1453685656.57,43.9958902995,-63.4119628906
1453685661.17,43.9958658854,-63.4119954427
1453685665.76,43.9958577474,-63.4120117188
1453685670.34,43.9958333333,-63.4120117188
1453685675.09,43.9958496094,-63.4120442708
1453685679.88,43.9958251953,-63.4120361328
1453666097.54,44.0300211589,-63.4245442708
1453666102.35,44.0300292969,-63.424601237
1453666107.17,44.0299967448,-63.424609375
1453666112.31,44.0299804687,-63.4246419271
1453666117.27,44.0299641927,-63.4246988932
1453666122.07,44.0299479167,-63.4247070313
1453666126.87,44.0299397786,-63.4247477214
1453666131.58,44.0299316406,-63.4247884115
1453666136.19,44.0298014323,-63.4248046875
1453666140.8,44.0297932943,-63.4247965495
1453666145.42,44.0297851562,-63.4247884115
1453671286.68,44.0212646484,-63.4190185547
1453671291.29,44.0212402344,-63.4190755208
1453671295.88,44.0212483724,-63.4190836589
1453671300.46,44.0212158203,-63.4190999349
1453671305.06,44.0212239583,-63.4191080729
1453671309.63,44.0212158203,-63.419156901
1453671314.21,44.0212076823,-63.4191650391
1453671318.78,44.0211914062,-63.4192220052
1453671327.72,44.0211914062,-63.4192301432
1453671332.52,44.0211669922,-63.4192952474
1453671337.3,44.0211588542,-63.4192871094
1453671342.07,44.0211344401,-63.4193115234
1453671346.88,44.0211263021,-63.4193440755
1453671351.67,44.021110026,-63.4193603516
1455473125.78,44.5086995443,-63.244905599
1455473130.59,44.5086995443,-63.244930013
1455473135.38,44.5086832682,-63.244930013
1455473140.44,44.5086669922,-63.2449544271
1455473145.23,44.5086588542,-63.2449544271
1455473150.01,44.5086588542,-63.2449625651
1455473154.84,44.5086507161,-63.2449544271
1455473159.62,44.5086588542,-63.2449462891
1455473164.25,44.5086181641,-63.2449707031
1455473168.84,44.5086181641,-63.2449788411
1455473177.94,44.508610026,-63.2449544271
1455493636.63,44.4856201172,-63.2802897135
1455493641.25,44.4856038411,-63.2803059896
1455493645.85,44.4855875651,-63.2802897135
1455493650.43,44.4855794271,-63.2802978516
1455493655.01,44.485563151,-63.2802897135
1455493659.6,44.485563151,-63.2802897135
1455493664.37,44.485546875,-63.2802815755
1455493669.13,44.485538737,-63.2802734375
1455493673.89,44.4855224609,-63.2802571615
1455493678.65,44.4855224609,-63.2802490234
1455493687.97,44.4855061849,-63.2802490234
1455493692.74,44.4855061849,-63.2802490234
1455493697.51,44.4854899089,-63.2802408854
1455493702.29,44.4854817708,-63.2802327474
1455493707.07,44.4854736328,-63.2802246094
1454975969.53,43.9250813802,-62.8027099609
1454975974.32,43.9250813802,-62.802726237
1454975979.12,43.9250488281,-62.8028401693
1454975984.17,43.9250651042,-62.8028238932
1454975989.01,43.9250488281,-62.8029378255
1454975993.82,43.924983724,-62.8030110677
1454975998.59,43.9249186198,-62.8030924479
1454976003.44,43.9249593099,-62.8030843099
1454976008.04,43.9249593099,-62.803116862
1454976012.63,43.9249593099,-62.8031575521
1454997169.69,43.9369140625,-62.8401041667
1454997174.29,43.9369222005,-62.8401692708
1454997178.87,43.9368896484,-62.8401611328
1454997183.44,43.9368652344,-62.840242513
1454997188.22,43.9368733724,-62.8402832031
1454997192.98,43.9368326823,-62.8402832031
1454997197.73,43.9368408203,-62.8403808594
1454997207.17,43.9368245443,-62.8403971354
1454997211.93,43.9367675781,-62.8404866536
1454997216.71,43.9367838542,-62.8405029297
1454997221.5,43.9367431641,-62.8405598958
1454997226.27,43.936735026,-62.8405843099
1454997231.05,43.936735026,-62.8406575521
1454997235.84,43.9366780599,-62.8406494141
1454997240.65,43.9366780599,-62.8408121745
1453499822.69,44.4740559896,-63.3494547526
1453499827.48,44.4740397135,-63.3494710286
1453499832.28,44.4740234375,-63.3494791667
1453499837.27,44.4740152995,-63.3494873047
1453499842.27,44.4739583333,-63.3495035807
1453499847.01,44.4739583333,-63.3494954427
1453499851.72,44.4739583333,-63.3495117188
1453499856.37,44.4739501953,-63.3495198568
1453499860.96,44.4739501953,-63.3495361328
1453499865.57,44.4739013672,-63.3494628906
1453499870.17,44.4738688151,-63.3493164062
1453499874.77,44.473844401,-63.3491699219
1453505784.84,44.456640625,-63.342578125
1453505793.84,44.456656901,-63.342586263
1453505798.44,44.456656901,-63.342594401
1453505803.04,44.456656901,-63.3426025391
1453505807.63,44.456656901,-63.3426025391
1453505812.41,44.456640625,-63.3426188151
1453505817.19,44.456624349,-63.3426269531
1453505821.99,44.4566080729,-63.3426350911
1453505826.76,44.4566080729,-63.3426432292
1453505831.53,44.4565917969,-63.3426432292
1453505836.28,44.4565755208,-63.3426513672
1453505841.04,44.4565673828,-63.3426595052
1453505845.81,44.4565511068,-63.3426676432
1453505850.58,44.4565348307,-63.3426757813
1453939882.89,43.8470214844,-62.9854492187
1453939887.68,43.8470052083,-62.9854573568
1453939892.49,43.8470133464,-62.9854329427
1453939897.53,43.8469889323,-62.9854248047
1453939902.63,43.8469970703,-62.9853922526
1453939907.41,43.8469807943,-62.9853922526
1453939912.19,43.8469889323,-62.9853922526
1453939921.43,43.8469807943,-62.9853678385
1453939926.04,43.8469482422,-62.9852783203
1453939930.67,43.8467936198,-62.9851969401
1453960290.93,43.8501464844,-63.002750651
1453960295.56,43.8501383464,-63.0027587891
1453960300.16,43.8501302083,-63.0027750651
1453960304.75,43.8501220703,-63.0027750651
1453960309.34,43.8500976562,-63.0027994792
1453960314.11,43.8500895182,-63.0027994792
1453960318.89,43.8500732422,-63.0028157552
1453960323.64,43.8500569661,-63.0028238932
1453960328.4,43.8500569661,-63.0028238932
1453960333.16,43.8500406901,-63.0028320313
1453960337.92,43.8500325521,-63.0028401693
1453960342.68,43.8500244141,-63.0028320313
1453960347.45,43.850008138,-63.0028320313
1453960352.21,43.849991862,-63.0028320313
1453960356.97,43.849983724,-63.0028564453
1455559574.01,44.5094238281,-63.2388020833
1455559583.99,44.5094238281,-63.2387939453
1455559589.14,44.5094319661,-63.2387695312
1455559594.02,44.5094238281,-63.2387532552
1455559603.86,44.5094238281,-63.2387369792
1455559608.76,44.5094156901,-63.2387288411
1455559613.36,44.5094156901,-63.2387207031
1455559617.97,44.5094075521,-63.2387044271
1455559622.59,44.5094075521,-63.238655599
1455559627.2,44.5093994141,-63.2385986328
1455559631.82,44.5093994141,-63.2385498047
1455579992.15,44.4924560547,-63.235563151
1455579996.78,44.4924560547,-63.235546875
1455580001.39,44.4924641927,-63.235530599
1455580005.98,44.4924641927,-63.235538737
1455580010.55,44.4924641927,-63.2355224609
1455580015.12,44.4924479167,-63.2355224609
1455580019.7,44.4924479167,-63.2355061849
1455580024.47,44.4924560547,-63.2354980469
1455580029.25,44.4924479167,-63.2354899089
1455580034.0,44.4924479167,-63.2354817708
1455580038.76,44.4924397786,-63.2354736328
1455580048.05,44.4924397786,-63.2354654948
1455580052.83,44.4924397786,-63.2354492187
1455580057.62,44.4924316406,-63.2354410807
1455580062.4,44.4924235026,-63.2354329427
1454955284.42,43.8822672526,-62.8030192057
1454955289.21,43.8822428385,-62.8030843099
1454955293.99,43.8822672526,-62.8030843099
1454955299.08,43.8822265625,-62.803133138
1454955303.96,43.8822591146,-62.8031005859
1454955308.74,43.8822509766,-62.8031575521
1454955313.53,43.8822428385,-62.8031738281
1454955318.3,43.8822591146,-62.8031819661
1454955322.96,43.8822102865,-62.8031819661
1454955332.03,43.8822184245,-62.8031819661
1454955336.7,43.8821777344,-62.8032470703
1454955341.32,43.8821695964,-62.8032633464
1454955345.99,43.8821533203,-62.8032958984
1454955350.6,43.8821370443,-62.8033203125
1454955355.21,43.8821207682,-62.8033528646
1454975061.64,43.927734375,-62.7952392578
1454975066.44,43.927726237,-62.7954508464
1454975071.23,43.9278564453,-62.7956705729
1454975076.01,43.9276936849,-62.7956787109
1454975080.79,43.9276448568,-62.7955729167
1454975085.58,43.9275797526,-62.7955322266
1454975090.36,43.9275553385,-62.7956136068
1454975095.14,43.9275472005,-62.7956380208
1454975099.92,43.9275472005,-62.795711263
1454975104.69,43.9275227865,-62.7957275391
1454975109.45,43.9275146484,-62.7957682292
1454975114.21,43.9274902344,-62.7958089193
1454975118.98,43.9274739583,-62.7958658854
1454975123.74,43.9274658203,-62.7958902995
1454975136.9,43.9274414062,-62.7959635417
1455646086.04,44.504296875,-63.2340413411
1455646094.27,44.504313151,-63.2340494792
1455646099.06,44.5043212891,-63.2340413411
1455646104.12,44.5043294271,-63.2340332031
1455646108.98,44.5043538411,-63.2340332031
1455646113.79,44.5043538411,-63.2340250651
1455646118.58,44.5043701172,-63.2340332031
1455646123.36,44.5043782552,-63.2340169271
1455646127.99,44.5043782552,-63.2340087891
1455646137.08,44.504296875,-63.2340494792
1455646141.7,44.5041829427,-63.2341227214
1455666480.79,44.5161783854,-63.2281656901
1455666485.6,44.5161783854,-63.2281738281
1455666490.38,44.5161946615,-63.2281901042
1455666495.16,44.5162027995,-63.2281901042
1455666499.94,44.5162027995,-63.2281982422
1455666504.72,44.5162027995,-63.2282063802
1455666509.49,44.5162109375,-63.2282145182
1455666514.26,44.5162272135,-63.2282226562
1455666519.03,44.5162190755,-63.2282470703
1455666523.79,44.5162272135,-63.2282552083
1455666528.57,44.5162272135,-63.2282552083
1455666533.34,44.5162353516,-63.2282877604
1455666538.11,44.5162434896,-63.2282796224
1455666542.87,44.5162353516,-63.2283040365
1455666552.16,44.5162434896,-63.2283040365
1454695316.74,43.4598307292,-62.2802734375
1454695321.57,43.4598388672,-62.2802571615
1454695326.38,43.4598632813,-62.2802408854
1454695331.47,43.4598795573,-62.2802083333
1454695336.31,43.4598958333,-62.2802001953
1454695341.14,43.4599283854,-62.2801595052
1454695345.94,43.4599283854,-62.2801757813
1454695350.73,43.4599446615,-62.2801269531
1454695355.33,43.4599365234,-62.2801269531
1454695359.93,43.4599853516,-62.2799397786
1454695364.54,43.4600423177,-62.2795572917
1454695369.14,43.4600911458,-62.2791748047
1454695373.85,43.460139974,-62.2788004557
1454716191.94,43.5205159505,-62.3055826823
1454716196.75,43.5205566406,-62.3055826823
1454716201.54,43.5205810547,-62.3055908203
1454716206.33,43.5206054687,-62.3055826823
1454716211.11,43.5206217448,-62.3055826823
1454716215.88,43.5206380208,-62.3055745443
1454716220.65,43.5206461589,-62.3055745443
1454716225.41,43.5206705729,-62.3055582682
1454716230.18,43.5206705729,-62.3055745443
1454716234.94,43.520694987,-62.3055501302
1454716239.7,43.520686849,-62.3055501302
1454716244.46,43.520703125,-62.3055501302
1454716249.22,43.520711263,-62.3055338542
1454716253.99,43.520711263,-62.3055257161
1454716258.75,43.520719401,-62.3055257161
1454025307.22,43.835148112,-62.9723876953
1454025312.01,43.835148112,-62.9723876953
1454025321.87,43.83515625,-62.9723876953
1454025326.65,43.835172526,-62.9723470052
1454025336.18,43.8351969401,-62.9723632812
1454025340.97,43.8351806641,-62.9723632812
1454025345.59,43.8351888021,-62.9723551432
1454025350.2,43.8351888021,-62.9723632812
1454025354.81,43.8351888021,-62.9723632812
1454025359.43,43.8351969401,-62.9723714193
1454025364.04,43.8351969401,-62.9723795573
1454045873.95,43.8403483073,-62.9760986328
1454045878.54,43.8403483073,-62.9760904948
1454045883.12,43.8403564453,-62.9760986328
1454045887.89,43.8403564453,-62.9761067708
1454045892.65,43.8403727214,-62.9761393229
1454045897.41,43.8403645833,-62.976155599
1454045902.16,43.8403727214,-62.976163737
1454045906.92,43.8403645833,-62.976180013
1454045911.67,43.8403727214,-62.9761962891
1454045921.0,43.8403645833,-62.9762125651
1454045925.78,43.8403645833,-62.9762288411
1454045930.56,43.8403727214,-62.9762369792
1454045935.33,43.8403727214,-62.9762451172
1454045940.11,43.8403727214,-62.9762613932
1454045944.91,43.8403727214,-62.9762776693
1455279001.94,44.3791178385,-62.9674153646
1455279006.73,44.3791015625,-62.9674316406
1455279011.52,44.3790771484,-62.9674316406
1455279016.58,44.3790608724,-62.9674397786
1455279026.02,44.3790364583,-62.9674967448
1455279035.61,44.3790201823,-62.9674886068
1455279040.21,44.3790201823,-62.9675048828
1455279044.82,44.3790120443,-62.9675211589
1455279049.59,44.3790039062,-62.9675292969
1455279054.2,44.3789957682,-62.9675537109
1455299836.62,44.3924235026,-62.9666829427
1455299841.22,44.3923990885,-62.9666992188
1455299845.8,44.3923828125,-62.9666829427
1455299854.9,44.3923583984,-62.9666910807
1455299859.68,44.3923421224,-62.9666748047
1455299864.46,44.3923258464,-62.9666666667
1455299869.24,44.3923014323,-62.9666829427
1455299874.02,44.3923014323,-62.9666585286
1455299878.8,44.3922607422,-62.9666748047
1455299883.58,44.3922688802,-62.9666503906
1455299888.36,44.3922363281,-62.9666585286
1455299893.14,44.3922281901,-62.9666422526
1455299897.9,44.392195638,-62.9666585286
1455299902.66,44.392195638,-62.9666259766
1453831126.84,43.8787516276,-63.1493164063
1453831131.67,43.8787516276,-63.1493001302
1453831136.47,43.8787597656,-63.1492919922
1453831141.55,43.8787516276,-63.1492757161
1453831146.4,43.8787516276,-63.1492594401
1453831151.2,43.8787516276,-63.1492431641
1453831156.02,43.8787516276,-63.14921875
1453831160.82,43.8787272135,-63.149210612
1453831165.43,43.8787272135,-63.149202474
1453831170.05,43.8787272135,-63.149210612
1453831174.68,43.8787272135,-63.1491861979
1453831179.45,43.8786214193,-63.1494384766
1453831184.05,43.8784586589,-63.1497802734
1453852340.32,43.8935139974,-63.0505045573
1453852344.93,43.8935302734,-63.0505045573
1453852349.71,43.8935465495,-63.0504964193
1453852354.48,43.8935709635,-63.0504882812
1453852359.25,43.8935791016,-63.0504882812
1453852364.01,43.8936116536,-63.0504964193
1453852368.77,43.8936279297,-63.0504720052
1453852373.53,43.8936442057,-63.0504638672
1453852378.3,43.8936604818,-63.0504557292
1453852383.05,43.8936767578,-63.0504394531
1453852387.82,43.8937011719,-63.0504313151
1453852392.59,43.8937093099,-63.0504313151
1453852402.02,43.8937255859,-63.0504313151
1453852406.78,43.893741862,-63.0504231771
1453852411.56,43.893766276,-63.0504150391
1453723056.0,43.9356852214,-63.3627197266
1453723060.79,43.9356770833,-63.3627197266
1453723065.6,43.9356689453,-63.3627522786
1453723070.68,43.9356689453,-63.3627360026
1453723075.51,43.9356608073,-63.3627522786
1453723080.31,43.9356363932,-63.3627848307
1453723085.09,43.9356526693,-63.3627685547
1453723089.82,43.9356363932,-63.3627929688
1453723094.42,43.9356445312,-63.3627766927
1453723099.02,43.9356282552,-63.3628255208
1453723103.63,43.935555013,-63.3628092448
1453723108.22,43.935555013,-63.3628092448
1453729840.32,43.9294514974,-63.3452880859
1453729844.92,43.9294514974,-63.3452880859
1453729849.5,43.9294270833,-63.3452799479
1453729854.08,43.9294352214,-63.3452799479
1453729858.65,43.9294270833,-63.3452718099
1453729863.25,43.9294189453,-63.345304362
1453729872.32,43.9294026693,-63.345296224
1453729876.91,43.9294026693,-63.345304362
1453729881.51,43.9294108073,-63.345296224
1453729886.1,43.9294026693,-63.345304362
1453729890.74,43.9293945312,-63.3452718099
1453729895.54,43.9294108073,-63.345296224
1455213623.07,44.3454508464,-62.641015625
1455213627.86,44.3454589844,-62.641007487
1455213632.65,44.3454671224,-62.641015625
1455213637.79,44.3454752604,-62.641007487
1455213642.63,44.3454752604,-62.640999349
1455213647.41,44.3454752604,-62.6409912109
1455213652.19,44.3454996745,-62.640999349
1455213656.97,44.3454833984,-62.641007487
1455213661.56,44.3455322266,-62.641015625
1455213670.78,44.3455322266,-62.6409667969
1455213675.4,44.3454345703,-62.6409016927
1455213680.02,44.345328776,-62.6408528646
1455234471.63,44.3871663411,-62.7237548828
1455234480.61,44.3871419271,-62.7237711589
1455234485.21,44.3871337891,-62.7237548828
1455234489.98,44.387117513,-62.7237792969
1455234494.76,44.387093099,-62.7237874349
1455234499.54,44.387101237,-62.7237874349
1455234504.33,44.3870686849,-62.723811849
1455234509.1,44.3870849609,-62.7238037109
1455234513.88,44.3870686849,-62.723811849
1455234518.67,44.3870524089,-62.723819987
1455234523.43,44.3870524089,-62.723819987
1455234528.19,44.3870524089,-62.723828125
1455234532.96,44.3870442708,-62.723844401
1455234537.71,44.3870361328,-62.723844401
1454933522.85,43.8596679688,-62.8378173828
1454933527.64,43.8596354167,-62.8378499349
1454933537.49,43.8596354167,-62.837898763
1454933547.1,43.8596272786,-62.8379394531
1454933551.89,43.8596516927,-62.8379801432
1454933556.71,43.8596272786,-62.8379150391
1454933561.32,43.8596028646,-62.8379313151
1454933565.93,43.859773763,-62.8381347656
1454933570.56,43.8599609375,-62.8383463542
1454954320.19,43.8822916667,-62.7965576172
1454954325.0,43.8822753906,-62.7966308594
1454954329.76,43.8822916667,-62.7966552734
1454954334.52,43.8822672526,-62.7966959635
1454954339.28,43.8822835286,-62.7967366536
1454954344.03,43.8822835286,-62.7968098958
1454954348.79,43.8822753906,-62.7968017578
1454954353.56,43.8822835286,-62.796866862
1454954358.32,43.8822753906,-62.796875
1454954363.07,43.8822672526,-62.7969075521
1454954367.82,43.8822591146,-62.7969401042
1454954372.58,43.8822591146,-62.7969645182
1454954377.34,43.8822591146,-62.7969889323
1454954383.12,43.8822428385,-62.7970214844
1454954387.89,43.8822428385,-62.7970540365
1453716206.52,43.9420898437,-63.3722981771
1453716211.31,43.9420817057,-63.3723388672
1453716216.11,43.9420817057,-63.3723144531
1453716221.25,43.9420735677,-63.3723307292
1453716226.06,43.9420735677,-63.3723470052
1453716230.86,43.9420817057,-63.3723388672
1453716235.66,43.9420817057,-63.3723551432
1453716240.4,43.9420491536,-63.3723470052
1453716245.01,43.9420410156,-63.3723551432
1453716249.61,43.9420328776,-63.3723632813
1453716254.21,43.9420247396,-63.3723714193
1453722284.38,43.9363525391,-63.3619873047
1453722288.97,43.936344401,-63.3619954427
1453722293.56,43.936328125,-63.3619954427
1453722298.14,43.936344401,-63.3620035807
1453722307.11,43.936344401,-63.3620035807
1453722311.7,43.936336263,-63.3620361328
1453722316.3,43.936328125,-63.3620117187
1453722321.08,43.936328125,-63.3620524089
1453722325.86,43.936328125,-63.3620279948
1453722330.64,43.936319987,-63.3620605469
1453722335.44,43.936319987,-63.3620442708
1453722340.2,43.936311849,-63.3620524089
1453722344.97,43.936311849,-63.3620442708
1453722349.73,43.936311849,-63.3620524089
1454306318.18,43.6147054036,-62.4492757161
1454306323.0,43.6147216797,-62.449226888
1454306327.79,43.6147216797,-62.449210612
1454306332.85,43.6147298177,-62.4491861979
1454306337.68,43.6147379557,-62.4491617839
1454306342.47,43.6147542318,-62.4491373698
1454306347.26,43.61484375,-62.4490804036
1454306352.04,43.6147949219,-62.4490804036
1454306356.64,43.6147786458,-62.4490641276
1454306361.24,43.6147623698,-62.4490397135
1454306365.84,43.6147542318,-62.4490478516
1454306374.94,43.6147460938,-62.4490478516
1454306379.55,43.6147298177,-62.4490478516
1454327001.51,43.5563720703,-62.3575195312
1454327006.11,43.5563883464,-62.3575113932
1454327010.69,43.5563883464,-62.3575113932
1454327019.77,43.5563883464,-62.3575032552
1454327024.55,43.5563964844,-62.3574788411
1454327029.34,43.5563964844,-62.3574707031
1454327034.12,43.5563964844,-62.3574707031
1454327038.9,43.5563883464,-62.3574462891
1454327043.68,43.5564046224,-62.357438151
1454327048.46,43.5563964844,-62.357438151
1454327053.23,43.5564046224,-62.357421875
1454327058.02,43.5564046224,-62.357421875
1454327062.79,43.5564046224,-62.357413737
1454327067.55,43.5564127604,-62.357413737
1454781729.58,43.6368733724,-62.4153645833
1454781734.37,43.6368489583,-62.4154134115
1454781739.17,43.6368489583,-62.4154134115
1454781744.22,43.6368408203,-62.4154459635
1454781749.03,43.6368489583,-62.4154459635
1454781753.81,43.6368652344,-62.4154622396
1454781758.59,43.6368652344,-62.4154947917
1454781763.38,43.6368570964,-62.4155273438
1454781772.46,43.6368570964,-62.4155192057
1454781777.07,43.6368408203,-62.4155680339
1454781781.69,43.6368408203,-62.4155924479
1454781786.3,43.6368408203,-62.415625
1454781790.92,43.6368326823,-62.4156494141
1454802548.5,43.695328776,-62.4767415365
1454802553.08,43.6953369141,-62.4767089844
1454802562.05,43.6953450521,-62.4767089844
1454802566.64,43.6953531901,-62.4766682943
1454802571.24,43.6953531901,-62.4766520182
1454802575.84,43.6953694661,-62.4766276042
1454802580.63,43.6953613281,-62.4766031901
1454802585.4,43.6953776042,-62.4765869141
1454802590.16,43.6953776042,-62.476570638
1454802594.91,43.6953857422,-62.4765380859
1454802599.68,43.6953776042,-62.4765299479
1454802604.44,43.6954101562,-62.4764892578
1454802609.2,43.6954101562,-62.4764811198
1454802613.95,43.6954264323,-62.4764404297
1454155593.96,43.6991048177,-62.8904703776
1454155598.77,43.6990966797,-62.8905110677
1454155603.59,43.6990966797,-62.8905029297
1454155608.66,43.6990559896,-62.8905192057
1454155613.48,43.6990804036,-62.8905110677
1454155618.26,43.6990478516,-62.8905110677
1454155623.08,43.6990559896,-62.8905110677
1454155627.9,43.6990315755,-62.8905273438
1454155632.5,43.6990397135,-62.8905598958
1454155637.09,43.6989990234,-62.890608724
1454155641.7,43.6989664714,-62.8906005859
1454155646.35,43.6989339193,-62.890625
1454155655.45,43.6989013672,-62.890641276
1454176439.64,43.6808186849,-62.8356038411
1454176444.26,43.6808268229,-62.8355957031
1454176448.87,43.6808186849,-62.8355875651
1454176453.45,43.6808268229,-62.8356038411
1454176458.03,43.6808186849,-62.8355875651
1454176462.61,43.6808268229,-62.8355875651
1454176467.18,43.6808268229,-62.8355957031
1454176471.94,43.6808268229,-62.8355957031
1454176476.72,43.6808186849,-62.8355957031
1454176481.47,43.6808268229,-62.8356038411
1454176486.24,43.6808268229,-62.8355957031
1454176495.53,43.6808186849,-62.8355957031
1454176500.3,43.6808186849,-62.8355957031
1454176505.08,43.6808186849,-62.8355875651
1454176509.86,43.6808186849,-62.8355794271
1455171663.06,44.2626057943,-62.6847005208
1455171667.85,44.2625976563,-62.6847086589
1455171672.64,44.2625895182,-62.6847412109
1455171677.69,44.2625976563,-62.6847330729
1455171682.52,44.2625813802,-62.684765625
1455171687.3,44.2625732422,-62.684765625
1455171692.07,44.2625651042,-62.684773763
1455171696.87,44.2625569661,-62.6847981771
1455171705.95,44.2625406901,-62.6848144531
1455171710.57,44.2625,-62.6848063151
1455171715.18,44.2624755859,-62.684781901
1455171719.8,44.2624348958,-62.684773763
1455171724.41,44.2624023437,-62.684773763
1455171729.03,44.2623616536,-62.684765625
1455171733.62,44.2623291016,-62.684757487
1455191237.68,44.3044596354,-62.6609700521
1455191242.28,44.3044840495,-62.6609863281
1455191246.86,44.3044840495,-62.6610107422
1455191255.8,44.3044840495,-62.6610270182
1455191260.58,44.3045003255,-62.6610351563
1455191265.38,44.3044840495,-62.6610514323
1455191270.16,44.3045084635,-62.6610677083
1455191274.94,44.3044840495,-62.6610921224
1455191279.72,44.3045003255,-62.6611165365
1455191284.49,44.3045003255,-62.6611246745
1455191289.28,44.3045003255,-62.6611409505
1455191294.07,44.3045084635,-62.6611572266
1455191298.84,44.3045003255,-62.6611653646
1455191303.59,44.3045084635,-62.6611816406
1455688838.61,44.4999023438,-63.2798990885
1455688843.4,44.4999186198,-63.2798828125
1455688848.21,44.4999267578,-63.2798990885
1455688853.26,44.4999511719,-63.2798746745
1455688858.08,44.4999511719,-63.2799072266
1455688862.86,44.5000895182,-63.2799479167
1455688867.64,44.5000244141,-63.2799235026
1455688876.96,44.5000406901,-63.2798909505
1455688881.56,44.5001383464,-63.2800211589
1455688886.17,44.5002848307,-63.2802164714
1455688890.79,44.5004313151,-63.2804199219
1455709704.23,44.5163167318,-63.1842122396
1455709708.82,44.5163085937,-63.1842122396
1455709713.4,44.5163167318,-63.1841878255
1455709718.16,44.5163330078,-63.1841552734
1455709722.92,44.5163330078,-63.1841471354
1455709727.68,44.5163248698,-63.1841308594
1455709732.46,44.5163655599,-63.1841308594
1455709737.23,44.5163492839,-63.1841227214
1455709746.53,44.5163818359,-63.1841064453
1455709751.31,44.5163655599,-63.1840820312
1455709756.14,44.516389974,-63.1840820312
1455709760.92,44.516389974,-63.1840332031
1455709765.69,44.516389974,-63.1840413411
1455709770.47,44.516398112,-63.1840169271
1455709775.26,44.516414388,-63.1840087891
1455710611.25,44.5181315104,-63.1813313802
1455710616.06,44.5181477865,-63.1813313802
1455710620.87,44.5181803385,-63.1813151042
1455710628.99,44.5181966146,-63.181258138
1455710633.89,44.5181803385,-63.181233724
1455710638.67,44.5181966146,-63.1812093099
1455710643.46,44.5181966146,-63.1812255859
1455710648.23,44.5182047526,-63.1812255859
1455710652.92,44.5182698568,-63.1811523438
1455710657.52,44.5183268229,-63.1810872396
1455710662.11,44.5183837891,-63.1810221354
1455731296.43,44.5205973307,-63.2024902344
1455731301.22,44.5206136068,-63.2024576823
1455731306.01,44.5205973307,-63.2024739583
1455731310.81,44.5205973307,-63.2024332682
1455731315.59,44.5206136068,-63.2024495443
1455731320.38,44.5205891927,-63.2024414063
1455731325.15,44.5206542969,-63.2024007161
1455731329.93,44.5206217448,-63.2024007161
1455731334.73,44.5206705729,-63.2023844401
1455731339.52,44.5206380208,-63.2023763021
1455731344.3,44.5206380208,-63.2023844401
1455731349.07,44.5206705729,-63.2023681641
1455731353.82,44.5206298828,-63.202360026
1455731358.58,44.5206705729,-63.2023844401
1455731363.35,44.5206461589,-63.202360026
1453636127.32,44.0934814453,-63.4113037109
1453636132.15,44.0934814453,-63.411319987
1453636136.96,44.0934814453,-63.4113688151
1453636142.03,44.0934651693,-63.4113850911
1453636146.83,44.0934570312,-63.4114013672
1453636151.63,44.0934326172,-63.4114176432
1453636156.45,44.0934326172,-63.4114013672
1453636161.18,44.0934163411,-63.4114990234
1453636165.8,44.0933919271,-63.4115397135
1453636170.4,44.093367513,-63.4115966797
1453636175.01,44.093359375,-63.4115478516
