timestamp,m_gps_lat,m_gps_lon
1333512776.07,43.7744222005,-62.8092122396
1333512780.69,43.7743977865,-62.8092203776
1333512785.31,43.7743896484,-62.8092285156
1333512790.18,43.7743652344,-62.8092203776
1333512794.94,43.7743570964,-62.8092041016
1333512799.56,43.7743570964,-62.8092041016
1333512804.17,43.7742675781,-62.8093424479
1333512808.79,43.7742594401,-62.809358724
1333512817.71,43.7743408203,-62.8093505859
1333512822.18,43.7743652344,-62.8095133464
1333512826.66,43.7743977865,-62.8096761068
1333512831.12,43.7744303385,-62.8098470052
1333512835.56,43.7744547526,-62.8100097656
1333512840.01,43.7744873047,-62.8101806641
1333512844.46,43.7745198568,-62.8103434245
1333532141.52,43.7500813802,-62.7510986328
1333532145.97,43.7500813802,-62.7511149089
1333532150.39,43.7500813802,-62.7511067708
1333532154.99,43.7500732422,-62.7511067708
1333532159.6,43.7500569661,-62.7510986328
1333532164.21,43.7500569661,-62.7510823568
1333532173.2,43.7500651042,-62.7511067708
1333532177.82,43.7500569661,-62.7510904948
1333532182.44,43.7500406901,-62.7510986328
1333532187.04,43.7500406901,-62.7510904948
1333532191.66,43.7500244141,-62.7510904948
1333532196.26,43.7500244141,-62.7510579427
1333532200.86,43.7500244141,-62.7510742187
1333532205.45,43.7500325521,-62.7510742187
1333532210.05,43.750016276,-62.7510904948
1333793619.23,43.990242513,-62.8515299479
1333793623.86,43.990250651,-62.8515380859
1333793628.47,43.9902587891,-62.8515625
1333793633.33,43.990250651,-62.851578776
1333793642.65,43.9902587891,-62.8515869141
1333793647.3,43.9902587891,-62.8516031901
1333793651.96,43.9902994792,-62.8516520182
1333793656.42,43.9902913411,-62.8516601562
1333793660.89,43.990218099,-62.8515869141
1333793665.35,43.9901204427,-62.8514973958
1333793670.01,43.9900309245,-62.8513997396
1333793674.46,43.9899332682,-62.8513102214
1333813513.76,44.0269938151,-62.9215901693
1333813522.45,44.0269856771,-62.9216064453
1333813527.08,44.0269856771,-62.9216145833
1333813531.7,44.026969401,-62.9216471354
1333813536.32,44.026953125,-62.9216634115
1333813540.93,44.026936849,-62.9216878255
1333813545.52,44.0269287109,-62.9217122396
1333813550.12,44.0269124349,-62.9217366536
1333813554.72,44.0268961589,-62.9217610677
1333813559.31,44.0268798828,-62.9217854818
1333813563.91,44.0268717448,-62.9218017578
1333813573.03,44.0268636068,-62.9218343099
1333813577.64,44.0268473307,-62.921858724
1333813582.27,44.0268310547,-62.921875
1333813586.89,44.0268229167,-62.9218994141
1334009598.17,44.4191162109,-63.2213867187
1334009602.81,44.419124349,-63.2213867187
1334009607.45,44.419132487,-63.2213785807
1334009612.33,44.419132487,-63.2213704427
1334009617.0,44.419140625,-63.2213785807
1334009621.64,44.419132487,-63.2213623047
1334009626.27,44.419124349,-63.2214029948
1334009630.89,44.419132487,-63.2213948568
1334009635.36,44.419140625,-63.2213948568
1334009639.82,44.419132487,-63.2214111328
1334009644.26,44.419124349,-63.2215087891
1334009653.06,44.4191162109,-63.2215983073
1334029594.66,44.4787760417,-63.2382568359
1334029599.11,44.4787679036,-63.2382324219
1334029608.11,44.4787760417,-63.2382405599
1334029612.73,44.4787760417,-63.2382161458
1334029617.35,44.4787841797,-63.2382080078
1334029621.96,44.4787760417,-63.2381917318
1334029626.56,44.4788004557,-63.2381835938
1334029631.17,44.4788085938,-63.2381673177
1334029635.76,44.4788167318,-63.2381591797
1334029640.36,44.4788167318,-63.2381591797
1334029644.95,44.4788167318,-63.2381429036
1334029649.55,44.4788248698,-63.2381266276
1334029654.14,44.4788330078,-63.2381022135
1334029663.27,44.4788411458,-63.2380940755
1334029667.89,44.4788411458,-63.2380777995
1333340226.33,44.0849283854,-63.1731282552
1333340230.95,44.0849365234,-63.1731282552
1333340240.29,44.0849283854,-63.1731363932
1333340244.96,44.0849283854,-63.1731363932
1333340249.59,44.0849283854,-63.1731445313
1333340254.23,44.0848876953,-63.1731770833
1333340258.86,44.0848958333,-63.1731770833
1333340263.32,44.0849121094,-63.1731363932
1333340267.77,44.0849121094,-63.1731119792
1333340272.22,44.0849202474,-63.1730875651
1333340276.66,44.0849202474,-63.173063151
1333340281.1,44.0849202474,-63.173038737
1333359953.57,44.0531982422,-63.1207845052
1333359958.02,44.0531901042,-63.1207926432
1333359962.44,44.0531819661,-63.1207926432
1333359967.05,44.0531901042,-63.1207926432
1333359971.65,44.0531901042,-63.1207926432
1333359980.63,44.0531901042,-63.1207845052
1333359985.25,44.0531819661,-63.1207926432
1333359989.86,44.0531819661,-63.1207845052
1333359994.49,44.0531738281,-63.1207845052
1333359999.11,44.0531738281,-63.1207763672
1333360003.72,44.0531656901,-63.1207845052
1333360008.33,44.0531575521,-63.1207845052
1333360012.92,44.0531575521,-63.1207845052
1333360017.51,44.0531494141,-63.1207763672
1333360022.12,44.0531494141,-63.1207763672
1333187790.84,44.388297526,-63.3440022786
1333187802.67,44.388289388,-63.3440185547
1333187807.64,44.38828125,-63.3440022786
1333187812.28,44.388273112,-63.3440104167
1333187816.92,44.388264974,-63.3440185547
1333187821.55,44.388264974,-63.3440104167
1333187826.14,44.388264974,-63.3440104167
1333187830.6,44.3882568359,-63.3440104167
1333187835.04,44.3882405599,-63.3440185547
1333187839.49,44.3882405599,-63.3440266927
1333187848.43,44.3882242839,-63.3440266927
1333187852.88,44.3882161458,-63.3440266927
1333187857.38,44.3882161458,-63.3440348307
1333187861.85,44.3882080078,-63.3440348307
1333187866.32,44.3881998698,-63.3440348307
1333187870.76,44.3881835938,-63.3440348307
1333208103.39,44.3501139323,-63.3051920573
1333208107.87,44.3501220703,-63.3052083333
1333208112.48,44.3501220703,-63.3052164714
1333208117.09,44.3501220703,-63.3052246094
1333208121.71,44.3501302083,-63.3052327474
1333208126.31,44.3501302083,-63.3052571615
1333208130.93,44.3501302083,-63.3052652995
1333208135.53,44.3501302083,-63.3052652995
1333208140.12,44.3501302083,-63.3052652995
1333208144.72,44.3501302083,-63.3052734375
1333208149.32,44.3501302083,-63.3052734375
1333208158.33,44.3501302083,-63.3052815755
1333208162.95,44.3501383464,-63.3052815755
1333208167.57,44.3501383464,-63.3052815755
1333208172.18,44.3501464844,-63.3052897135
1333208176.8,44.3501464844,-63.3053059896
1333446989.43,43.9133870443,-62.928507487
1333446994.04,43.9133870443,-62.928515625
1333446998.65,43.9133870443,-62.928523763
1333447003.59,43.9133789063,-62.928531901
1333447008.29,43.9133789063,-62.9285400391
1333447012.9,43.9133789063,-62.928531901
1333447022.13,43.9133789063,-62.928531901
1333447026.6,43.9133789063,-62.928515625
1333447031.06,43.9133870443,-62.928523763
1333447035.53,43.9133870443,-62.9285481771
1333447040.08,43.9133463542,-62.9284912109
1333447044.53,43.9133707682,-62.928499349
1333447048.98,43.9133707682,-62.9284667969
1333447053.42,43.9133707682,-62.9284342448
1333467778.49,43.8731363932,-62.8672200521
1333467783.11,43.8731363932,-62.8672281901
1333467792.1,43.8731363932,-62.8672363281
1333467796.73,43.8731282552,-62.8672444661
1333467801.35,43.8731282552,-62.8672526042
1333467805.96,43.8731201172,-62.8672607422
1333467810.58,43.8731119792,-62.8672770182
1333467815.18,43.8731038411,-62.8672932943
1333467819.78,43.8731038411,-62.8672851562
1333467824.38,43.8731119792,-62.8672932943
1333467828.98,43.8731038411,-62.8673095703
1333467833.59,43.8731038411,-62.8673258464
1333467838.19,43.8731038411,-62.8673339844
1333467847.17,43.8730957031,-62.8673502604
1333467851.79,43.8730875651,-62.8673746745
1334570254.81,44.5056070964,-63.4056152344
1334570259.46,44.5056070964,-63.4056233724
1334570264.1,44.5056070964,-63.4056396484
1334570268.97,44.5056152344,-63.4056396484
1334570273.67,44.5056233724,-63.4056477865
1334570278.3,44.5056233724,-63.4056722005
1334570282.92,44.5056315104,-63.4056722005
1334570287.53,44.5056315104,-63.4056722005
1334570292.08,44.5056070964,-63.4057210286
1334570300.88,44.5055826823,-63.4057779948
1334570305.35,44.5055501302,-63.4058349609
1334590994.38,44.5556966146,-63.4221761068
1334590998.84,44.5556966146,-63.4221842448
1334591003.27,44.5556966146,-63.4221923828
1334591007.7,44.5557047526,-63.4221923828
1334591012.3,44.5557047526,-63.4221923828
1334591021.28,44.5557047526,-63.4221923828
1334591025.89,44.5557047526,-63.4222005208
1334591030.51,44.5557047526,-63.4222005208
1334591035.13,44.5557128906,-63.4222086589
1334591039.74,44.5557128906,-63.4222086589
1334591044.35,44.5557210286,-63.4222167969
1334591048.95,44.5557210286,-63.4222167969
1334591053.54,44.5557210286,-63.4222167969
1334591058.13,44.5557291667,-63.4222249349
1334591062.73,44.5557291667,-63.4222249349
1334268654.91,43.9484944661,-62.9515950521
1334268659.53,43.9485026042,-62.9515950521
1334268664.15,43.9485026042,-62.9515950521
1334268669.01,43.9484863281,-62.9515869141
1334268673.69,43.9484863281,-62.9516031901
1334268678.31,43.9484863281,-62.9515869141
1334268682.94,43.9484700521,-62.9516031901
1334268687.55,43.9484700521,-62.9515950521
1334268696.34,43.948453776,-62.951554362
1334268700.8,43.9484863281,-62.9515380859
1334268705.26,43.9485188802,-62.9515136719
1334268709.73,43.9485514323,-62.9514973958
1334268714.17,43.9485839844,-62.9514811198
1334289115.23,43.9143229167,-62.8935709635
1334289119.87,43.9143147786,-62.8935791016
1334289124.46,43.9143147786,-62.8935709635
1334289129.04,43.9143147786,-62.8935709635
1334289133.64,43.9143066406,-62.8935709635
1334289138.23,43.9143066406,-62.8935872396
1334289142.83,43.9142985026,-62.8935791016
1334289151.82,43.9142903646,-62.8935709635
1334289156.43,43.9142903646,-62.8935872396
1334289161.04,43.9142822266,-62.8935709635
1334289165.65,43.9142740885,-62.8935872396
1334289170.27,43.9142659505,-62.8935791016
1334289174.86,43.9142740885,-62.8935872396
1334289179.48,43.9142659505,-62.8935628255
1334289184.07,43.9142659505,-62.8935791016
1334139233.69,44.2736165365,-63.124235026
1334139238.33,44.2736246745,-63.124226888
1334139242.97,44.2736246745,-63.124226888
1334139247.84,44.2736246745,-63.12421875
1334139252.52,44.2736328125,-63.12421875
1334139257.14,44.2736246745,-63.124202474
1334139261.76,44.2736083984,-63.124202474
1334139266.39,44.2736328125,-63.12421875
1334139270.85,44.2736572266,-63.12421875
1334139279.76,44.2736816406,-63.124226888
1334158947.9,44.2196533203,-63.1215413411
1334158952.35,44.2196533203,-63.1215413411
1334158956.95,44.2196614583,-63.1215494792
1334158961.54,44.2196695964,-63.1215494792
1334158966.14,44.2196695964,-63.1215576172
1334158970.74,44.2196695964,-63.1215576172
1334158979.72,44.2196695964,-63.1215576172
1334158984.34,44.2196695964,-63.1215576172
1334158988.95,44.2196777344,-63.1215657552
1334158993.56,44.2196777344,-63.1215657552
1334158998.17,44.2196777344,-63.1215738932
1334159002.77,44.2196940104,-63.1215738932
1334159007.36,44.2196940104,-63.1215738932
1334159011.96,44.2196940104,-63.1215820312
1334159016.55,44.2197021484,-63.1215820312
1333490692.09,43.8289957682,-62.8448404948
1333490696.73,43.8289876302,-62.8448404948
1333490701.37,43.8289794922,-62.8448649089
1333490706.32,43.8289713542,-62.8448649089
1333490711.34,43.8289388021,-62.8448730469
1333490715.98,43.8289306641,-62.8448649089
1333490720.64,43.8289713542,-62.8448893229
1333490725.26,43.8290039063,-62.8448567708
1333490729.7,43.8289876302,-62.844938151
1333490734.17,43.8290283203,-62.8448079427
1333490738.61,43.8291178385,-62.8445800781
1333490747.41,43.8292154948,-62.8443603516
1333490751.97,43.829305013,-62.844132487
1333490756.47,43.8293945313,-62.8439046224
1333490760.94,43.8294840495,-62.8436848958
1333511196.18,43.7797770182,-62.8073893229
1333511200.81,43.7797444661,-62.807405599
1333511205.41,43.7797119141,-62.8073811849
1333511210.0,43.7797200521,-62.807405599
1333511214.59,43.779695638,-62.807413737
1333511219.18,43.779679362,-62.807405599
1333511228.3,43.779671224,-62.807438151
1333511232.9,43.7796630859,-62.807421875
1333511237.53,43.7796468099,-62.8074462891
1333511242.14,43.7796305339,-62.8074544271
1333511246.75,43.7796142578,-62.8074462891
1333511251.36,43.7795735677,-62.8074951172
1333511255.97,43.7795735677,-62.8074788411
1333511260.57,43.7795572917,-62.8074951172
1333511265.17,43.7795247396,-62.8075032552
1333641013.86,43.6821044922,-62.5782389323
1333641018.51,43.6820882161,-62.5782145182
1333641023.15,43.6820882161,-62.5782063802
1333641028.06,43.6820882161,-62.5781819661
1333641032.72,43.6820800781,-62.5781656901
1333641037.33,43.6820719401,-62.5781656901
1333641041.95,43.6820556641,-62.5781494141
1333641046.56,43.682039388,-62.578133138
1333641051.03,43.6819986979,-62.578116862
1333641059.95,43.6818522135,-62.5782145182
1333641064.44,43.6817057292,-62.5783203125
1333662007.97,43.7281575521,-62.6214274089
1333662012.42,43.7281575521,-62.6214111328
1333662016.85,43.7281656901,-62.6213867188
1333662021.44,43.7281819661,-62.6213704427
1333662030.45,43.7281901042,-62.6213541667
1333662035.07,43.7281901042,-62.6213541667
1333662039.69,43.7281982422,-62.6213378906
1333662044.31,43.7282226562,-62.6213053385
1333662048.92,43.7282226562,-62.6212972005
1333662053.54,43.7282226562,-62.6212890625
1333662058.14,43.7282307943,-62.6212727865
1333662062.74,43.7282470703,-62.6212565104
1333662067.34,43.7282552083,-62.6212565104
1333662071.94,43.7282552083,-62.6212402344
1333662076.54,43.7282714844,-62.6212239583
1334160152.57,44.2201416016,-63.1225748698
1334160157.2,44.2201416016,-63.1225667318
1334160161.82,44.2201416016,-63.1225667318
1334160166.67,44.2201416016,-63.1225748698
1334160171.53,44.2201497396,-63.1225667318
1334160176.15,44.2201416016,-63.1225748698
1334160180.79,44.2201171875,-63.1225911458
1334160189.85,44.2201416016,-63.1225830078
1334160194.32,44.2201497396,-63.1225830078
1334160198.79,44.2201090495,-63.1225667318
1334160203.26,44.2200846354,-63.1225504557
1334160207.72,44.2200602214,-63.1225341797
1334180288.56,44.1561686198,-63.1088541667
1334180293.38,44.1561442057,-63.1088541667
1334180297.81,44.1561279297,-63.1088460286
1334180302.23,44.1561116536,-63.1088704427
1334180306.82,44.1561116536,-63.1088867188
1334180311.43,44.1560953776,-63.1088948568
1334180320.56,44.1560872396,-63.1089192708
1334180325.17,44.1560709635,-63.1089355469
1334180329.78,44.1560709635,-63.1089518229
1334180334.39,44.1560546875,-63.1089599609
1334180338.99,44.1560465495,-63.108984375
1334180343.61,44.1560384115,-63.108992513
1334180348.23,44.1560302734,-63.1090169271
1334180352.82,44.1560221354,-63.1090250651
1334180357.42,44.1560139974,-63.1090413411
1334096082.51,44.3713948568,-63.2096598307
1334096087.15,44.3713948568,-63.2096679687
1334096091.77,44.3713948568,-63.2096679687
1334096096.63,44.3713948568,-63.2096761068
1334096101.31,44.3714029948,-63.2096598307
1334096105.93,44.3714029948,-63.2096761068
1334096110.54,44.3714111328,-63.2096679687
1334096115.15,44.3714029948,-63.2097005208
1334096124.1,44.3714029948,-63.2097086589
1334096128.57,44.3713948568,-63.2097249349
1334096133.03,44.3714029948,-63.209757487
1334115685.3,44.3210530599,-63.1773111979
1334115694.14,44.3210449219,-63.1773111979
1334115698.76,44.3210367839,-63.1773193359
1334115703.38,44.3210449219,-63.1773030599
1334115707.99,44.3210286458,-63.1773111979
1334115712.61,44.3210286458,-63.1773111979
1334115717.2,44.3210286458,-63.1773193359
1334115721.8,44.3210205078,-63.1773193359
1334115726.4,44.3210123698,-63.1773111979
1334115730.99,44.3210123698,-63.1773030599
1334115735.59,44.3210042318,-63.1773030599
1334115740.18,44.3210042318,-63.1773030599
1334115749.15,44.3209879557,-63.1773030599
1334115753.77,44.3209879557,-63.1772949219
1334115758.39,44.3209798177,-63.1773030599
1333601202.61,43.5920654297,-62.549593099
1333601207.22,43.5920572917,-62.549601237
1333601211.85,43.5920572917,-62.549609375
1333601216.72,43.5920491536,-62.549609375
1333601221.59,43.5920491536,-62.549625651
1333601226.21,43.5920572917,-62.549625651
1333601230.82,43.5920410156,-62.549625651
1333601235.43,43.5920410156,-62.5496419271
1333601244.33,43.5920328776,-62.5496582031
1333601248.81,43.5920328776,-62.5496663411
1333601253.35,43.5920247396,-62.5496826172
1333601257.82,43.5920247396,-62.5496988932
1333601262.27,43.5920247396,-62.5497070313
1333601266.72,43.5920166016,-62.5497151693
1333601271.17,43.5920166016,-62.5496988932
1333601275.61,43.5920247396,-62.5496826172
1333618537.13,43.6575846354,-62.571484375
1333618541.58,43.6576009115,-62.571492513
1333618546.18,43.6576090495,-62.571468099
1333618550.78,43.6576171875,-62.5714599609
1333618559.89,43.6576171875,-62.5714355469
1333618564.51,43.6576171875,-62.5714192708
1333618569.13,43.6576171875,-62.5714029948
1333618573.76,43.6576171875,-62.5713867187
1333618578.37,43.6576253255,-62.5713785807
1333618582.98,43.6576253255,-62.5713623047
1333618587.59,43.6576253255,-62.5713378906
1333618592.19,43.6576334635,-62.5713134766
1333618596.79,43.6576334635,-62.5712972005
1333618601.39,43.6576416016,-62.5712809245
1333618605.99,43.6576497396,-62.5712565104
1333771366.98,43.9370442708,-62.8016764323
1333771371.62,43.9370361328,-62.8016845703
1333771376.26,43.9370442708,-62.8016845703
1333771381.16,43.9370442708,-62.8016845703
1333771385.85,43.9370442708,-62.8016764323
1333771390.48,43.9370442708,-62.8016764323
1333771395.12,43.9370442708,-62.8016682943
1333771399.73,43.9370442708,-62.8016764323
1333771404.18,43.9370442708,-62.8016764323
1333771408.63,43.9370442708,-62.8016682943
1333771413.08,43.9370442708,-62.8016520182
1333791966.1,43.9899739583,-62.8469482422
1333791970.57,43.9899820964,-62.8469726563
1333791975.0,43.9899820964,-62.8469807943
1333791979.43,43.9899820964,-62.8469970703
1333791984.03,43.9899820964,-62.8470052083
1333791988.63,43.9899820964,-62.8470214844
1333791997.6,43.9899902344,-62.8470377604
1333792002.22,43.9899820964,-62.8470621745
1333792006.82,43.9899983724,-62.8470621745
1333792011.44,43.9899902344,-62.8470784505
1333792016.05,43.9899983724,-62.8470947266
1333792020.67,43.9899983724,-62.8471191406
1333792025.27,43.9899983724,-62.8471354167
1333792029.86,43.9899983724,-62.8471435547
1333792034.45,43.9899983724,-62.8471598307
1333880088.26,44.142976888,-63.0409830729
1333880093.26,44.142960612,-63.0409830729
1333880098.01,44.142952474,-63.0409749349
1333880103.06,44.1429361979,-63.0409749349
1333880107.79,44.1429280599,-63.0409667969
1333880112.43,44.1429117839,-63.0409423828
1333880117.22,44.1429117839,-63.0409505208
1333880126.3,44.1428792318,-63.0409342448
1333880130.77,44.1428548177,-63.0409342448
1333880135.24,44.1428304036,-63.0409342448
1333880139.71,44.1427978516,-63.0409342448
1333900026.19,44.1972086589,-63.0708902995
1333900030.66,44.1971923828,-63.0708902995
1333900035.12,44.1971923828,-63.0708740234
1333900039.55,44.1971923828,-63.0708496094
1333900043.98,44.1972005208,-63.0708333333
1333900048.58,44.1971923828,-63.0708333333
1333900053.17,44.1971923828,-63.0708333333
1333900057.77,44.1971923828,-63.0708170573
1333900066.77,44.1971923828,-63.0708089193
1333900071.39,44.1972005208,-63.0707926432
1333900076.0,44.1972086589,-63.0707926432
1333900080.62,44.1972005208,-63.0707763672
1333900085.23,44.1972086589,-63.0707600911
1333900089.86,44.1972086589,-63.0707600911
1333900094.45,44.1972086589,-63.0707600911
1333728037.92,43.844539388,-62.7297119141
1333728042.54,43.844539388,-62.729703776
1333728047.16,43.844539388,-62.729695638
1333728054.24,43.844539388,-62.729679362
1333728058.98,43.844539388,-62.729671224
1333728063.59,43.844539388,-62.7296630859
1333728068.2,43.844539388,-62.7296630859
1333728072.83,43.844539388,-62.7296549479
1333728077.28,43.844547526,-62.7296468099
1333728086.08,43.84453125,-62.7296468099
1333728090.54,43.84453125,-62.7296468099
1333728095.01,43.844523112,-62.7296549479
1333728100.35,43.844514974,-62.7296549479
1333749160.47,43.8951009115,-62.781624349
1333749164.93,43.8950927734,-62.7815999349
1333749169.53,43.8951009115,-62.7815917969
1333749174.12,43.8951009115,-62.7815917969
1333749178.72,43.8950846354,-62.7815673828
1333749183.31,43.8950846354,-62.7815511068
1333749187.91,43.8950764974,-62.7815348307
1333749197.02,43.8950683594,-62.7815104167
1333749201.63,43.8950602214,-62.7814860026
1333749206.25,43.8950602214,-62.7814778646
1333749210.87,43.8950602214,-62.7814534505
1333749215.49,43.8950520833,-62.7814371745
1333749220.11,43.8950520833,-62.7814208984
1333749224.71,43.8950439453,-62.7813964844
1333749229.3,43.8950358073,-62.7813883464
1334225289.43,44.0593343099,-63.0315511068
1334225294.07,44.0593180339,-63.0315511068
1334225301.45,44.0593180339,-63.0315673828
1334225306.3,44.0592936198,-63.0315836589
1334225310.99,44.0592936198,-63.0315999349
1334225315.63,44.0592773437,-63.0315999349
1334225320.27,44.0592692057,-63.0316162109
1334225324.89,44.0592529297,-63.0316162109
1334225329.35,44.0592447917,-63.031632487
1334225333.8,44.0592366536,-63.031640625
1334225338.25,44.0592203776,-63.031632487
1334225342.7,44.0592203776,-63.031624349
1334225347.14,44.0592122396,-63.0316162109
1334246163.89,44.0110514323,-62.9856445313
1334246168.52,44.0110514323,-62.9856363932
1334246173.13,44.0110351563,-62.9856282552
1334246177.74,44.0110432943,-62.9856282552
1334246182.33,44.0110270182,-62.9856445313
1334246191.32,44.0110351563,-62.9856526693
1334246195.94,44.0110270182,-62.9856526693
1334246200.55,44.0110188802,-62.9856526693
1334246205.16,44.0110107422,-62.9856526693
1334246209.77,44.0109944661,-62.9856608073
1334246214.39,44.0109863281,-62.9856770833
1334246218.99,44.0109700521,-62.9857014974
1334246223.59,44.0109700521,-62.9857177734
1334246228.18,44.0109619141,-62.9857259115
1334246232.79,44.010953776,-62.9857340495
1333119148.37,44.549625651,-63.3997233073
1333119152.98,44.5496337891,-63.3997151693
1333119158.41,44.549625651,-63.3997070313
1333119167.63,44.549625651,-63.3997070313
1333119172.08,44.549617513,-63.3996988932
1333119176.71,44.549617513,-63.3996988932
1333119181.34,44.549617513,-63.3996907552
1333119185.99,44.549617513,-63.3996826172
1333119190.64,44.5496337891,-63.3996988932
1333119195.09,44.549609375,-63.3996582031
1333119199.53,44.549601237,-63.3995442708
1333119203.98,44.549593099,-63.3994303385
1333119208.43,44.5495849609,-63.3993164063
1333122215.57,44.5485758464,-63.4113769531
1333122220.02,44.5485758464,-63.4113769531
1333122224.45,44.5485595703,-63.4113688151
1333122228.87,44.5485514323,-63.4113688151
1333122233.3,44.5485514323,-63.4113606771
1333122242.12,44.5485432943,-63.4113606771
1333122246.57,44.5485351562,-63.4113525391
1333122251.01,44.5485270182,-63.411344401
1333122255.63,44.5485188802,-63.411336263
1333122260.22,44.5485188802,-63.411336263
1333122264.81,44.5485107422,-63.411336263
1333122269.43,44.5485026042,-63.411336263
1333122274.03,44.5485026042,-63.411336263
1333122278.65,44.5484944661,-63.411328125
1334074805.97,44.4282633464,-63.2217447917
1334074810.59,44.4282796224,-63.2217447917
1334074815.21,44.4282796224,-63.2217447917
1334074820.17,44.4282958984,-63.2217447917
1334074824.83,44.4282958984,-63.2217447917
1334074834.06,44.4283040365,-63.2217447917
1334074838.71,44.4283121745,-63.2217447917
1334074843.19,44.4283040365,-63.2217447917
1334074847.66,44.4283203125,-63.2217447917
1334074852.12,44.4283121745,-63.2217529297
1334074856.67,44.4283203125,-63.2217773437
1334074861.11,44.4283203125,-63.2219156901
1334074865.56,44.4283203125,-63.2220540365
1334094603.0,44.3710530599,-63.209391276
1334094607.47,44.3710530599,-63.209383138
1334094612.08,44.3710611979,-63.209391276
1334094616.67,44.3710530599,-63.2093994141
1334094621.28,44.3710530599,-63.2094156901
1334094625.88,44.3710530599,-63.2093994141
1334094630.48,44.3710530599,-63.2094075521
1334094635.07,44.3710530599,-63.2094238281
1334094644.18,44.3710530599,-63.2094156901
1334094648.8,44.3710449219,-63.2094319661
1334094653.41,44.3710530599,-63.2094238281
1334094658.03,44.3710449219,-63.2094319661
1334094662.64,44.3710530599,-63.2094319661
1334094667.25,44.3710449219,-63.2094238281
1334094671.85,44.3710449219,-63.2094238281
1333965903.79,44.3272135417,-63.1588134766
1333965908.42,44.3272135417,-63.1588134766
1333965917.83,44.3272216797,-63.1588216146
1333965922.48,44.3272135417,-63.1588216146
1333965927.12,44.3271891276,-63.1588704427
1333965931.75,44.3271565755,-63.1588134766
1333965936.38,44.3271728516,-63.1588053385
1333965940.86,44.3271972656,-63.1588704427
1333965945.31,44.3271891276,-63.1588948568
1333965949.76,44.3271728516,-63.1589192708
1333965954.22,44.3271565755,-63.1589518229
1333986780.56,44.3743896484,-63.1942952474
1333986785.01,44.3743896484,-63.1942871094
1333986789.43,44.3743815104,-63.1942871094
1333986794.03,44.3743733724,-63.1942871094
1333986798.62,44.3743652344,-63.1942871094
1333986807.74,44.3743652344,-63.1942952474
1333986812.35,44.3743570964,-63.1943033854
1333986816.96,44.3743489583,-63.1942952474
1333986821.57,44.3743489583,-63.1943033854
1333986826.19,44.3743489583,-63.1943033854
1333986830.79,44.3743326823,-63.1943115234
1333986835.38,44.3743245443,-63.1943196615
1333986839.98,44.3743245443,-63.1943196615
1333986844.56,44.3743245443,-63.1943277995
1333986849.16,44.3743164063,-63.1943196615
1333555322.2,43.6958496094,-62.6720947266
1333555326.85,43.6958414714,-62.6720865885
1333555331.47,43.6958496094,-62.6720703125
1333555336.33,43.6958333333,-62.6720621745
1333555340.98,43.6958414714,-62.6720458984
1333555345.61,43.6958333333,-62.6720296224
1333555350.23,43.6958251953,-62.6720133464
1333555354.84,43.6958089193,-62.6720052083
1333555363.64,43.6958007812,-62.6719726562
1333555368.11,43.6958170573,-62.6719482422
1333555372.57,43.6958170573,-62.6719319661
1333555377.04,43.6958251953,-62.6719075521
1333575309.07,43.6580322266,-62.619523112
1333575313.54,43.6580240885,-62.619514974
1333575317.99,43.6580078125,-62.6194986979
1333575322.61,43.6579996745,-62.6194986979
1333575327.22,43.6579996745,-62.6194824219
1333575331.82,43.6579915365,-62.6194905599
1333575336.42,43.6579833984,-62.6194742839
1333575341.02,43.6579833984,-62.6194824219
1333575345.63,43.6579752604,-62.6194824219
1333575350.22,43.6579671224,-62.6194661458
1333575354.83,43.6579589844,-62.6194580078
1333575363.81,43.6579589844,-62.6194498698
1333575368.43,43.6579671224,-62.6194498698
1333575373.05,43.6579589844,-62.6194498698
1333575377.67,43.6579671224,-62.6194254557
1333575382.29,43.6579589844,-62.6194254557
1333576897.8,43.6579752604,-62.6169270833
1333576902.43,43.6579833984,-62.6169270833
1333576907.06,43.6579833984,-62.6169026693
1333576911.95,43.6579752604,-62.6168863932
1333576916.63,43.6579752604,-62.6168782552
1333576921.25,43.6579671224,-62.6168701172
1333576925.86,43.6579671224,-62.6168701172
1333576930.47,43.6579589844,-62.6168701172
1333576934.93,43.6579345703,-62.6168701172
1333576943.85,43.6579264323,-62.6168782552
1333576948.32,43.6579101562,-62.6168782552
1333576952.78,43.6579020182,-62.6168782552
1333596879.24,43.6004557292,-62.5499674479
1333596883.72,43.6004557292,-62.5499593099
1333596888.17,43.6004394531,-62.5499511719
1333596892.62,43.6004313151,-62.5499348958
1333596897.22,43.6004150391,-62.5499348958
1333596901.82,43.600406901,-62.5499348958
1333596906.41,43.600398763,-62.5499348958
1333596911.01,43.600390625,-62.5499186198
1333596915.61,43.600382487,-62.5499267578
1333596920.21,43.600374349,-62.5499267578
1333596929.31,43.6003662109,-62.5499186198
1333596933.93,43.6003580729,-62.5499104818
1333596938.55,43.6003499349,-62.5499186198
1333596943.17,43.6003417969,-62.5499104818
1333596947.79,43.6003336589,-62.5499104818
1333596952.41,43.6003255208,-62.5499023437
1333318032.62,44.1229410807,-63.2070963542
1333318037.23,44.1229329427,-63.2071207682
1333318041.85,44.1229410807,-63.2071370443
1333318046.8,44.1229410807,-63.2071533203
1333318051.42,44.1229410807,-63.2071695964
