timestamp,m_gps_lat,m_gps_lon
1329095764.86,44.0298502604,-63.1129150391
1329095769.49,44.0298339844,-63.1129231771
1329095774.1,44.0298095703,-63.1129231771
1329095778.95,44.0298014323,-63.1129150391
1329095783.63,44.0297851562,-63.112890625
1329095788.25,44.0297770182,-63.112874349
1329095792.9,44.0297526042,-63.112906901
1329095797.53,44.0297444661,-63.1129150391
1329095806.43,44.0297281901,-63.1129231771
1329095810.89,44.0297119141,-63.1129150391
1329095815.38,44.0297200521,-63.1129150391
1329095819.84,44.0297281901,-63.112906901
1329115825.54,44.0033610026,-63.0790201823
1329115830.18,44.0033447266,-63.0790283203
1329115834.79,44.0033528646,-63.0789957682
1329115839.4,44.0033365885,-63.0789876302
1329115843.99,44.0033365885,-63.0789876302
1329115848.59,44.0033203125,-63.0789794922
1329115853.18,44.0033121745,-63.0789713542
1329115857.78,44.0033203125,-63.0789713542
1329115862.37,44.0033284505,-63.0789794922
1329115871.34,44.0033121745,-63.0789794922
1329115875.96,44.0033040365,-63.0789876302
1329115880.57,44.0033040365,-63.0789876302
1329115885.17,44.0032796224,-63.0789876302
1329115889.78,44.0032714844,-63.0789876302
1329115894.39,44.0032633464,-63.0789794922
1328965640.95,44.2750976562,-63.2403889974
1328965645.57,44.2750976562,-63.2404134115
1328965650.18,44.2750976562,-63.2404296875
1328965655.03,44.2750895182,-63.2404622396
1328965659.71,44.2750732422,-63.2404703776
1328965664.33,44.2750651042,-63.2404947917
1328965668.94,44.2750569661,-63.2405110677
1328965673.58,44.2750569661,-63.2405273438
1328965682.35,44.2750406901,-63.2405517578
1328965686.81,44.2750325521,-63.2405680339
1328965691.34,44.2750244141,-63.2405843099
1328965695.8,44.275016276,-63.2406005859
1328965700.27,44.275016276,-63.2404134115
1328965704.72,44.275008138,-63.2402099609
1328965709.17,44.275,-63.2399983724
1328986171.77,44.2341878255,-63.2268554688
1328986176.24,44.2341796875,-63.2268880208
1328986180.69,44.2341634115,-63.226936849
1328986185.12,44.2341471354,-63.2269775391
1328986189.54,44.2341389974,-63.2270182292
1328986194.13,44.2341227214,-63.2270589193
1328986198.72,44.2341064453,-63.2271077474
1328986203.32,44.2340983073,-63.2271402995
1328986212.43,44.2340820312,-63.2271728516
1328986217.04,44.2340738932,-63.2272135417
1328986221.66,44.2340576172,-63.2272542318
1328986226.27,44.2340494792,-63.2272949219
1328986230.88,44.2340250651,-63.22734375
1328986235.49,44.2340169271,-63.2273844401
1328986240.09,44.2340087891,-63.2274169922
1329191153.8,43.8787841797,-62.8830729167
1329191158.42,43.8787760417,-62.8830729167
1329191163.04,43.8787597656,-62.8830647786
1329191167.92,43.8787679036,-62.8830566406
1329191172.59,43.8787353516,-62.8830566406
1329191177.19,43.8787109375,-62.8831136068
1329191181.81,43.8787272135,-62.8830485026
1329191190.9,43.8787272135,-62.8829996745
1329191195.37,43.8787109375,-62.8830322266
1329191199.83,43.8787027995,-62.8830485026
1329191204.34,43.8786946615,-62.8830729167
1329202729.87,43.8500488281,-62.8626871745
1329202734.51,43.8500406901,-62.8626953125
1329202739.12,43.8500488281,-62.8627034505
1329202743.72,43.8500488281,-62.8627115885
1329202748.32,43.8500569661,-62.8627197266
1329202752.93,43.8500488281,-62.8627441406
1329202757.52,43.8500651042,-62.8627441406
1329202762.1,43.8500651042,-62.8627522786
1329202766.69,43.8500732422,-62.8627522786
1329202775.67,43.8500895182,-62.8627604167
1329202780.3,43.8500895182,-62.8627685547
1329202784.91,43.8500895182,-62.8627766927
1329202789.51,43.8500895182,-62.8627848307
1329202794.12,43.8500895182,-62.8627848307
1329202798.72,43.8500895182,-62.8628011068
1329981530.96,44.3775960286,-63.4217692057
1329981535.6,44.3776041667,-63.4217854818
1329981540.24,44.3775960286,-63.4218017578
1329981545.14,44.3775878906,-63.4218098958
1329981549.86,44.3775878906,-63.4218180339
1329981554.51,44.3775797526,-63.4218343099
1329981559.16,44.3775716146,-63.4218424479
1329981563.79,44.3775716146,-63.421858724
1329981568.24,44.3775716146,-63.421875
1329981572.68,44.3775634766,-63.4218994141
1329981577.13,44.3775634766,-63.4219156901
1329981581.68,44.3775878906,-63.4219319661
1329981590.6,44.3776204427,-63.4219482422
1330001507.52,44.420711263,-63.4404459635
1330001511.96,44.4206705729,-63.4404378255
1330001520.62,44.4206787109,-63.4404215495
1330001525.07,44.4206624349,-63.4404378255
1330001529.51,44.4206705729,-63.4404459635
1330001533.95,44.4206542969,-63.4404378255
1330001538.55,44.4206542969,-63.4404459635
1330001543.13,44.4206624349,-63.4404622396
1330001547.72,44.4206624349,-63.4404459635
1330001552.31,44.4206461589,-63.4404541016
1330001556.9,44.4206705729,-63.4404703776
1330001561.49,44.4206542969,-63.4404622396
1330001570.59,44.4206787109,-63.4404866536
1330001575.2,44.4206542969,-63.4404947917
1330001579.83,44.420686849,-63.4405029297
1329852840.98,44.2387207031,-63.1720784505
1329852845.63,44.2387207031,-63.1720784505
1329852850.26,44.2387044271,-63.1720865885
1329852855.14,44.2386962891,-63.1720947266
1329852859.84,44.2386962891,-63.1720947266
1329852864.45,44.238680013,-63.1721028646
1329852869.06,44.238671875,-63.1721028646
1329852873.68,44.238663737,-63.1721191406
1329852878.13,44.2386474609,-63.1721272786
1329852886.92,44.238671875,-63.1720865885
1329852891.38,44.238680013,-63.1719401042
1329872329.9,44.2700927734,-63.2270670573
1329872334.34,44.2700764974,-63.2270751953
1329872338.76,44.2700520833,-63.2270833333
1329872343.19,44.2700358073,-63.2270996094
1329872351.85,44.2700195312,-63.2271077474
1329872356.29,44.2700113932,-63.2271240234
1329872360.73,44.2699951172,-63.2271402995
1329872365.34,44.2699788411,-63.2271484375
1329872369.96,44.2699544271,-63.2271565755
1329872374.54,44.269938151,-63.2271647135
1329872379.13,44.269921875,-63.2271728516
1329872383.72,44.269905599,-63.2271809896
1329872388.3,44.2698893229,-63.2271972656
1329872392.9,44.2698649089,-63.2272054036
1329872402.05,44.2698486328,-63.2272054036
1329030938.23,44.1554443359,-63.2189778646
1329030942.86,44.1554199219,-63.2189778646
1329030952.34,44.1553792318,-63.2189860026
1329030956.97,44.1553466797,-63.2189778646
1329030961.61,44.1553141276,-63.2189860026
1329030966.23,44.1552897135,-63.2189860026
1329030970.84,44.1552815755,-63.2190022786
1329030975.31,44.1552490234,-63.2190104167
1329030979.76,44.1552164714,-63.2190185547
1329030984.21,44.1551676432,-63.2190429688
1329030988.67,44.1551350911,-63.2190266927
1329030993.11,44.1550537109,-63.2190104167
1329030997.56,44.1549804687,-63.2190022786
1329031006.54,44.1549153646,-63.2189941406
1329050964.6,44.1176676432,-63.2007161458
1329050969.05,44.1176676432,-63.2007405599
1329050973.47,44.1176920573,-63.2007568359
1329050977.9,44.1176513672,-63.2007486979
1329050987.0,44.1176920573,-63.2007486979
1329050991.61,44.1176839193,-63.2007568359
1329050996.23,44.1176676432,-63.2007486979
1329051000.84,44.1176839193,-63.20078125
1329051005.45,44.1176757812,-63.200764974
1329051010.06,44.1176757812,-63.20078125
1329051014.66,44.1176757812,-63.200797526
1329051019.26,44.1176595052,-63.200797526
1329051023.86,44.1176920573,-63.2008056641
1329051028.46,44.1176757812,-63.2008138021
1329051033.05,44.1176839193,-63.2008382161
1329938335.79,44.3229248047,-63.3600016276
1329938340.43,44.3229085286,-63.3600016276
1329938345.07,44.3228922526,-63.3599934896
1329938349.95,44.3229003906,-63.3600016276
1329938354.66,44.3228759766,-63.3600016276
1329938359.3,44.3228678385,-63.3599934896
1329938363.91,44.3228678385,-63.3600097656
1329938368.52,44.3228841146,-63.3599690755
1329938372.97,44.3229085286,-63.3599446615
1329938377.42,44.3229654948,-63.3598958333
1329938386.36,44.323038737,-63.3598307292
1329958413.91,44.3527832031,-63.3927001953
1329958418.52,44.3527669271,-63.3927083333
1329958423.12,44.352750651,-63.3927164714
1329958427.71,44.352726237,-63.3927164714
1329958432.3,44.3527099609,-63.3927408854
1329958441.27,44.3527099609,-63.3927327474
1329958445.88,44.3526855469,-63.3927408854
1329958450.49,44.3526855469,-63.3927571615
1329958455.11,44.3526692708,-63.3927652995
1329958459.72,44.3526611328,-63.3927734375
1329958464.32,44.3526611328,-63.3927897135
1329958468.91,44.3526285807,-63.3927978516
1329958473.5,44.3526285807,-63.3928059896
1329958478.09,44.3526123047,-63.3928141276
1329958482.71,44.3525960286,-63.3928222656
1329678131.9,43.8899007161,-62.8755696615
1329678136.53,43.8899007161,-62.8755533854
1329678141.15,43.8898925781,-62.8755289714
1329678146.02,43.8898844401,-62.8755126953
1329678150.77,43.8898763021,-62.8755126953
1329678155.38,43.8898763021,-62.8755126953
1329678159.99,43.8898681641,-62.8754720052
1329678164.6,43.8898681641,-62.8754638672
1329678169.05,43.8898681641,-62.8754720052
1329678177.85,43.889860026,-62.8754720052
1329678182.31,43.889851888,-62.8754801432
1329678186.77,43.88984375,-62.8754801432
1329678191.22,43.889835612,-62.8754882812
1329678195.66,43.889835612,-62.8754882812
1329699706.75,43.9431884766,-62.9332600911
1329699711.22,43.9431722005,-62.9332600911
1329699715.81,43.9431477865,-62.9332519531
1329699720.4,43.9431477865,-62.9332275391
1329699725.0,43.9431315104,-62.933219401
1329699729.59,43.9431233724,-62.933203125
1329699734.18,43.9431152344,-62.933194987
1329699738.77,43.9430908203,-62.9331787109
1329699747.87,43.9430826823,-62.9331705729
1329699752.48,43.9430745443,-62.9331624349
1329699757.09,43.9430582682,-62.9331542969
1329699761.7,43.9430419922,-62.9331380208
1329699766.31,43.9430257161,-62.9331217448
1329699770.91,43.9430094401,-62.9331054688
1329699775.5,43.9430013021,-62.9330810547
1328813797.83,44.5321044922,-63.3910888672
1328813802.43,44.5321044922,-63.3910888672
1328813807.22,44.5321044922,-63.3910807292
1328813811.92,44.5321126302,-63.3910807292
1328813816.55,44.5321044922,-63.3910725911
1328813820.99,44.5321126302,-63.3910725911
1328813825.64,44.5321126302,-63.3910807292
1328813830.39,44.5321044922,-63.3910563151
1328813835.0,44.5321126302,-63.3910563151
1328813844.09,44.5321207682,-63.3910400391
1328813848.57,44.5321126302,-63.3910400391
1328813853.03,44.5321126302,-63.391031901
1328813857.49,44.5319905599,-63.3910400391
1328813861.95,44.5316731771,-63.391007487
1328813866.4,44.5313802083,-63.3909667969
1328829860.03,44.5304036458,-63.4241455078
1328829868.73,44.5304036458,-63.4241373698
1328829873.17,44.5304117839,-63.4241373698
1328829877.6,44.5304117839,-63.4241210938
1328829882.21,44.5304117839,-63.4241129557
1328829886.81,44.5304199219,-63.4241048177
1328829891.42,44.5304199219,-63.4240966797
1328829896.01,44.5304117839,-63.4240804036
1328829900.6,44.5304199219,-63.4240722656
1328829905.19,44.5304199219,-63.4240478516
1328829909.78,44.5304199219,-63.4240315755
1328829918.9,44.5304199219,-63.4240152995
1328829923.52,44.5304199219,-63.4240071615
1328829928.13,44.5304199219,-63.4239827474
1328829932.74,44.5304280599,-63.4239746094
1328899424.99,44.4408610026,-63.2648111979
1328899429.59,44.4408610026,-63.2648030599
1328899434.33,44.4408610026,-63.2647867839
1328899439.01,44.4408528646,-63.2647867839
1328899443.65,44.4408610026,-63.2647705078
1328899452.73,44.4408691406,-63.2647542318
1328899457.38,44.4409098307,-63.2647135417
1328899462.08,44.4408772786,-63.2647216797
1328899466.72,44.4408854167,-63.2647135417
1328899471.28,44.4408854167,-63.2647054036
1328899475.74,44.4408772786,-63.2647298177
1328899480.19,44.4408772786,-63.264835612
1328899484.63,44.4408691406,-63.2649414063
1328921418.66,44.3777994792,-63.2537272135
1328921427.8,44.3777913411,-63.2537109375
1328921432.42,44.3778076172,-63.2537272135
1328921437.03,44.3778076172,-63.2537353516
1328921441.64,44.3778157552,-63.2537516276
1328921446.25,44.3778157552,-63.2537597656
1328921450.89,44.3778238932,-63.2537760417
1328921455.48,44.3778238932,-63.2537841797
1328921460.08,44.3778320313,-63.2537923177
1328921464.67,44.3778238932,-63.2537923177
1328921469.26,44.3778320313,-63.2538085938
1328921473.86,44.3778238932,-63.2538248698
1328921482.98,44.3778238932,-63.2538248698
1328921487.59,44.3778238932,-63.2538330078
1328921492.2,44.3778320313,-63.2538330078
1329311669.17,43.6702473958,-62.5817626953
1329311673.8,43.6702555339,-62.5817789714
1329311678.44,43.6702555339,-62.5817789714
1329311683.38,43.6702473958,-62.5817871094
1329311688.08,43.6702473958,-62.5817789714
1329311692.71,43.6702555339,-62.5817789714
1329311697.32,43.6702555339,-62.5817871094
1329311701.93,43.6702555339,-62.5817871094
1329311706.38,43.6702392578,-62.5818033854
1329311715.18,43.6702148438,-62.5818196615
1329311719.65,43.6701904297,-62.5818359375
1329331794.51,43.639827474,-62.5705240885
1329331798.98,43.639827474,-62.5705322266
1329331803.59,43.639835612,-62.5705403646
1329331808.21,43.639835612,-62.5705647786
1329331812.8,43.639835612,-62.5705729167
1329331817.39,43.63984375,-62.5705891927
1329331821.98,43.63984375,-62.5705973307
1329331826.58,43.63984375,-62.5706136068
1329331831.17,43.63984375,-62.5706217448
1329331840.14,43.63984375,-62.5706380208
1329331844.76,43.639851888,-62.5706542969
1329331849.36,43.639851888,-62.5706542969
1329331853.97,43.639860026,-62.5706705729
1329331858.58,43.6398681641,-62.570686849
1329331863.19,43.6398681641,-62.570694987
1329331867.78,43.6398681641,-62.570711263
1329117420.22,44.0010009766,-63.0776936849
1329117424.85,44.0010009766,-63.0776936849
1329117429.49,44.0009847005,-63.0776774089
1329117434.38,44.0009684245,-63.0776774089
1329117439.09,44.0009684245,-63.0776611328
1329117443.7,44.0009602865,-63.0776774089
1329117448.31,44.0009602865,-63.077726237
1329117452.94,44.0009765625,-63.0777832031
1329117457.39,44.0009847005,-63.0778401693
1329117466.31,44.0009928385,-63.0778889974
1329117470.79,44.0010009766,-63.0779459635
1329137905.05,43.9795898437,-63.007047526
1329137909.51,43.9795898437,-63.0070638021
1329137913.94,43.9795898437,-63.0070719401
1329137918.53,43.9795817057,-63.0070638021
1329137923.14,43.9795817057,-63.0070719401
1329137927.73,43.9795817057,-63.0070638021
1329137932.31,43.9795654297,-63.0070638021
1329137941.41,43.9795654297,-63.00703125
1329137946.02,43.9795735677,-63.00703125
1329137950.64,43.9795735677,-63.007039388
1329137955.25,43.9795735677,-63.007023112
1329137959.85,43.9795572917,-63.007014974
1329137964.46,43.9795572917,-63.007039388
1329137969.05,43.9795572917,-63.007023112
1329137973.64,43.9795654297,-63.0070068359
1328832532.69,44.5302978516,-63.4174967448
1328832538.95,44.5302978516,-63.4174886068
1328832543.84,44.5302978516,-63.4174723307
1328832548.5,44.5302978516,-63.4174641927
1328832552.96,44.5302978516,-63.4174560547
1328832557.59,44.5302978516,-63.4174397786
1328832562.26,44.5302897135,-63.4174153646
1328832566.9,44.5302978516,-63.4174072266
1328832571.52,44.5302978516,-63.4173990885
1328832576.01,44.5303222656,-63.4174153646
1328832580.46,44.5303222656,-63.4174072266
1328832584.9,44.5303304036,-63.4174072266
1328832593.84,44.5303385417,-63.4174072266
1328854403.04,44.4794189453,-63.3336344401
1328854407.67,44.4794108073,-63.3336181641
1328854412.28,44.4793945313,-63.333610026
1328854416.9,44.4793945313,-63.33359375
1328854421.5,44.4793863932,-63.333585612
1328854426.09,44.4793701172,-63.333577474
1328854430.68,44.4793619792,-63.333577474
1328854435.27,44.4793619792,-63.3335611979
1328854439.86,44.4793538411,-63.3335611979
1328854444.46,44.4793457031,-63.3335530599
1328854453.43,44.4793457031,-63.3335449219
1328854458.04,44.4793294271,-63.3335286458
1328854462.65,44.4793212891,-63.3335205078
1328854467.26,44.4793212891,-63.3335123698
1328854471.87,44.479313151,-63.3334960938
1328854476.47,44.479305013,-63.3334879557
1329009360.61,44.1923746745,-63.2409912109
1329009365.24,44.1923746745,-63.2409830729
1329009388.4,44.1923909505,-63.2410725911
1329009393.0,44.1923990885,-63.2410644531
1329009401.8,44.1924072266,-63.2410563151
1329009406.27,44.1924153646,-63.2410481771
1329009410.73,44.1924316406,-63.241031901
1329029634.81,44.1645996094,-63.2168619792
1329029639.26,44.1645507812,-63.2168701172
1329029643.86,44.1645182292,-63.2168782552
1329029648.46,44.1645019531,-63.2168945312
1329029653.05,44.164461263,-63.2169189453
1329029662.05,44.1644287109,-63.2169352214
1329029666.66,44.1644042969,-63.2169596354
1329029671.28,44.1643798828,-63.2169759115
1329029675.9,44.1643473307,-63.2170166016
1329029680.5,44.1643229167,-63.2170247396
1329029685.14,44.1642659505,-63.2170491536
1329029689.74,44.1642252604,-63.2170410156
1329029694.34,44.1641927083,-63.2170572917
1329029698.93,44.1641601562,-63.2170735677
1329029703.53,44.1641113281,-63.2170898438
1329614468.4,43.7658203125,-62.7231933594
1329614473.04,43.7658203125,-62.7231933594
1329614477.68,43.7658284505,-62.7231933594
1329614482.56,43.7658365885,-62.7231689453
1329614487.31,43.7658365885,-62.7231526693
1329614491.97,43.7658365885,-62.7231201172
1329614496.6,43.7658365885,-62.7231201172
1329614501.21,43.7658528646,-62.7231119792
1329614505.66,43.7658528646,-62.7231119792
1329614510.1,43.7658447266,-62.7231119792
1329614514.55,43.7658528646,-62.7231038411
1329614523.45,43.7658528646,-62.7231119792
1329634580.1,43.8090901693,-62.7880126953
1329634584.55,43.8090820312,-62.7879882813
1329634593.22,43.8090901693,-62.7879557292
1329634597.67,43.8090901693,-62.7879557292
1329634602.11,43.8090820312,-62.7879313151
1329634606.75,43.8090820312,-62.7879231771
1329634611.35,43.8090820312,-62.7879231771
1329634615.95,43.8090901693,-62.787890625
1329634620.54,43.8090983073,-62.787882487
1329634625.13,43.8090901693,-62.7878662109
1329634629.72,43.8090983073,-62.7878499349
1329634634.33,43.8090901693,-62.7878417969
1329634643.43,43.8090983073,-62.7878255208
1329634648.04,43.8090901693,-62.7878011068
1329634652.66,43.8090901693,-62.7878092448
1329375464.85,43.6034912109,-62.5388427734
1329375469.48,43.603499349,-62.5388427734
1329375474.1,43.603507487,-62.5388427734
1329375479.05,43.603515625,-62.5388509115
1329375483.73,43.603515625,-62.5388346354
1329375488.37,43.603523763,-62.5388509115
1329375492.99,43.6035400391,-62.5388590495
1329375497.6,43.6035400391,-62.5388509115
1329375502.05,43.6035563151,-62.5388671875
1329375506.49,43.6035563151,-62.5388834635
1329375510.94,43.6035644531,-62.5388997396
1329396897.29,43.5590494792,-62.4793945313
1329396901.74,43.5590494792,-62.4793945313
1329396906.17,43.5590413411,-62.4794108073
1329396910.6,43.5590332031,-62.4794189453
1329396919.58,43.5590332031,-62.4794189453
1329396924.2,43.5590250651,-62.4794189453
1329396928.81,43.5590250651,-62.4794108073
1329396933.43,43.5590169271,-62.4794270833
1329396938.04,43.5590087891,-62.4794270833
1329396942.65,43.559000651,-62.4794352214
1329396947.24,43.559000651,-62.4794352214
1329396951.83,43.558992513,-62.4794433594
1329396956.43,43.558984375,-62.4794352214
1329396961.02,43.558984375,-62.4794514974
1329396965.63,43.558976237,-62.4794433594
1329674714.84,43.8838297526,-62.8714436849
1329674719.46,43.8838378906,-62.8714355469
1329674728.94,43.8838460286,-62.8714029948
1329674733.66,43.8838378906,-62.8714029948
1329674742.85,43.8838460286,-62.8714111328
1329674747.5,43.8838297526,-62.8713785807
1329674751.95,43.8837972005,-62.8713378906
1329674756.41,43.8837320964,-62.8713378906
1329674760.88,43.8836588542,-62.8713378906
1329674765.32,43.883585612,-62.8713378906
1329677462.53,43.8904296875,-62.877335612
1329677467.01,43.8904296875,-62.877335612
1329677471.45,43.8904296875,-62.877327474
1329677475.88,43.8904215495,-62.8773193359
1329677480.31,43.8904296875,-62.8772949219
1329677484.73,43.8904134115,-62.8772786458
1329677489.17,43.8904134115,-62.8772705078
1329677498.28,43.8904134115,-62.8772460938
1329677502.88,43.8904134115,-62.8772135417
1329677507.5,43.8904052734,-62.8772135417
1329677512.11,43.8903971354,-62.8772054036
1329677516.75,43.8904052734,-62.8771972656
1329677521.36,43.8904052734,-62.8771891276
1329677525.97,43.8904052734,-62.8771809896
1329677530.57,43.8903889974,-62.8771647135
1328943902.59,44.326171875,-63.2366292318
1328943907.22,44.326163737,-63.2366292318
1328943911.85,44.326155599,-63.2366536458
1328943916.73,44.326155599,-63.2366536458
1328943921.41,44.3261474609,-63.2366780599
1328943926.07,44.3261311849,-63.2366943359
1328943930.7,44.3260986328,-63.2366861979
1328943935.27,44.3260986328,-63.236702474
1328943939.72,44.3261230469,-63.2367431641
1328943944.16,44.3261230469,-63.2367594401
1328943948.61,44.3261067708,-63.2367838542
1328943953.72,44.3260986328,-63.2367919922
1328964349.23,44.2763916016,-63.2350260417
1328964353.68,44.2763834635,-63.2350341797
1328964362.45,44.2763753255,-63.2350667318
1328964366.89,44.2763671875,-63.2350830078
1328964371.33,44.2763590495,-63.2350992839
1328964375.94,44.2763590495,-63.2351236979
1328964380.55,44.2763509115,-63.235139974
1328964385.14,44.2763427734,-63.235164388
1328964389.74,44.2763427734,-63.2351888021
1328964394.33,44.2763346354,-63.2352132161
1328964398.92,44.2763264974,-63.2352376302
1328964403.51,44.2763183594,-63.2352539063
1328964412.48,44.2763102214,-63.2352783203
1328964417.1,44.2763183594,-63.2352945964
1328964421.71,44.2763102214,-63.2353190104
1329593104.44,43.7172688802,-62.685172526
1329593113.46,43.7172444661,-62.6851236979
1329593129.81,43.7172363281,-62.6850992839
1329593134.47,43.7172281901,-62.6851236979
1329593143.58,43.7172119141,-62.6850748698
1329593148.21,43.7172119141,-62.6850830078
1329593152.66,43.7172119141,-62.6850585938
1329593157.13,43.7172281901,-62.6850830078
1329593161.59,43.7172444661,-62.6850992839
1329593166.04,43.7172607422,-62.6851155599
1329613223.11,43.7654459635,-62.7260823568
1329613227.57,43.7654459635,-62.7260742188
1329613232.19,43.7654541016,-62.7260660807
1329613236.8,43.7654541016,-62.7260579427
1329613241.41,43.7654459635,-62.7260416667
1329613246.01,43.7654541016,-62.7260335286
1329613250.6,43.7654459635,-62.7260335286
1329613255.2,43.7654459635,-62.7260172526
1329613259.79,43.7654459635,-62.7260091146
1329613264.39,43.7654378255,-62.7260091146
1329613273.38,43.7654459635,-62.7259928385
1329613277.99,43.7654541016,-62.7259684245
1329613282.6,43.7654459635,-62.7259602865
1329613287.2,43.7654459635,-62.7259602865
1329613291.82,43.7654459635,-62.7259602865
1329613296.42,43.7654459635,-62.7259521484
1328856530.89,44.4756266276,-63.3305582682
1328856535.51,44.4756266276,-63.3305501302
1328856540.13,44.4756266276,-63.3305419922
1328856544.97,44.4756184896,-63.3305419922
1328856549.65,44.4755940755,-63.3305419922
1328856558.88,44.4755777995,-63.3305338542
1328856563.43,44.4755777995,-63.3305257161
1328856567.89,44.4755615234,-63.3305175781
1328856572.35,44.4755615234,-63.3305175781
1328856576.82,44.4755615234,-63.3305094401
1328856581.29,44.4755696615,-63.330485026
1328856585.73,44.4755696615,-63.330460612
1328856590.18,44.4755777995,-63.3304280599
1328873424.58,44.5146158854,-63.3325276693
1328873433.26,44.5146158854,-63.3325113932
1328873437.7,44.5146158854,-63.3325113932
1328873442.14,44.5146158854,-63.3325032552
1328873446.76,44.5146077474,-63.3324869792
1328873451.37,44.5145996094,-63.3324788411
1328873455.97,44.5145996094,-63.3324788411
1328873460.56,44.5145996094,-63.3324707031
1328873465.15,44.5145914714,-63.3324544271
1328873469.74,44.5145914714,-63.3324544271
1328873474.33,44.5145914714,-63.332438151
1328873483.43,44.5145914714,-63.332438151
1328873488.04,44.5145833333,-63.332421875
1328873492.65,44.5145833333,-63.332421875
1328873497.26,44.5145751953,-63.332413737
1328809051.92,44.5313069661,-63.395296224
1328809056.53,44.5313069661,-63.3952799479
1328809061.15,44.5313069661,-63.3952799479
1328809067.11,44.5313069661,-63.3952636719
1328809071.72,44.5313151042,-63.3952636719
1329786784.42,44.1341145833,-63.0906494141
1329786789.03,44.1341064453,-63.0906575521
1329786793.65,44.1340983073,-63.0906738281
1329786798.52,44.1340820313,-63.0907063802
1329786803.18,44.1340413411,-63.0907145182
1329786812.33,44.1340087891,-63.0907470703
1329786816.96,44.1340087891,-63.0907552083
1329786821.41,44.1340169271,-63.0907877604
1329786825.88,44.1340250651,-63.0908121745
1329786830.33,44.1340169271,-63.0908447266
1329786834.89,44.1340087891,-63.0908691406
1329786839.34,44.134000651,-63.0908854167
1329786843.78,44.133992513,-63.0909016927
1329807258.83,44.1751464844,-63.1310872396
1329807263.44,44.1751220703,-63.1311116536
1329807272.43,44.1750976563,-63.1311279297
1329807277.04,44.1750813802,-63.1311604818
1329807281.65,44.1750732422,-63.1311848958
1329807286.26,44.1750569661,-63.1312093099
1329807290.87,44.1750406901,-63.131233724
1329807295.49,44.1750325521,-63.131233724
1329807300.09,44.175016276,-63.13125
1329807304.69,44.175,-63.131258138
1329807309.28,44.1749755859,-63.1312988281
1329807313.87,44.1749593099,-63.1313069661
1329807318.46,44.1749511719,-63.1313232422
1329807327.44,44.1749348958,-63.1313476562
1329807332.06,44.1749267578,-63.1313720703
1329052258.89,44.1177001953,-63.201936849
1329052263.5,44.1177083333,-63.201936849
1329052268.11,44.1177164714,-63.201944987
1329052272.97,44.1177246094,-63.201944987
1329052277.65,44.1177327474,-63.201961263
1329052286.8,44.1177571615,-63.201969401
1329052291.44,44.1177652995,-63.201953125
1329052295.9,44.1177652995,-63.201961263
1329052300.37,44.1177734375,-63.201961263
1329052304.83,44.1177815755,-63.201969401
1329052309.28,44.1177897135,-63.2019775391
1329052313.72,44.1177978516,-63.2019856771
1329052318.45,44.1178059896,-63.2019856771
1329072835.64,44.1076253255,-63.121500651
1329072840.11,44.1076416016,-63.121492513
1329072844.55,44.1076171875,-63.121476237
1329072849.15,44.1076416016,-63.121476237
1329072853.74,44.1076090495,-63.1214518229
1329072858.33,44.1076253255,-63.1214518229
1329072862.92,44.1076253255,-63.1214518229
1329072867.51,44.1076171875,-63.1214355469
1329072876.5,44.1076253255,-63.1214355469
1329072881.11,44.1076253255,-63.1214192708
1329072885.73,44.1076009115,-63.1214029948
1329072890.34,44.1076334635,-63.1213948568
1329072894.96,44.1076090495,-63.1213867188
1329072899.58,44.1076009115,-63.1213704427
1329072904.18,44.1076171875,-63.1213704427
1329722427.49,43.9764648438,-62.9913818359
1329722432.11,43.9764567057,-62.991398112
1329722436.74,43.9764404297,-62.99140625
1329722441.63,43.9764322917,-62.991414388
1329722446.42,43.9764241536,-62.991422526
1329722451.04,43.9764485677,-62.991389974
1329722455.66,43.9764322917,-62.991422526
1329722460.26,43.9764160156,-62.9914388021
1329722464.7,43.9764160156,-62.9914469401
1329722469.15,43.9763997396,-62.9914713542
1329722473.6,43.9763916016,-62.9914306641
1329722482.6,43.9763834635,-62.9913818359
1329722487.06,43.9763753255,-62.9913167318
1329742976.84,44.0295735677,-63.0190755208
1329742981.31,44.0295247396,-63.0190185547
1329742985.76,44.0294677734,-63.0189860026
1329742990.18,44.0294433594,-63.0189615885
1329742994.77,44.0294270833,-63.0189534505
1329742999.36,44.0294108073,-63.0189290365
1329743003.95,44.0294026693,-63.0189208984
1329743008.54,44.0294026693,-63.0189127604
1329743017.64,44.0294026693,-63.0188964844
1329743022.26,44.0294026693,-63.0188883464
1329743026.89,44.0294026693,-63.0188720703
1329743031.49,44.0293945312,-63.0188639323
1329743036.11,44.0293945312,-63.0188476563
1329743040.71,44.0293945312,-63.0188395182
1329743045.3,44.0294026693,-63.0188313802
1328809972.02,44.531656901,-63.3937906901
1328809978.34,44.531656901,-63.3937744141
1328809982.98,44.531656901,-63.393766276
1328809988.23,44.5316650391,-63.393758138
1328809992.86,44.5316731771,-63.39375
1328809997.49,44.5316650391,-63.393741862
1329160393.6,43.9380371094,-62.9493164062
1329160398.22,43.9380289714,-62.9493164062
1329160402.83,43.9380371094,-62.9493164062
1329160407.68,43.9380289714,-62.9493245443
1329160412.32,43.9380289714,-62.9492594401
