timestamp,m_gps_lat,m_gps_lon
1410017987.45,43.086336263,-64.8958984375
1410017992.51,43.086336263,-64.8958740234
1410017997.49,43.086344401,-64.8958333333
1410018002.92,43.086344401,-64.8958170573
1410018012.5,43.086344401,-64.8957763672
1410018017.36,43.0863606771,-64.8957438151
1410018022.21,43.0863688151,-64.895686849
1410025894.9,43.0703369141,-64.9098470052
1410025899.88,43.0703369141,-64.9098063151
1410025904.84,43.0703450521,-64.909781901
1410025909.82,43.0703450521,-64.909765625
1410025914.78,43.0703369141,-64.9097330729
1410025919.73,43.070328776,-64.9097167969
1410025924.68,43.0703369141,-64.9096923828
1410025929.64,43.0703369141,-64.9096761068
1410025934.6,43.0703450521,-64.9096598307
1410025939.58,43.0703450521,-64.9096354167
1410025944.53,43.0703450521,-64.9096191406
1410025949.5,43.0703531901,-64.9096028646
1410025954.45,43.0703531901,-64.9095865885
1410025959.41,43.0703613281,-64.9095703125
1410025964.36,43.0703694661,-64.9095377604
1410025969.34,43.0703694661,-64.9095214844
1409947951.64,43.170686849,-65.0592041016
1409947956.63,43.1706461589,-65.0592366536
1409947961.62,43.1706298828,-65.0592366536
1409947966.79,43.1706217448,-65.0592366536
1409947976.4,43.1706136068,-65.0592203776
1409956138.99,43.1618977865,-65.0416422526
1409956143.97,43.1618977865,-65.0416585286
1409956148.92,43.1618815104,-65.0416829427
1409956154.82,43.1618815104,-65.0416829427
1409956159.77,43.1618733724,-65.0416829427
1409956164.73,43.1618733724,-65.0416910807
1409956169.71,43.1618652344,-65.0416910807
1409956174.66,43.1618652344,-65.0416910807
1409956179.62,43.1618652344,-65.0416910807
1409956184.57,43.1618652344,-65.0417073568
1409956189.53,43.1618652344,-65.0417073568
1409956194.49,43.1618570964,-65.0417073568
1409956199.46,43.1618570964,-65.0417154948
1409956204.41,43.1618489583,-65.0417154948
1409956209.38,43.1618489583,-65.0417236328
1410414389.82,43.2125488281,-65.2756510417
1410414394.81,43.2125569661,-65.2756184896
1410414399.78,43.2125651042,-65.2755777995
1410414405.24,43.2125732422,-65.2755371094
1410414414.82,43.2125732422,-65.2754638672
1410414419.67,43.2125813802,-65.2754231771
1410421939.97,43.214054362,-65.2693603516
1410421944.95,43.214046224,-65.2693359375
1410421949.9,43.214054362,-65.2693033854
1410421954.83,43.214046224,-65.2692708333
1410421959.77,43.214046224,-65.2692545573
1410421964.72,43.214046224,-65.2692138672
1410421969.66,43.2140380859,-65.2691894531
1410421974.6,43.2140380859,-65.2691650391
1410421979.55,43.2140299479,-65.269132487
1410421984.49,43.2140380859,-65.269124349
1410421989.44,43.2140299479,-65.2690836589
1410421994.38,43.2140299479,-65.2690592448
1410421999.32,43.2140299479,-65.2690266927
1410422004.26,43.2140218099,-65.2690022786
1410422016.23,43.2140218099,-65.2689453125
1409991861.02,43.1310709635,-64.9572591146
1409991866.0,43.1310546875,-64.9572509766
1409991874.25,43.1310546875,-64.9572509766
1409991879.43,43.1310546875,-64.9572347005
1409991889.11,43.1310628255,-64.9572102865
1409991893.97,43.1310465495,-64.9572021484
1409991898.82,43.1310546875,-64.9571777344
1409999789.4,43.1188069661,-64.9460042318
1409999794.37,43.1188476562,-64.9459635417
1409999799.32,43.1188720703,-64.9458984375
1409999804.26,43.1188720703,-64.9458740234
1409999809.23,43.1188720703,-64.9458577474
1409999814.18,43.1188720703,-64.9458577474
1409999819.12,43.1188802083,-64.9458496094
1409999824.07,43.1188802083,-64.9458251953
1409999829.02,43.1188883464,-64.9458089193
1409999833.96,43.1188964844,-64.9458007812
1409999838.93,43.1188964844,-64.9457926432
1409999843.87,43.1188802083,-64.9458170573
1409999848.82,43.1188802083,-64.9458170573
1409999853.86,43.1188883464,-64.9458007812
1409999858.81,43.1188964844,-64.9457845052
1410725573.99,42.9590332031,-65.0877685547
1410725579.13,42.9590332031,-65.0877522786
1410725584.1,42.9590413411,-65.0877278646
1410725589.55,42.9590494792,-65.0877115885
1410733020.84,42.9679280599,-65.0775878906
1410733025.84,42.9679280599,-65.0775634766
1410733030.81,42.9679280599,-65.0775390625
1410733035.77,42.9679361979,-65.0774983724
1410733040.72,42.9679361979,-65.0774739583
1410733045.68,42.9679443359,-65.0774332682
1410733050.91,42.967960612,-65.0774007161
1410733055.87,42.967960612,-65.077360026
1410733060.83,42.967976888,-65.0773193359
1410733065.78,42.967976888,-65.0772786458
1410733070.74,42.967985026,-65.0772460938
1410733075.69,42.9679931641,-65.0772054036
1410733080.67,42.9679931641,-65.0771647135
1410733085.63,42.9680013021,-65.0771321615
1410733090.58,42.9680094401,-65.0770996094
1410733095.54,42.9680257161,-65.0770670573
1410647692.85,42.9361572266,-64.996077474
1410647697.91,42.9361653646,-64.996077474
1410647702.88,42.9361653646,-64.9960693359
1410647708.38,42.9361735026,-64.996077474
1410655408.41,42.9425374349,-65.0211832682
1410655413.39,42.942569987,-65.0212076823
1410655418.54,42.942586263,-65.0212158203
1410655423.48,42.9426106771,-65.0212239583
1410655428.47,42.9426269531,-65.0212158203
1410655433.51,42.9426513672,-65.0212320964
1410655438.46,42.9426676432,-65.0212320964
1410655443.5,42.9426920573,-65.0212402344
1410655448.44,42.9427164714,-65.0212565104
1410655453.49,42.9427327474,-65.0212565104
1410655458.43,42.9427571615,-65.0212646484
1410655463.47,42.9427652995,-65.0212646484
1410655468.41,42.9427897135,-65.0212809245
1410655478.14,42.9428059896,-65.0212809245
1410655483.09,42.9428222656,-65.0212809245
1411060868.32,42.8282145182,-65.1254313151
1411060873.31,42.8282145182,-65.1254394531
1411060878.29,42.8282226562,-65.1254475911
1411060883.46,42.8282226562,-65.1254557292
1411060888.36,42.8282470703,-65.1254720052
1411060893.22,42.8282470703,-65.1254801432
1411060902.82,42.8282796224,-65.1255045573
1411068180.82,42.8554280599,-65.1340738932
1411068185.79,42.8554199219,-65.1340494792
1411068190.73,42.8554117839,-65.1340494792
1411068195.67,42.8554036458,-65.1340576172
1411068200.63,42.8553955078,-65.1340738932
1411068205.57,42.8553873698,-65.1340820313
1411068210.51,42.8553873698,-65.1340901693
1411068215.45,42.8553710938,-65.1341064453
1411068220.39,42.8553629557,-65.1341145833
1411068225.32,42.8553548177,-65.1341389974
1411068234.98,42.8553466797,-65.1341471354
1411068239.92,42.8553385417,-65.1341634115
1411068244.86,42.8553385417,-65.1341796875
1411068252.18,42.8553222656,-65.1342122396
1409718343.02,43.5598144531,-65.1065429688
1409718348.0,43.5598063151,-65.1065266927
1409718353.02,43.5598063151,-65.1065104167
1409718358.2,43.5598063151,-65.1065022786
1409718367.79,43.5597981771,-65.1064778646
1409722078.33,43.5514160156,-65.110172526
1409722083.38,43.5514160156,-65.110164388
1409722088.32,43.5514078776,-65.11015625
1409722093.39,43.5513997396,-65.11015625
1409722098.33,43.5513916016,-65.110139974
1409722103.37,43.5513916016,-65.1101318359
1409722108.31,43.5513834635,-65.1101318359
1409722113.36,43.5513834635,-65.1101155599
1409722118.3,43.5513834635,-65.1101155599
1409722123.36,43.5513753255,-65.1101074219
1409722128.3,43.5513753255,-65.1101074219
1409722133.4,43.5513671875,-65.1100911458
1409722138.34,43.5513671875,-65.1100911458
1409722149.71,43.5513590495,-65.1100748698
1409722154.68,43.5513509115,-65.1100667318
1411255613.47,43.3145426432,-64.9413492839
1411255618.46,43.3145345052,-64.9413736979
1411255623.45,43.3145345052,-64.9413818359
1411255628.86,43.3145345052,-64.941398112
1411255633.72,43.3145345052,-64.94140625
1411255643.35,43.3145182292,-64.941414388
1411255648.22,43.3145100911,-64.9414550781
1411262021.37,43.3357991536,-64.9481852214
1411262026.34,43.3357991536,-64.9481852214
1411262031.29,43.3358154297,-64.9481852214
1411262036.26,43.3358235677,-64.9481933594
1411262041.21,43.3358317057,-64.9482014974
1411262046.16,43.3358317057,-64.9482096354
1411262051.12,43.3358398438,-64.9482096354
1411262056.06,43.3358479818,-64.9482096354
1411262061.0,43.3358561198,-64.9482096354
1411262065.97,43.3358561198,-64.9482096354
1411262070.91,43.3358723958,-64.9482177734
1411262075.85,43.3358805339,-64.9482259115
1411262087.49,43.3358886719,-64.9482421875
1411262092.45,43.3358968099,-64.9482503255
1411426413.13,43.5032389323,-65.1064290365
1411426418.2,43.5032470703,-65.1064208984
1411426423.17,43.5032470703,-65.1064208984
1411426428.66,43.5032470703,-65.1064127604
1411426433.52,43.5032633464,-65.1064127604
1411433791.48,43.5012125651,-65.0934407552
1411433796.47,43.5012207031,-65.0934488932
1411433801.41,43.5012044271,-65.0934326172
1411433806.35,43.5012207031,-65.0934163411
1411433811.29,43.5012207031,-65.0934082031
1411433816.22,43.5012125651,-65.0934000651
1411433821.16,43.5012288411,-65.0934000651
1411433826.12,43.5012288411,-65.0933837891
1411433831.06,43.5012369792,-65.093375651
1411433836.0,43.5012369792,-65.093351237
1411433845.63,43.5012532552,-65.093351237
1411433850.58,43.5012451172,-65.093343099
1411433855.53,43.5012369792,-65.093343099
1411433863.15,43.5012369792,-65.0933268229
1411433868.08,43.5012613932,-65.0933024089
1410259230.37,43.0523763021,-64.9256184896
1410259235.34,43.0524088542,-64.9256510417
1410259240.33,43.0524332682,-64.9256835937
1410259245.85,43.0524658203,-64.9257161458
1410259255.45,43.0525309245,-64.92578125
1410266833.58,43.0667480469,-64.9645507812
1410266838.57,43.066780599,-64.9645507812
1410266843.51,43.0668294271,-64.9645914714
1410266848.45,43.0668701172,-64.9645996094
1410266853.39,43.0668945312,-64.9645996094
1410266858.32,43.0669270833,-64.9645914714
1410266863.26,43.0669514974,-64.9645914714
1410266868.22,43.0669840495,-64.9645833333
1410266873.16,43.0670166016,-64.9645833333
1410266878.1,43.0670410156,-64.9645751953
1410266883.03,43.0670654297,-64.9645751953
1410266887.97,43.0670979818,-64.9645751953
1410266892.91,43.0671223958,-64.9645670573
1410266900.25,43.0671468099,-64.9645670573
1410266905.2,43.067171224,-64.9645589193
1410448532.44,43.2139892578,-65.353133138
1410448537.44,43.2140218099,-65.353116862
1410448544.9,43.214070638,-65.3530680339
1410448550.09,43.214078776,-65.3530517578
1410448559.72,43.2141113281,-65.3529947917
1410448569.32,43.2141357422,-65.3529622396
1410456421.72,43.2126220703,-65.3026611328
1410456426.69,43.2126302083,-65.3026367187
1410456431.63,43.2126383464,-65.3025960286
1410456436.57,43.2126546224,-65.3025553385
1410456441.55,43.2126708984,-65.3025146484
1410456446.49,43.2126871745,-65.3024820964
1410456451.43,43.2126953125,-65.3024332682
1410456456.37,43.2127034505,-65.3023844401
1410456461.31,43.2127034505,-65.302335612
1410456468.08,43.2127197266,-65.3022949219
1410456473.04,43.2127360026,-65.3022623698
1410456477.99,43.2127441406,-65.3022135417
1410456482.92,43.2127604167,-65.3021647135
1410456487.88,43.2127685547,-65.3021321615
1409809697.81,43.4321044922,-65.1293212891
1409809702.78,43.4321044922,-65.1293212891
1409809707.75,43.4321044922,-65.1293294271
1409809713.34,43.4321044922,-65.1293212891
1409809722.95,43.4321044922,-65.1293212891
1409817239.72,43.413297526,-65.142561849
1409817244.69,43.4133056641,-65.142561849
1409817249.63,43.4133056641,-65.142561849
1409817254.57,43.4133056641,-65.1425537109
1409817259.61,43.4133138021,-65.1425455729
1409817264.55,43.4133219401,-65.1425374349
1409817269.63,43.4133300781,-65.1425292969
1409817282.24,43.4133382161,-65.1425130208
1409817287.21,43.4133463542,-65.1425130208
1409817292.16,43.4133463542,-65.1425048828
1409817297.11,43.4133544922,-65.1424967448
1409817302.09,43.4133544922,-65.1424886068
1409817307.04,43.4133626302,-65.1424804687
1409817311.99,43.4133707682,-65.1424804687
1410760247.38,43.0096435547,-65.1081298828
1410760252.36,43.0096516927,-65.1081380208
1410760260.6,43.0096679688,-65.1081542969
1410760265.86,43.0096842448,-65.108186849
1410760280.17,43.0097086589,-65.108211263
1410767987.0,43.0126383464,-65.1251057943
1410767992.11,43.0126464844,-65.1250976563
1410767997.06,43.0126627604,-65.1250895182
1410768002.09,43.0126708984,-65.1250813802
1410768007.05,43.0126871745,-65.1250732422
1410768012.08,43.0126953125,-65.1250651042
1410768017.01,43.0126953125,-65.1250569661
1410768022.08,43.0127115885,-65.1250488281
1410768027.02,43.0127197266,-65.1250406901
1410768032.07,43.0127278646,-65.1250406901
1410768037.01,43.0127360026,-65.1250406901
1410768042.05,43.0127441406,-65.1250244141
1410768047.02,43.0127522786,-65.125016276
1410768052.11,43.0127604167,-65.125016276
1410768063.05,43.0127685547,-65.125008138
1411400667.09,43.4989257813,-65.0828369141
1411400672.07,43.4989339193,-65.0828369141
1411400677.05,43.4989339193,-65.0828125
1411400682.54,43.4988932292,-65.0828125
1411408017.57,43.5072102865,-65.0998697917
1411408022.56,43.5071940104,-65.0998697917
1411408027.51,43.5071940104,-65.0998697917
1411408032.46,43.5071777344,-65.0998372396
1411408037.44,43.5071695964,-65.0998291016
1411408042.39,43.5071695964,-65.0998209635
1411408047.34,43.5071533203,-65.0998291016
1411408052.29,43.5071533203,-65.0998128255
1411408057.24,43.5071451823,-65.0998209635
1411408062.2,43.5071533203,-65.0998209635
1411408067.18,43.5071370443,-65.0998128255
1411408072.13,43.5071533203,-65.0998291016
1411408077.08,43.5071370443,-65.0997965495
1411408082.04,43.5071533203,-65.0997965495
1411408086.99,43.5071370443,-65.0997965495
1411408091.95,43.5071533203,-65.0997884115
1411095082.1,42.9121582031,-65.0366129557
1411095087.08,42.9121663411,-65.0365722656
1411095092.05,42.9121744792,-65.0365397135
1411095097.21,42.9121744792,-65.0365152995
1411095102.08,42.9121744792,-65.0364827474
1411095111.66,42.9121907552,-65.0364257813
1411102414.08,42.9345540365,-65.0291910807
1411102419.05,42.9345621745,-65.0291748047
1411102423.99,42.9345703125,-65.0291666667
1411102428.93,42.9345703125,-65.0291585286
1411102433.86,42.9345784505,-65.0291503906
1411102438.8,42.9345865885,-65.0291341146
1411102443.75,42.9345865885,-65.0291259766
1411102448.7,42.9345947266,-65.0291178385
1411102453.63,42.9346028646,-65.0291097005
1411102458.57,42.9346110026,-65.0291097005
1411102463.51,42.9346191406,-65.0290934245
1411102468.45,42.9346191406,-65.0290852865
1411102473.41,42.9346272786,-65.0290852865
1411102478.35,42.9346272786,-65.0290690104
1411102489.86,42.9346435547,-65.0290527344
1409777007.21,43.4665283203,-65.1074869792
1409777012.2,43.4665283203,-65.1074625651
1409777017.18,43.4665283203,-65.107438151
1409777022.57,43.4665283203,-65.107421875
1409777027.47,43.4665283203,-65.1073974609
1409777032.34,43.4665201823,-65.1073730469
1409777037.21,43.4665201823,-65.1073486328
1409777042.01,43.4665201823,-65.1073323568
1409784601.98,43.4560709635,-65.1056640625
1409784606.96,43.4561197917,-65.1056640625
1409784613.18,43.4561279297,-65.1056559245
1409784618.13,43.4561360677,-65.1056559245
1409784623.1,43.4561442057,-65.1056396484
1409784628.05,43.4561523437,-65.1056315104
1409784632.99,43.4561523437,-65.1056152344
1409784637.93,43.4561523437,-65.1055989583
1409784642.88,43.4561604818,-65.1055908203
1409784647.83,43.4561604818,-65.1055745443
1409784652.79,43.4561604818,-65.1055582682
1409784657.74,43.4561686198,-65.1055501302
1409784662.69,43.4561686198,-65.1055338542
1409784667.65,43.4561686198,-65.1055175781
1409784672.6,43.4561767578,-65.1055013021
1409974079.1,43.1483561198,-64.9670654297
1409974091.18,43.1484049479,-64.9670166016
1409974096.38,43.148421224,-64.9669840495
1409974101.24,43.148429362,-64.9669433594
1409974106.08,43.148453776,-64.9669026693
1409974110.98,43.1484700521,-64.9668701172
1409974115.87,43.1484863281,-64.9668375651
1409981881.29,43.1399902344,-64.9646321615
1409981886.28,43.1399902344,-64.9645996094
1409981891.24,43.1399902344,-64.9645589193
1409981896.19,43.1400065104,-64.9645182292
1409981901.15,43.1400146484,-64.9644856771
1409981906.1,43.1400227865,-64.964453125
1409981911.08,43.1400309245,-64.9644287109
1409981916.03,43.1400390625,-64.9643880208
1409981921.0,43.1400472005,-64.9643554688
1409981925.96,43.1400553385,-64.9643229167
1409981930.91,43.1400634766,-64.9642903646
1409981935.86,43.1400797526,-64.9642578125
1409981940.84,43.1400878906,-64.9642333984
1409981945.79,43.1400960286,-64.9642008464
1409981950.74,43.1401041667,-64.9641682943
1409981955.7,43.1401123047,-64.9641357422
1409871414.49,43.3071207682,-65.1745442708
1409871419.48,43.3071207682,-65.1745198568
1409871424.46,43.3071126302,-65.1745035807
1409871429.85,43.3071126302,-65.1744873047
1409871439.45,43.3070963542,-65.1744547526
1409871444.31,43.3070882161,-65.1744384766
1409871453.83,43.3071044922,-65.1743977865
1409878862.52,43.294938151,-65.1420898438
1409878867.48,43.2949462891,-65.1420979818
1409878872.43,43.2949544271,-65.1420979818
1409878877.38,43.2949544271,-65.1420979818
1409878882.32,43.2949625651,-65.1421061198
1409878887.26,43.2949625651,-65.1421061198
1409878892.19,43.2949625651,-65.1421142578
1409878897.13,43.2949707031,-65.1421061198
1409878902.07,43.2949788411,-65.1421061198
1409878907.01,43.2949788411,-65.1421061198
1409878911.97,43.2949869792,-65.1421061198
1409878916.91,43.2949869792,-65.1421142578
1409878921.85,43.2949951172,-65.1421142578
1409878926.78,43.2950032552,-65.1421142578
1409878931.73,43.2950113932,-65.1421142578
1410078807.1,43.0510335286,-64.8348876953
1410078812.08,43.0510416667,-64.8348795573
1410078817.05,43.0510416667,-64.8348714193
1410078822.5,43.0510416667,-64.8348551432
1410078827.36,43.0510416667,-64.8348470052
1410078841.81,43.0510498047,-64.8348144531
1410086464.38,43.0514729818,-64.8427897135
1410086469.37,43.0514729818,-64.8427734375
1410086474.32,43.0514729818,-64.8427571615
1410086479.26,43.0514811198,-64.8427327474
1410086484.21,43.0514811198,-64.8427083333
1410086489.15,43.0514811198,-64.8426839193
1410086494.12,43.0514811198,-64.8426595052
1410086499.07,43.0514811198,-64.8426350911
1410086504.01,43.0514892578,-64.8426188151
1410086509.08,43.0514973958,-64.842586263
1410086514.02,43.0514973958,-64.842561849
1410086519.07,43.0514973958,-64.8425455729
1410086524.04,43.0514973958,-64.8425292969
1410086529.08,43.0515055339,-64.8425048828
1410086540.42,43.0515136719,-64.8424560547
1410120737.76,43.0178385417,-64.8305338542
1410120742.75,43.0178466797,-64.8305419922
1410120747.74,43.0178548177,-64.8305664062
1410120753.26,43.0178548177,-64.8305826823
1410120758.16,43.0178629557,-64.8306070964
1410120767.78,43.0178710938,-64.8306396484
1410120772.64,43.0178873698,-64.8306559245
1410128672.75,43.0372558594,-64.8858154297
1410128679.34,43.0372802734,-64.8858154297
1410128684.31,43.0372965495,-64.8858154297
1410128689.27,43.0373046875,-64.8858154297
1410128694.22,43.0373128255,-64.8858154297
1410128699.17,43.0373209635,-64.8858072917
1410128704.13,43.0373372396,-64.8858072917
1410128709.09,43.0373453776,-64.8858072917
1410128714.04,43.0373453776,-64.8857910156
1410128719.01,43.0373535156,-64.8857910156
1410128723.96,43.0373697917,-64.8857828776
1410128728.92,43.0373779297,-64.8857828776
1410128733.87,43.0373860677,-64.8857747396
1410128738.83,43.0374023438,-64.8857666016
1410128743.78,43.0374186198,-64.8857584635
1410128748.74,43.0374186198,-64.8857666016
1410913840.85,43.0615234375,-65.3979899089
1410913845.84,43.0615234375,-65.3979817708
1410913850.82,43.0615234375,-65.3979736328
1410913855.99,43.0615234375,-65.3979654948
1410913860.86,43.0615315755,-65.3979654948
1410913865.71,43.0615234375,-65.3979573568
1410921180.68,43.0455485026,-65.3970621745
1410921185.66,43.0455566406,-65.3970540365
1410921190.61,43.0455647786,-65.3970540365
1410921195.59,43.0455729167,-65.3970540365
1410921200.53,43.0455810547,-65.3970458984
1410921205.49,43.0455973307,-65.3970458984
1410921210.44,43.0456054687,-65.3970377604
1410921215.39,43.0456136068,-65.3970296224
1410921220.33,43.0456298828,-65.3970296224
1410921225.3,43.0456380208,-65.3970214844
1410921230.25,43.0456461589,-65.3970133464
1410921235.19,43.0456624349,-65.3970133464
1410921240.12,43.0456705729,-65.3970052083
1410921253.6,43.045711263,-65.3969889323
1411451457.32,43.5022705078,-65.0968180339
1411451462.3,43.5022705078,-65.0968180339
1411451467.28,43.5022623698,-65.0968180339
1411451472.64,43.5022623698,-65.0968180339
1411451486.97,43.5022460938,-65.0968098958
1411459112.34,43.5005452474,-65.1138590495
1411459117.3,43.5005371094,-65.1138590495
1411459122.25,43.5005371094,-65.1138753255
1411459127.22,43.5005289714,-65.1138753255
1411459132.15,43.5005289714,-65.1138834635
1411459139.13,43.5005208333,-65.1138834635
1411459144.08,43.5005208333,-65.1138916016
1411459149.03,43.5005208333,-65.1138916016
1411459153.98,43.5005208333,-65.1138997396
1411459158.95,43.5005126953,-65.1138997396
1411459163.91,43.5005045573,-65.1139160156
1411459168.86,43.5005126953,-65.1139078776
1411459173.81,43.5005045573,-65.1139160156
1411459178.76,43.5005126953,-65.1139160156
1411459183.71,43.5005045573,-65.1139322917
1410181503.72,43.0409667969,-64.8954345703
1410181508.7,43.0409586589,-64.8954752604
1410181513.67,43.0409749349,-64.8954752604
1410181519.13,43.0409830729,-64.8954671224
1410181523.99,43.041007487,-64.8954671224
1410189305.56,43.0201009115,-64.8757080078
1410189310.54,43.0200927734,-64.8756998698
1410189315.49,43.0200846354,-64.8756754557
1410189320.44,43.0200764974,-64.8756429036
1410189325.41,43.0200683594,-64.8756103516
1410189330.36,43.0200602214,-64.8755859375
1410189335.81,43.0200520833,-64.8755696615
1410189340.77,43.0200520833,-64.8755452474
1410189345.72,43.0200439453,-64.8755126953
1410189350.66,43.0200439453,-64.8754801432
1410189355.62,43.0200358073,-64.8754638672
1410189360.57,43.0200276693,-64.8754313151
1410189365.53,43.0200195312,-64.875406901
1410189370.48,43.0200195312,-64.875382487
1410189375.44,43.0200113932,-64.8753580729
1410189380.39,43.0200032552,-64.8753336589
1411349008.2,43.5050048828,-65.1164469401
1411349013.18,43.5050130208,-65.1164469401
1411349018.16,43.5050292969,-65.1164550781
1411349023.56,43.5050455729,-65.1164632161
1411349038.06,43.505061849,-65.1164469401
1411355580.65,43.5105875651,-65.0959960938
1411355585.63,43.5106038411,-65.0960042318
1411355590.58,43.5106282552,-65.0960123698
1411355595.54,43.5106526693,-65.0960205078
1411355600.51,43.5106689453,-65.0960205078
1411355605.46,43.5106770833,-65.0960205078
1411355610.41,43.5106933594,-65.0960205078
1411355615.36,43.5107096354,-65.0960286458
1411355625.02,43.5107340495,-65.0960286458
1411355629.99,43.5107503255,-65.0960367839
1411355634.95,43.5107666016,-65.0960367839
1411355639.91,43.5107828776,-65.0960449219
1411355644.86,43.5107991536,-65.0960530599
1411355649.81,43.5108154297,-65.0960530599
1411355654.77,43.5108317057,-65.0960611979
1410466109.11,43.2007486979,-65.2542154948
1410466114.09,43.200764974,-65.2541992188
1410466119.06,43.200773112,-65.2541992188
1410466124.23,43.20078125,-65.2541829427
1410466133.98,43.2008219401,-65.2541666667
1410466138.86,43.2008382161,-65.2541585286
1410466143.71,43.2008463542,-65.2541422526
1410466148.36,43.2008626302,-65.2541178385
1410474080.56,43.1895996094,-65.2687093099
1410474085.55,43.1896240234,-65.2687255859
1410474090.5,43.1896484375,-65.26875
1410474095.45,43.1896728516,-65.2687825521
1410474100.4,43.1896972656,-65.2688069661
1410474105.34,43.1897216797,-65.2688313802
1410474110.31,43.1897460938,-65.2688395182
1410474115.26,43.1897705078,-65.2688557943
1410474120.21,43.1898030599,-65.2688720703
1410474125.15,43.189827474,-65.2688964844
1410474130.09,43.189860026,-65.2689127604
1410474135.03,43.1898763021,-65.2689371745
1410474142.37,43.1899088542,-65.2689534505
1410474147.33,43.1899332682,-65.2689697266
1410474152.29,43.1899576823,-65.2689860026
1411469254.32,43.4968098958,-65.1149414062
1411469259.3,43.4968017578,-65.1149658203
1411469264.29,43.4967854818,-65.1149902344
1411469269.75,43.4967854818,-65.1150065104
1411476726.71,43.4986002604,-65.1015380859
1411476731.68,43.4986002604,-65.1015380859
1411476736.63,43.4986002604,-65.101546224
1411476741.57,43.4985921224,-65.101554362
1411476746.53,43.4985921224,-65.101546224
1411476751.48,43.4985921224,-65.101554362
1411476756.46,43.4985921224,-65.101546224
1411476764.7,43.4985839844,-65.101546224
1411476769.65,43.4985921224,-65.101546224
1411476774.6,43.4985921224,-65.101554362
1411476779.56,43.4985839844,-65.101546224
1411476784.52,43.4985839844,-65.101570638
1411476789.47,43.4985921224,-65.1015625
1411476794.43,43.4985839844,-65.101570638
1411476799.37,43.4985839844,-65.101578776
1410500463.36,43.1621663411,-65.2673014323
1410500468.43,43.1621582031,-65.2672688802
1410500473.41,43.1621582031,-65.2672444661
1410500479.0,43.1621582031,-65.2672200521
1410500483.86,43.1621663411,-65.267195638
1410500493.48,43.1621744792,-65.2671468099
1410508289.3,43.1474446615,-65.2202473958
1410508294.39,43.1474446615,-65.2202555339
1410508299.34,43.1474527995,-65.2202473958
1410508304.42,43.1474527995,-65.2202473958
1410508309.36,43.1474609375,-65.2202392578
1410508314.38,43.1474609375,-65.2202392578
1410508319.35,43.1474772135,-65.2202392578
1410508324.39,43.1474772135,-65.2202392578
1410508329.33,43.1474853516,-65.2202473958
1410508334.34,43.1474934896,-65.2202473958
1410508339.29,43.1475016276,-65.2202392578
1410508350.74,43.1475179036,-65.2202473958
1410508355.69,43.1475179036,-65.2202555339
1409750116.34,43.5197591146,-65.1045491536
1409750121.32,43.5197672526,-65.1045166016
1409750126.31,43.5198160807,-65.1044596354
1409750135.21,43.5198404948,-65.1044270833
1409750149.54,43.5198649089,-65.1043294271
1409750154.37,43.5198649089,-65.104296875
1409753734.87,43.5133870443,-65.1054443359
1409753739.85,43.5133870443,-65.1054199219
1409753744.82,43.5133951823,-65.1053792318
1409753749.78,43.5134114583,-65.1053385417
1409753754.73,43.5134114583,-65.1052897135
1409753759.67,43.5134195964,-65.1052490234
1409753764.63,43.5134358724,-65.1052001953
1409753769.59,43.5134440104,-65.1051676432
1409753774.59,43.5134521484,-65.1051350911
1409753779.53,43.5134602865,-65.105094401
1409753784.49,43.5134765625,-65.105061849
1409753789.45,43.5134847005,-65.1050130208
1409753794.4,43.5134928385,-65.1049641927
1409753799.35,43.5135009766,-65.1049235026
1409753804.32,43.5135172526,-65.1048746745
1409753809.27,43.5135253906,-65.1048339844
1410622121.84,42.9723144531,-65.0689697266
1410622126.9,42.9723307292,-65.0689697266
1410622131.87,42.9723470052,-65.0689615885
1410622137.33,42.9723632812,-65.0689615885
1410629462.6,42.9673583984,-65.0495117187
1410629467.58,42.9673665365,-65.0494954427
1410629472.54,42.9673746745,-65.0494791667
1410629477.49,42.9673746745,-65.0494710286
1410629482.44,42.9673828125,-65.0494466146
1410629487.4,42.9673828125,-65.0494384766
1410629492.34,42.9673909505,-65.0494303385
1410629497.29,42.9673909505,-65.0494140625
1410629502.25,42.9673990885,-65.0493896484
1410629507.21,42.9674072266,-65.0493733724
1410629515.04,42.9674235026,-65.0493489583
1410629519.98,42.9674316406,-65.0493326823
1410629524.92,42.9674397786,-65.0493326823
1410629529.86,42.9674560547,-65.0493082682
1411272302.89,43.3627766927,-64.9557698568
1411272307.86,43.3628092448,-64.9557210286
1411272312.83,43.3628336589,-64.9556966146
1411272318.28,43.3628499349,-64.9556803385
1411272328.07,43.362874349,-64.9556640625
1411272337.64,43.3629150391,-64.9556396484
1411279638.77,43.3807617188,-64.9729003906
1411279643.74,43.3807698568,-64.9728922526
1411279648.71,43.3807698568,-64.9728841146
1411279658.35,43.3807779948,-64.9728759766
1411279663.29,43.3807861328,-64.9728759766
1411279668.24,43.3807861328,-64.9728678385
1411279673.2,43.3807861328,-64.9728597005
1411279679.67,43.3807861328,-64.9728515625
1411279684.61,43.3807861328,-64.9728434245
1411279689.55,43.3807861328,-64.9728352865
1411279694.5,43.3807861328,-64.9728271484
1411279699.44,43.3807861328,-64.9728190104
