unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1392733182.45,44.5606119792,-63.4428059896,-0.155334,-0.21293,0.0,,
1392733187.24,44.5606119792,-63.4428059896,-0.155334,-0.21293,0.0,,
1392733193.32,44.5606038411,-63.4428059896,-0.109956,-0.179769,0.0,,
1392733198.13,44.5605957031,-63.4428059896,-0.008727,-0.115192,0.1232749969,,
1392733202.77,44.5605957031,-63.4428059896,0.07854,-0.066322,0.0964760035,,
1392733207.58,44.5605875651,-63.4428059896,0.162316,-0.047124,0.0160789993,,
1392733212.39,44.5605875651,-63.4428059896,0.083776,-0.068068,0.0,,
1392733217.19,44.5605794271,-63.4427978516,0.048869,-0.064577,0.0,,
1392733222.05,44.5605712891,-63.4428059896,-0.005236,-0.057596,0.0,,
1392733226.69,44.5605712891,-63.4428059896,-0.308923,-0.059341,0.0160789993,,
1392733231.33,44.560563151,-63.4428059896,-0.652753,-0.027925,0.4180630147,,
1392733235.96,44.560555013,-63.4428141276,-0.829031,-0.017453,0.9808400273,,
1392733240.58,44.560546875,-63.4428141276,-0.715585,-0.038397,1.6776100397,,
1392733245.19,44.560538737,-63.4428141276,-0.568977,-0.048869,2.6423699856,,
1392733249.81,44.560538737,-63.4428141276,-0.593412,-0.031416,3.5803399086,,
1392733254.19,44.560538737,-63.4428141276,-0.548033,-0.029671,4.4914999008,,
1392733258.57,44.560538737,-63.4428141276,-0.479966,-0.034907,5.2686700821,,
1392733262.95,44.560538737,-63.4428141276,-0.50091,-0.050615,5.8850398064,,
1392733267.32,44.560538737,-63.4428059896,-0.497419,-0.045379,6.7426099777,,
1392733271.69,44.560538737,-63.4428059896,-0.497419,-0.043633,7.4929800034,,
1392733276.06,44.560538737,-63.4428059896,-0.520108,-0.029671,8.1897497177,,
1392733280.45,44.560538737,-63.4428059896,-0.476475,-0.033161,9.0741100311,,
1392733284.82,44.560538737,-63.4428059896,-0.507891,-0.040143,9.6636896133,,
1392733289.19,44.560538737,-63.4428059896,-0.497419,-0.041888,10.6820001602,,
1392733293.68,44.560538737,-63.4428059896,-0.485202,-0.020944,11.3520002365,,
1392733298.05,44.560538737,-63.4428059896,-0.476475,-0.022689,12.0488004684,,
1392733302.43,44.560538737,-63.4428059896,-0.485202,-0.043633,12.8528003693,,
1392733306.8,44.560538737,-63.4427978516,-0.481711,-0.047124,13.4690999985,,
1392733311.17,44.560538737,-63.4427978516,-0.476475,-0.041888,14.2730998993,,
1392733315.54,44.560538737,-63.4427978516,-0.518363,-0.045379,15.0235004425,,
1392733319.92,44.560538737,-63.4427978516,-0.483456,-0.041888,15.5861997604,,
1392733324.29,44.560538737,-63.4427978516,-0.486947,-0.038397,16.6046009064,,
1392733328.76,44.560538737,-63.4427978516,-0.506145,-0.055851,17.3281993866,,
1392733333.15,44.560538737,-63.4427978516,-0.483456,-0.036652,18.1856994629,,
1392733337.52,44.560538737,-63.4427978516,-0.47822,-0.029671,19.0433006287,,
1392733341.9,44.560538737,-63.4427978516,-0.483456,-0.02618,19.8472995758,,
1392733346.27,44.560538737,-63.4427978516,-0.47822,-0.024435,20.5708007812,,
1392733350.65,44.560538737,-63.4427897135,-0.488692,-0.031416,21.3479995728,,
1392733355.12,44.560538737,-63.4427897135,-0.490438,-0.034907,22.1252002716,,
1392733359.5,44.560538737,-63.4427897135,-0.472984,-0.033161,22.7684001923,,
1392733363.86,44.560538737,-63.4427897135,-0.462512,-0.038397,23.6259002686,,
1392733368.24,44.560538737,-63.4427897135,-0.464258,-0.033161,24.483499527,,
1392733372.61,44.560538737,-63.4427897135,-0.471239,-0.038397,25.1534996033,,
1392733376.98,44.560538737,-63.4427897135,-0.481711,-0.038397,26.0109996796,,
1392733381.35,44.560538737,-63.4427897135,-0.472984,-0.031416,26.8953990936,,
1392733385.73,44.560538737,-63.4427897135,-0.472984,-0.034907,27.6189994812,,
1392733390.11,44.560530599,-63.4427815755,-0.472984,-0.033161,28.5032997131,,
1392733394.48,44.560530599,-63.4427815755,-0.450295,-0.038397,29.4412994385,,
1392733398.85,44.560530599,-63.4427815755,-0.464258,-0.024435,30.2989006042,,
1392733403.22,44.560530599,-63.4427815755,-0.195477,-0.036652,30.7276000977,,
1392733407.58,44.560530599,-63.4427815755,-0.197222,-0.045379,31.1028003693,,
1392733411.94,44.560530599,-63.4427815755,-0.080285,-0.045379,31.0760002136,,
1392733416.41,44.560530599,-63.4427815755,-0.097738,-0.089012,31.0760002136,,
1392733420.76,44.560530599,-63.4427815755,-0.146608,-0.068068,30.9955997467,,
1392733425.13,44.560530599,-63.4427815755,-0.172788,-0.048869,30.7812004089,,
1392733429.49,44.560530599,-63.4427734375,-0.267035,-0.038397,30.9687995911,,
1392733433.91,44.560530599,-63.4427734375,-0.303687,-0.038397,30.6203994751,,
1392733438.28,44.560530599,-63.4427734375,-0.446804,-0.012217,30.4864006042,,
1392733442.65,44.560530599,-63.4427734375,-0.53058,-0.062832,30.6471996307,,
1392733447.02,44.560530599,-63.4427734375,-0.516617,-0.019199,30.4596004486,,
1392733451.48,44.560530599,-63.4427734375,-0.565487,-0.061087,30.4864006042,,
1392733455.86,44.560530599,-63.4427734375,-0.499164,-0.003491,30.6739997864,,
1392733460.23,44.560530599,-63.4427734375,-0.457276,-0.033161,30.5667991638,,
1392733464.6,44.560530599,-63.4427734375,-0.438078,-0.02618,30.5935993195,,
1392733468.97,44.560530599,-63.4427734375,-0.44855,-0.033161,30.5132007599,,
1392733473.34,44.560530599,-63.4427652995,-0.513127,-0.038397,30.6203994751,,
1392733477.82,44.560530599,-63.4427652995,-0.439823,-0.057596,30.5400009155,,
1392733482.18,44.560530599,-63.4427652995,-0.535816,-0.015708,30.5400009155,,
1392733486.55,44.560530599,-63.4427652995,-0.467748,-0.02618,30.5667991638,,
1392733490.92,44.560530599,-63.4427652995,-0.445059,-0.07854,30.5132007599,,
1392733495.28,44.560530599,-63.4427652995,-0.520108,-0.024435,30.700799942,,
1392733499.66,44.560530599,-63.4427652995,-0.413643,-0.071558,30.5400009155,,
1392733504.02,44.560530599,-63.4427652995,-0.534071,-0.055851,30.5400009155,,
1392733508.38,44.560530599,-63.4427652995,-0.479966,-0.069813,30.5400009155,,
1392733512.73,44.560530599,-63.4427571615,-0.47822,-0.019199,30.5400009155,,
1392733517.08,44.560530599,-63.4427571615,-0.450295,-0.055851,30.5400009155,,
1392733521.45,44.560530599,-63.4427571615,-0.438078,-0.027925,30.5935993195,,
1392733525.82,44.560530599,-63.4427571615,-0.520108,-0.061087,30.5132007599,,
1392733530.21,44.560530599,-63.4427571615,-0.438078,-0.054105,30.5935993195,,
1392733534.59,44.560530599,-63.4427571615,-0.459022,-0.048869,30.8080005646,,
1392733539.07,44.560530599,-63.4427571615,-0.42237,-0.064577,30.6471996307,,
1392733543.44,44.560530599,-63.4427571615,-0.294961,-0.017453,30.9151992798,,
1392733547.81,44.560530599,-63.4427571615,-0.333358,0.001745,30.9419994354,,
1392733552.19,44.560530599,-63.4427490234,-0.324631,-0.033161,30.9151992798,,
1392733556.56,44.560530599,-63.4427490234,-0.312414,-0.089012,30.700799942,,
1392733560.93,44.560530599,-63.4427490234,-0.417134,-0.02618,30.8616008759,,
1392733565.31,44.560530599,-63.4427490234,-0.436332,-0.087267,30.5667991638,,
1392733569.67,44.560530599,-63.4427490234,-0.427606,-0.033161,30.7544002533,,
1392733574.14,44.560530599,-63.4427490234,-0.497419,-0.034907,30.5667991638,,
1392733578.51,44.560530599,-63.4427490234,-0.401426,-0.027925,30.8080005646,,
1392733582.89,44.560530599,-63.4427490234,-0.469494,-0.020944,30.7276000977,,
1392733587.26,44.560530599,-63.4427490234,-0.464258,-0.047124,30.5667991638,,
1392733591.63,44.560530599,-63.4427408854,-0.385718,-0.022689,30.8348007202,,
1392733595.99,44.560530599,-63.4427408854,-0.445059,-0.013963,30.7812004089,,
1392733600.47,44.560530599,-63.4427408854,-0.450295,-0.092503,30.5935993195,,
1392733604.84,44.560530599,-63.4427408854,-0.418879,-0.05236,30.9151992798,,
1392733609.23,44.560530599,-63.4427408854,-0.493928,-0.069813,30.700799942,,
1392733613.6,44.560530599,-63.4427408854,-0.441568,0.005236,30.6203994751,,
1392733617.97,44.560530599,-63.4427408854,-0.42586,-0.05236,30.9151992798,,
1392733622.34,44.560530599,-63.4427408854,-0.469494,-0.038397,30.6203994751,,
1392733626.71,44.560530599,-63.4427408854,-0.42586,-0.036652,30.6471996307,,
1392733631.09,44.560530599,-63.4427408854,-0.410152,-0.029671,30.9151992798,,
1392733635.47,44.560530599,-63.4427327474,-0.5044,-0.019199,30.7276000977,,
1392733639.84,44.560530599,-63.4427327474,-0.50091,-0.029671,30.5667991638,,
1392733644.2,44.560530599,-63.4427327474,-0.3735,-0.048869,31.0223999023,,
1392733648.57,44.560530599,-63.4427327474,-0.462512,-0.029671,30.7544002533,,
1392733652.94,44.560530599,-63.4427327474,-0.450295,-0.055851,30.5935993195,,
1392733657.31,44.560530599,-63.4427327474,-0.408407,-0.017453,31.0760002136,,
1392733661.79,44.560530599,-63.4427327474,-0.486947,-0.064577,30.5400009155,,
1392733666.16,44.560530599,-63.4427327474,-0.415388,-0.013963,30.8883991241,,
1392733670.53,44.5605224609,-63.4427327474,-0.460767,-0.038397,30.8348007202,,
1392733674.9,44.5605224609,-63.4427246094,-0.443314,-0.048869,30.6203994751,,
1392733679.27,44.5605224609,-63.4427246094,-0.411898,-0.048869,30.9955997467,,
1392733683.66,44.5605224609,-63.4427246094,-0.472984,-0.07854,30.8080005646,,
1392733688.02,44.5605224609,-63.4427246094,-0.467748,-0.066322,30.6471996307,,
1392733692.39,44.5605224609,-63.4427246094,-0.394444,-0.043633,30.9955997467,,
1392733696.85,44.5605224609,-63.4427246094,-0.514872,-0.050615,30.5667991638,,
1392733701.23,44.5605224609,-63.4427246094,-0.441568,-0.034907,30.7276000977,,
1392733705.6,44.5605224609,-63.4427246094,-0.525344,-0.040143,30.7276000977,,
1392733709.96,44.5605224609,-63.4427246094,-0.502655,-0.036652,30.5935993195,,
1392733714.32,44.5605224609,-63.4427164714,-0.511381,-0.043633,30.8348007202,,
1392733718.69,44.5605224609,-63.4427164714,-0.593412,-0.050615,30.5400009155,,
1392733723.17,44.5605224609,-63.4427164714,-0.483456,-0.05236,30.6739997864,,
1392733727.55,44.5605224609,-63.4427164714,-0.548033,-0.041888,30.8348007202,,
1392733731.93,44.5605224609,-63.4427164714,-0.523599,-0.033161,30.5667991638,,
1392733736.29,44.5605224609,-63.4427164714,-0.39968,-0.013963,30.9687995911,,
1392733740.66,44.5605224609,-63.4427164714,-0.411898,-0.033161,30.8348007202,,
1392733745.04,44.5605224609,-63.4427164714,-0.50091,-0.062832,30.8080005646,,
1392733749.4,44.5605224609,-63.4427164714,-0.434587,-0.050615,30.9419994354,,
1392733753.77,44.5605224609,-63.4427164714,-0.499164,-0.05236,30.6471996307,,
1392733758.14,44.5605224609,-63.4427083333,-0.469494,-0.02618,30.700799942,,
1392733762.51,44.5605224609,-63.4427083333,-0.471239,-0.034907,30.6471996307,,
1392733766.88,44.5605224609,-63.4427083333,-0.464258,-0.061087,30.8883991241,,
1392733771.25,44.5605224609,-63.4427083333,-0.5044,-0.062832,30.6739997864,,
1392733775.62,44.5605224609,-63.4427083333,-0.464258,-0.055851,30.8348007202,,
1392733779.99,44.5605224609,-63.4427083333,-0.493928,-0.013963,30.8348007202,,
1392733784.45,44.5605224609,-63.4427083333,-0.446804,-0.061087,30.9687995911,,
1392733788.82,44.5605224609,-63.4427083333,-0.443314,-0.031416,30.8348007202,,
1392733793.21,44.5605224609,-63.4427083333,-0.394444,-0.055851,30.9687995911,,
1392733797.58,44.5605224609,-63.4427001953,-0.513127,-0.062832,30.7276000977,,
1392733801.97,44.5605224609,-63.4427001953,-0.443314,-0.029671,30.8080005646,,
1392733806.34,44.5605224609,-63.4427001953,-0.438078,-0.050615,30.9419994354,,
1392733810.71,44.5605224609,-63.4427001953,-0.459022,-0.057596,30.6203994751,,
1392733815.07,44.5605224609,-63.4427001953,-0.408407,0.0,30.9419994354,,
1392733819.54,44.5605224609,-63.4427001953,-0.466003,-0.073304,30.6471996307,,
1392733823.92,44.5605224609,-63.4427001953,-0.446804,-0.034907,30.700799942,,
1392733828.29,44.5605224609,-63.4427001953,-0.438078,-0.036652,30.9419994354,,
1392733832.66,44.5605224609,-63.4427001953,-0.404916,-0.045379,30.7276000977,,
1392733837.03,44.5605224609,-63.4426920573,-0.310669,-0.034907,31.1832008362,,
1392733841.4,44.5605224609,-63.4426920573,-0.418879,-0.073304,30.6471996307,,
1392733845.88,44.5605224609,-63.4426920573,-0.427606,-0.015708,30.9955997467,,
1392733850.26,44.5605224609,-63.4426920573,-0.44855,-0.043633,30.8348007202,,
1392733854.62,44.5605224609,-63.4426920573,-0.490438,-0.048869,30.6471996307,,
1392733858.99,44.5605224609,-63.4426920573,-0.42586,-0.047124,31.0760002136,,
1392733863.36,44.5605224609,-63.4426920573,-0.47822,-0.045379,30.5935993195,,
1392733867.73,44.5605224609,-63.4426920573,-0.385718,-0.064577,31.049200058,,
1392733872.1,44.5605224609,-63.4426920573,-0.446804,-0.041888,30.8616008759,,
1392733876.47,44.5605224609,-63.4426839193,-0.429351,-0.045379,30.8080005646,,
1392733880.83,44.5605224609,-63.4426839193,-0.436332,-0.027925,30.8883991241,,
1392733885.2,44.5605224609,-63.4426839193,-0.464258,-0.062832,30.8883991241,,
1392733889.58,44.5605224609,-63.4426839193,-0.427606,-0.041888,31.0223999023,,
1392733893.95,44.5605224609,-63.4426839193,-0.464258,-0.054105,30.9955997467,,
1392733898.33,44.5605224609,-63.4426839193,-0.455531,-0.054105,30.9151992798,,
1392733902.69,44.5605224609,-63.4426839193,-0.418879,-0.013963,31.049200058,,
1392733907.17,44.5605224609,-63.4426839193,-0.457276,-0.062832,30.7812004089,,
1392733911.53,44.5605224609,-63.4426839193,-0.42237,-0.022689,30.9687995911,,
1392733915.92,44.5605224609,-63.4426839193,-0.499164,-0.027925,30.6471996307,,
1392733920.28,44.5605224609,-63.4426757813,-0.413643,-0.068068,31.0760002136,,
1392733924.65,44.5605224609,-63.4426757813,-0.403171,-0.034907,30.8883991241,,
1392733929.02,44.5605224609,-63.4426757813,-0.462512,-0.041888,30.7812004089,,
1392733933.39,44.5605224609,-63.4426757813,-0.466003,-0.036652,30.9151992798,,
1392733937.76,44.5605224609,-63.4426757813,-0.471239,-0.041888,30.8883991241,,
1392733942.22,44.5605224609,-63.4426757813,-0.42237,-0.062832,30.9419994354,,
1392733946.59,44.5605224609,-63.4426757813,-0.450295,-0.045379,30.8883991241,,
1392733950.95,44.5605224609,-63.4426757813,-0.424115,-0.054105,30.8883991241,,
1392733955.32,44.5605143229,-63.4426757813,-0.469494,-0.050615,30.8616008759,,
1392733959.68,44.5605143229,-63.4426676432,-0.481711,-0.036652,30.7276000977,,
1392733964.05,44.5605143229,-63.4426676432,-0.439823,-0.020944,31.049200058,,
1392733968.53,44.5605143229,-63.4426676432,-0.499164,-0.036652,30.6203994751,,
1392733972.9,44.5605143229,-63.4426676432,-0.359538,-0.043633,30.9955997467,,
1392733977.27,44.5605143229,-63.4426676432,-0.39968,-0.048869,31.0760002136,,
1392733981.66,44.5605143229,-63.4426676432,-0.457276,-0.043633,30.700799942,,
1392733986.03,44.5605143229,-63.4426676432,-0.436332,-0.008727,30.9955997467,,
1392733990.4,44.5605143229,-63.4426676432,-0.520108,-0.027925,30.6203994751,,
1392733994.77,44.5605143229,-63.4426676432,-0.418879,-0.059341,31.0760002136,,
1392733999.14,44.5605143229,-63.4426595052,-0.479966,-0.055851,30.700799942,,
1392734003.51,44.5605143229,-63.4426595052,-0.382227,-0.057596,31.0760002136,,
1392734007.88,44.5605143229,-63.4426595052,-0.455531,-0.034907,30.9419994354,,
1392734012.27,44.5605143229,-63.4426595052,-0.445059,-0.062832,31.0223999023,,
1392734016.64,44.5605143229,-63.4426595052,-0.457276,-0.061087,30.9419994354,,
1392734021.02,44.5605143229,-63.4426595052,-0.438078,-0.038397,30.9151992798,,
1392734025.38,44.5605143229,-63.4426595052,-0.417134,-0.066322,30.9955997467,,
1392734029.86,44.5605143229,-63.4426595052,-0.50091,-0.040143,30.8616008759,,
1392734034.23,44.5605143229,-63.4426595052,-0.439823,-0.041888,31.0760002136,,
1392734038.6,44.5605143229,-63.4426595052,-0.499164,-0.038397,30.8348007202,,
1392734042.97,44.5605143229,-63.4426513672,-0.42237,-0.043633,30.8616008759,,
1392734047.34,44.5605143229,-63.4426513672,-0.431096,-0.064577,30.9687995911,,
1392734051.71,44.5605143229,-63.4426513672,-0.420624,-0.055851,30.9955997467,,
1392734056.08,44.5605143229,-63.4426513672,-0.460767,-0.043633,30.8348007202,,
1392734060.44,44.5605143229,-63.4426513672,-0.446804,-0.038397,30.9151992798,,
1392734064.91,44.5605143229,-63.4426513672,-0.467748,-0.047124,30.9687995911,,
1392734069.28,44.5605143229,-63.4426513672,-0.462512,-0.036652,30.9687995911,,
1392734073.64,44.5605143229,-63.4426513672,-0.464258,-0.040143,30.9151992798,,
1392734078.03,44.5605143229,-63.4426513672,-0.418879,-0.061087,31.0223999023,,
1392734082.4,44.5605143229,-63.4426432292,-0.472984,-0.055851,30.8616008759,,
1392734086.78,44.5605143229,-63.4426432292,-0.427606,-0.059341,30.9419994354,,
1392734091.26,44.5605143229,-63.4426432292,-0.436332,-0.043633,30.9151992798,,
1392734095.62,44.5605143229,-63.4426432292,-0.493928,-0.029671,30.8080005646,,
1392734099.99,44.5605143229,-63.4426432292,-0.406662,-0.048869,30.9419994354,,
1392734104.36,44.5605143229,-63.4426432292,-0.375246,-0.043633,31.049200058,,
1392734108.73,44.5605143229,-63.4426432292,-0.486947,-0.033161,30.6471996307,,
1392734113.64,44.5605143229,-63.4426432292,-0.485202,-0.062832,30.9955997467,,
1392734118.01,44.5605143229,-63.4426432292,-0.577704,-0.036652,30.6739997864,,
1392734122.38,44.5605143229,-63.4426350911,-0.581195,-0.010472,30.700799942,,
1392734126.76,44.5605143229,-63.4426350911,-0.511381,-0.040143,30.9151992798,,
1392734131.15,44.5605143229,-63.4426350911,-0.561996,-0.040143,30.7276000977,,
1392734135.52,44.5605143229,-63.4426350911,-0.523599,-0.027925,30.8080005646,,
1392734140.02,44.5605143229,-63.4426350911,-0.476475,-0.050615,30.9419994354,,
1392734144.4,44.5605143229,-63.4426350911,-0.485202,-0.048869,30.8616008759,,
1392734148.76,44.5605143229,-63.4426350911,-0.364774,-0.031416,31.1028003693,,
1392734153.24,44.5605143229,-63.4426350911,-0.427606,-0.059341,31.0760002136,,
1392734157.61,44.5605143229,-63.4426350911,-0.432842,-0.02618,30.8883991241,,
1392734161.98,44.5605143229,-63.4426269531,-0.455531,-0.047124,30.9151992798,,
1392734166.37,44.5605143229,-63.4426269531,-0.417134,-0.038397,30.9419994354,,
1392734170.75,44.5605143229,-63.4426269531,-0.420624,-0.050615,30.9419994354,,
1392734175.11,44.5605143229,-63.4426269531,-0.427606,-0.043633,30.8883991241,,
1392734179.47,44.5605143229,-63.4426269531,-0.413643,-0.05236,31.1832008362,,
1392734183.83,44.5605143229,-63.4426269531,-0.453786,-0.029671,30.8348007202,,
1392734188.3,44.5605143229,-63.4426269531,-0.359538,-0.047124,31.0760002136,,
1392734192.67,44.5605143229,-63.4426269531,-0.385718,-0.041888,30.9419994354,,
1392734197.04,44.5605143229,-63.4426269531,-0.460767,-0.036652,30.8348007202,,
1392734201.41,44.5605143229,-63.4426269531,-0.462512,-0.047124,31.0760002136,,
1392734205.8,44.5605143229,-63.4426188151,-0.509636,-0.048869,30.6471996307,,
1392734210.17,44.5605143229,-63.4426188151,-0.427606,-0.055851,31.0760002136,,
1392734214.64,44.5605143229,-63.4426188151,-0.436332,-0.085521,30.9955997467,,
1392734219.01,44.5605143229,-63.4426188151,-0.415388,-0.031416,31.0223999023,,
1392734223.39,44.5605143229,-63.4426188151,-0.403171,-0.061087,31.049200058,,
1392734227.78,44.5605143229,-63.4426188151,-0.39968,-0.043633,30.9955997467,,
1392734232.14,44.5605143229,-63.4426188151,-0.385718,-0.036652,31.0223999023,,
1392734236.51,44.5605061849,-63.4426188151,-0.453786,-0.083776,30.8348007202,,
1392734240.87,44.5605061849,-63.4426188151,-0.424115,-0.033161,30.9687995911,,
1392734245.25,44.5605061849,-63.4426106771,-0.434587,-0.038397,30.9955997467,,
1392734249.64,44.5605061849,-63.4426106771,-0.486947,-0.020944,30.700799942,,
1392734254.01,44.5605061849,-63.4426106771,-0.383972,-0.015708,31.049200058,,
1392734258.38,44.5605061849,-63.4426106771,-0.418879,-0.041888,31.0760002136,,
1392734262.76,44.5605061849,-63.4426106771,-0.418879,-0.033161,30.7812004089,,
1392734267.12,44.5605061849,-63.4426106771,-0.481711,-0.054105,31.049200058,,
1392734271.51,44.5605061849,-63.4426106771,-0.58294,-0.029671,30.5400009155,,
1392734275.98,44.5605061849,-63.4426106771,-0.528835,-0.040143,30.9687995911,,
1392734280.35,44.5605061849,-63.4426106771,-0.541052,-0.092503,30.7544002533,,
1392734284.72,44.5605061849,-63.4426025391,-0.457276,-0.069813,30.9151992798,,
1392734289.1,44.5605061849,-63.4426025391,-0.527089,-0.047124,30.9151992798,,
1392734293.46,44.5605061849,-63.4426025391,-0.528835,-0.040143,30.5935993195,,
1392734297.82,44.5605061849,-63.4426025391,-0.45204,-0.05236,31.0223999023,,
1392734302.2,44.5605061849,-63.4426025391,-0.47822,-0.031416,30.700799942,,
1392734306.56,44.5605061849,-63.4426025391,-0.364774,-0.061087,31.0223999023,,
1392734311.03,44.5605061849,-63.4426025391,-0.3735,-0.038397,31.0223999023,,
1392734315.4,44.5605061849,-63.4426025391,-0.462512,-0.047124,30.8348007202,,
1392734319.76,44.5605061849,-63.4426025391,-0.424115,0.003491,30.9955997467,,
1392734324.13,44.5605061849,-63.442594401,-0.441568,-0.073304,30.9687995911,,
1392734328.49,44.5605061849,-63.442594401,-0.445059,-0.036652,30.9151992798,,
1392734332.86,44.5605061849,-63.442594401,-0.390954,-0.038397,31.049200058,,
1392734337.34,44.5605061849,-63.442594401,-0.44855,-0.071558,31.0223999023,,
1392734341.71,44.5605061849,-63.442594401,-0.401426,-0.019199,30.9151992798,,
1392734346.07,44.5605061849,-63.442594401,-0.436332,-0.038397,30.8616008759,,
1392734350.44,44.5605061849,-63.442594401,-0.401426,-0.066322,30.9955997467,,
1392734354.82,44.5605061849,-63.442594401,-0.459022,-0.027925,30.8616008759,,
1392734359.18,44.5605061849,-63.442594401,-0.366519,-0.047124,30.9151992798,,
1392734363.56,44.5605061849,-63.442594401,-0.303687,-0.033161,31.2099990845,,
1392734367.94,44.5605061849,-63.442586263,-0.464258,-0.034907,30.700799942,,
1392734373.06,44.5605061849,-63.442586263,-0.411898,-0.020944,30.9955997467,,
1392734377.43,44.5605061849,-63.442586263,-0.568977,-0.048869,30.7544002533,,
1392734381.8,44.5605061849,-63.442586263,-0.55676,-0.024435,30.6471996307,,
1392734386.17,44.5605061849,-63.442586263,-0.509636,-0.057596,30.9687995911,,
1392734390.55,44.5605061849,-63.442586263,-0.528835,-0.019199,30.8616008759,,
1392734394.92,44.5605061849,-63.442586263,-0.497419,-0.085521,30.8616008759,,
1392734399.38,44.5605061849,-63.442586263,-0.55676,-0.034907,30.7812004089,,
1392734403.74,44.5605061849,-63.442586263,-0.509636,-0.048869,30.7544002533,,
1392734408.11,44.5605061849,-63.442578125,-0.39968,-0.041888,30.9955997467,,
1392734412.48,44.5605061849,-63.442578125,-0.44855,-0.048869,30.9955997467,,
1392734416.85,44.5605061849,-63.442578125,-0.446804,-0.024435,30.8616008759,,
1392734421.21,44.5605061849,-63.442578125,-0.408407,-0.059341,31.0760002136,,
1392734425.58,44.5605061849,-63.442578125,-0.513127,-0.040143,30.8616008759,,
1392734429.95,44.5605061849,-63.442578125,-0.466003,-0.024435,30.7276000977,,
1392734434.42,44.5605061849,-63.442578125,-0.376991,-0.066322,31.1028003693,,
1392734438.79,44.5605061849,-63.442578125,-0.413643,-0.034907,30.8883991241,,
1392734443.15,44.5605061849,-63.442578125,-0.380482,-0.05236,31.0760002136,,
1392734447.53,44.5605061849,-63.442569987,-0.445059,-0.041888,30.8616008759,,
1392734451.9,44.5605061849,-63.442569987,-0.434587,-0.041888,31.0223999023,,
1392734456.27,44.5605061849,-63.442569987,-0.439823,-0.034907,30.9955997467,,
1392734460.75,44.5605061849,-63.442569987,-0.434587,-0.045379,30.8616008759,,
1392734465.11,44.5605061849,-63.442569987,-0.434587,-0.034907,30.9151992798,,
1392734469.5,44.5605061849,-63.442569987,-0.406662,-0.013963,31.0760002136,,
1392734473.87,44.5605061849,-63.442569987,-0.44855,-0.047124,30.9687995911,,
1392734478.26,44.5605061849,-63.442569987,-0.446804,-0.006981,30.9419994354,,
1392734482.62,44.5605061849,-63.442569987,-0.455531,-0.029671,30.9151992798,,
1392734486.98,44.5605061849,-63.442561849,-0.445059,-0.043633,30.8883991241,,
1392734491.34,44.5605061849,-63.442561849,-0.418879,-0.020944,31.1296005249,,
1392734495.72,44.5605061849,-63.442561849,-0.401426,-0.040143,30.8616008759,,
1392734500.08,44.5605061849,-63.442561849,-0.342085,-0.043633,31.0760002136,,
1392734504.46,44.5605061849,-63.442561849,-0.476475,-0.041888,30.6471996307,,
1392734508.83,44.5605061849,-63.442561849,-0.541052,-0.029671,31.0223999023,,
1392734513.2,44.5605061849,-63.442561849,-0.495674,-0.055851,30.8080005646,,
1392734517.57,44.5604980469,-63.442561849,-0.441568,-0.041888,30.8616008759,,
1392734522.05,44.5604980469,-63.442561849,-0.464258,-0.061087,30.9687995911,,
1392734526.43,44.5604980469,-63.442561849,-0.39968,-0.020944,30.9151992798,,
1392734530.79,44.5604980469,-63.4425537109,-0.418879,-0.043633,31.0223999023,,
1392734535.17,44.5604980469,-63.4425537109,-0.464258,-0.061087,30.8883991241,,
1392734539.53,44.5604980469,-63.4425537109,-0.418879,-0.040143,31.0223999023,,
1392734543.9,44.5604980469,-63.4425537109,-0.492183,-0.024435,30.6471996307,,
1392734548.27,44.5604980469,-63.4425537109,-0.361283,-0.05236,31.1296005249,,
1392734552.65,44.5604980469,-63.4425537109,-0.389208,-0.045379,31.0223999023,,
1392734557.12,44.5604980469,-63.4425537109,-0.354302,0.0,30.9419994354,,
1392734561.48,44.5604980469,-63.4425537109,-0.385718,-0.054105,31.1296005249,,
1392734565.86,44.5604980469,-63.4425537109,-0.486947,-0.020944,30.6203994751,,
1392734570.22,44.5604980469,-63.4425455729,-0.47822,-0.07854,30.9151992798,,
1392734574.6,44.5604980469,-63.4425455729,-0.593412,-0.034907,30.6739997864,,
1392734578.97,44.5604980469,-63.4425455729,-0.532325,-0.031416,30.700799942,,
1392734583.45,44.5604980469,-63.4425455729,-0.546288,-0.054105,30.7812004089,,
1392734587.82,44.5604980469,-63.4425455729,-0.588176,-0.005236,30.5667991638,,
1392734592.18,44.5604980469,-63.4425455729,-0.55676,-0.013963,30.6739997864,,
1392734596.55,44.5604980469,-63.4425455729,-0.490438,-0.024435,30.9687995911,,
1392734600.93,44.5604980469,-63.4425455729,-0.495674,-0.038397,30.8616008759,,
1392734605.3,44.5604980469,-63.4425455729,-0.37001,-0.048869,30.9955997467,,
1392734609.67,44.5604980469,-63.4425374349,-0.363028,-0.029671,31.0223999023,,
1392734614.05,44.5604980469,-63.4425374349,-0.397935,-0.054105,31.049200058,,
1392734618.43,44.5604980469,-63.4425374349,-0.459022,-0.024435,30.9419994354,,
1392734622.79,44.5604980469,-63.4425374349,-0.417134,-0.054105,30.8348007202,,
1392734627.16,44.5604980469,-63.4425374349,-0.424115,-0.047124,30.9151992798,,
