timestamp,m_gps_lat,m_gps_lon
1438186374.88,44.3170979818,-63.3222330729
1438186365.59,44.3170979818,-63.3222249349
1438186360.83,44.3170979818,-63.3222249349
1438186356.06,44.3171061198,-63.3222167969
1438186351.3,44.3171061198,-63.3222167969
1438186346.49,44.3171061198,-63.3222005208
1438186341.73,44.3170979818,-63.3222005208
1438186336.98,44.3171061198,-63.3221842448
1438186332.22,44.3170979818,-63.3221761068
1438186327.46,44.3171061198,-63.3221679688
1438186322.69,44.3170979818,-63.3221516927
1438186317.92,44.3170979818,-63.3221516927
1438186313.33,44.3170898437,-63.3221272786
1438186308.74,44.3170898437,-63.3221110026
1438186304.12,44.3170817057,-63.3221110026
1438179807.01,44.3273193359,-63.3248372396
1440169794.86,44.2259114583,-63.0715332031
1440169790.1,44.2259033203,-63.0715332031
1440169785.34,44.2259033203,-63.0715413411
1440169780.58,44.2258951823,-63.0715413411
1440169775.82,44.2258870443,-63.0715494792
1440169771.05,44.2258789063,-63.0715494792
1440169766.29,44.2258707682,-63.0715494792
1440169761.53,44.2258626302,-63.0715576172
1440169756.75,44.2258544922,-63.0715494792
1440169751.97,44.2258463542,-63.0715494792
1440169747.19,44.2258382161,-63.0715494792
1440169742.41,44.2258300781,-63.0715576172
1440169737.63,44.2258219401,-63.0715494792
1440169732.84,44.2258056641,-63.0715576172
1440169728.04,44.225797526,-63.0715576172
1440156074.34,44.2020182292,-63.0493164062
1440156069.54,44.2020182292,-63.0493489583
1440156064.73,44.2020100911,-63.0493652344
1440156059.89,44.2020182292,-63.0494222005
1440156054.93,44.2020263672,-63.0494222005
1440156049.8,44.2020182292,-63.0494059245
1440156042.04,44.2020100911,-63.0493977865
1440156037.23,44.2020100911,-63.0493896484
1438842989.15,43.5277587891,-62.4479573568
1438842984.39,43.5277913411,-62.4479817708
1438842979.63,43.5278320312,-62.4479899089
1438842974.86,43.5278727214,-62.4480061849
1438842970.08,43.5279052734,-62.4480143229
1438842965.32,43.5279459635,-62.4480224609
1438842960.56,43.5279866536,-62.448030599
1438842955.79,43.5280192057,-62.448046875
1438842951.04,43.5280598958,-62.448055013
1438842946.27,43.5280843099,-62.448063151
1438842941.48,43.528125,-62.4480712891
1438842936.7,43.5281494141,-62.4480875651
1438842931.92,43.5281738281,-62.4480957031
1438842927.13,43.5281901042,-62.4481119792
1438842922.34,43.5282307943,-62.4481201172
1438830149.05,43.5544433594,-62.4587076823
1438830144.45,43.5544596354,-62.4587402344
1438830139.85,43.5544677734,-62.4587727865
1438830135.25,43.5544840495,-62.4588053385
1438830130.47,43.5544921875,-62.4588216146
1438830125.69,43.5544840495,-62.4588704427
1438830120.91,43.5544759115,-62.4588948568
1438830115.97,43.5544596354,-62.4589355469
1438830110.85,43.5544677734,-62.458968099
1438830106.05,43.5544596354,-62.4590087891
1438830101.25,43.5544677734,-62.4590494792
1439274754.09,43.1948974609,-62.2323323568
1439274749.33,43.194913737,-62.2322998047
1439274744.56,43.194930013,-62.2322916667
1439274739.77,43.1949462891,-62.2322591146
1439274734.99,43.1949707031,-62.2322428385
1439274730.21,43.1949869792,-62.2322184245
1439274725.43,43.1950113932,-62.2322021484
1439274720.64,43.1950195312,-62.2321777344
1439274715.86,43.1950439453,-62.2321614583
1439274711.07,43.1950602214,-62.2321289062
1439274706.29,43.1950846354,-62.2321207682
1439274701.51,43.1951009115,-62.2320963542
1439274696.74,43.1951090495,-62.2320800781
1439274687.44,43.1951334635,-62.2320556641
1439274682.65,43.1951497396,-62.23203125
1439261667.29,43.1826660156,-62.1780192057
1439261662.69,43.1826904297,-62.1780598958
1439261658.09,43.1827148437,-62.178108724
1439261653.5,43.1827392578,-62.1781494141
1439261648.71,43.1827718099,-62.1781738281
1439261643.92,43.1827880859,-62.1781982422
1439261639.14,43.182804362,-62.1782145182
1439261634.19,43.182828776,-62.1782389323
1439261629.13,43.1828369141,-62.1782633464
1439261624.33,43.1828613281,-62.1782796224
1439261617.76,43.1828694661,-62.1782958984
1438158170.06,44.3502278646,-63.3315511068
1438158165.28,44.3502278646,-63.3315511068
1438158155.83,44.3502441406,-63.3315511068
1438158151.07,44.3502441406,-63.3315429688
1438158146.31,44.3502441406,-63.3315429688
1438158141.54,44.3502522786,-63.3315348307
1438158136.78,44.3502604167,-63.3315348307
1438158132.02,44.3502604167,-63.3315266927
1438158127.24,44.3502685547,-63.3315266927
1438158122.48,44.3502766927,-63.3315348307
1438158117.72,44.3502685547,-63.3315348307
1438158112.95,44.3502766927,-63.3315185547
1438158108.18,44.3502848307,-63.3315266927
1438158103.4,44.3502848307,-63.3315266927
1438158098.56,44.3502929687,-63.3315348307
1438151080.63,44.3555664062,-63.3397460938
1438151075.84,44.3555582682,-63.3397460938
1438468695.73,43.975374349,-62.9220784505
1438468690.97,43.975374349,-62.9220865885
1438468686.2,43.975374349,-62.9221028646
1438468681.44,43.975374349,-62.9221110026
1438468676.67,43.9753662109,-62.9221272786
1438468671.91,43.9753662109,-62.9221354167
1438468667.14,43.9753662109,-62.9221516927
1438468662.36,43.9753580729,-62.9221598307
1438468657.56,43.9753580729,-62.9221679688
1438468652.79,43.9753417969,-62.9221842448
1438468648.01,43.9753499349,-62.9221923828
1438468643.42,43.9753417969,-62.9222005208
1438468638.83,43.9753417969,-62.9222086589
1438468629.85,43.9753417969,-62.9222167969
1438462526.52,43.9822998047,-62.9337565104
1438462521.56,43.9822998047,-62.9337565104
1438462516.49,43.9822916667,-62.9337646484
1438462511.68,43.9822916667,-62.9337727865
1438462506.89,43.9822835286,-62.9337809245
1438958335.17,43.5810628255,-62.3691650391
1438958330.41,43.5810546875,-62.3691731771
1438958325.64,43.5810546875,-62.3691813151
1438958320.85,43.5810465495,-62.3691813151
1438958316.03,43.5810384115,-62.3691894531
1438958311.25,43.5810302734,-62.3691975911
1438958306.48,43.5810221354,-62.3692057292
1438958301.7,43.5810139974,-62.3692138672
1438958296.92,43.5810058594,-62.3692301432
1438958292.13,43.5809814453,-62.3692464193
1438958287.35,43.5809814453,-62.3692464193
1438958282.57,43.5809651693,-62.3692545573
1438958273.45,43.5809651693,-62.3692545573
1438958268.85,43.5809570313,-62.3692708333
1438944917.53,43.5632080078,-62.355069987
1438944909.46,43.5632161458,-62.355069987
1438944904.65,43.5632242839,-62.3550537109
1439548761.92,43.136726888,-62.7900634766
1439548757.14,43.136710612,-62.7900553385
1439548752.38,43.1366780599,-62.7900390625
1439548747.61,43.1366617839,-62.7900390625
1439548742.86,43.1366455078,-62.7900309245
1439548736.7,43.1366210938,-62.7900227865
1439548731.93,43.1366048177,-62.7900146484
1439548727.15,43.1365722656,-62.7900065104
1439548722.39,43.1365559896,-62.7900065104
1439548717.63,43.1365478516,-62.7899902344
1439548712.87,43.1365234375,-62.7899820964
1439548708.11,43.1364990234,-62.7899739583
1439548703.33,43.1364746094,-62.7899576823
1439548698.57,43.1364420573,-62.7899495443
1439548693.77,43.1364339193,-62.7899414063
1439535343.54,43.10390625,-62.7669840495
1439535338.92,43.1040120443,-62.7670166016
1439535334.31,43.1041178385,-62.7670410156
1439535329.52,43.1042073568,-62.7670410156
1439535324.71,43.104296875,-62.7670817057
1439535319.91,43.1042480469,-62.7670166016
1439535314.89,43.1042073568,-62.7669677734
1439535309.82,43.1042236328,-62.7669596354
1439535305.01,43.1042236328,-62.7669514974
1439535300.18,43.1042236328,-62.7669352214
1438042493.19,44.4949707031,-63.411311849
1438042488.43,44.4949707031,-63.4113037109
1438042483.65,44.4949707031,-63.4112955729
1438042478.87,44.4949707031,-63.4112874349
1438042474.08,44.4949788411,-63.4112711589
1438042469.3,44.4949788411,-63.4112711589
1438042464.51,44.4949869792,-63.4112630208
1438042459.74,44.4949951172,-63.4112548828
1438042454.96,44.4950032552,-63.4112548828
1438042450.17,44.4950113932,-63.4112386068
1438042445.38,44.4950113932,-63.4112386068
1438042440.61,44.4950195313,-63.4112386068
1438042431.31,44.4950276693,-63.4112304687
1438042426.53,44.4950358073,-63.4112223307
1438035557.86,44.5065022786,-63.419547526
1438035553.26,44.5065266927,-63.419547526
1438035548.65,44.5065511068,-63.4195556641
1438035544.03,44.5065836589,-63.4195556641
1438035539.27,44.5066080729,-63.4195638021
1438035534.54,44.506632487,-63.4195556641
1438035529.72,44.506640625,-63.419539388
1438035524.73,44.506640625,-63.419539388
1438035519.92,44.506656901,-63.41953125
1438035515.1,44.506648763,-63.419514974
1439447758.26,43.1041992187,-62.6111246745
1439447753.51,43.1042073568,-62.6111246745
1439447748.75,43.1042317708,-62.6111328125
1439447743.99,43.1042399089,-62.6111572266
1439447739.18,43.1042561849,-62.6111572266
1439447734.4,43.1042724609,-62.6111735026
1439447729.62,43.104280599,-62.6111816406
1439447724.84,43.104305013,-62.6111897786
1439447720.06,43.1043212891,-62.6112060547
1439447715.28,43.1043294271,-62.6112141927
1439447710.68,43.1043457031,-62.6112304688
1439447701.74,43.1043538411,-62.6112386068
1439447697.17,43.1043701172,-62.6112548828
1439447692.58,43.1043782552,-62.6112630208
1439434511.86,43.1286051432,-62.5750895182
1438411163.97,44.0434082031,-63.0430582682
1438411159.18,44.0434082031,-63.0430664062
1438411149.88,44.0434000651,-63.0430582682
1438411145.12,44.0434000651,-63.0430582682
1438411140.35,44.0434000651,-63.0430501302
1438411135.59,44.0434000651,-63.0430501302
1438411130.83,44.0434082031,-63.0430419922
1438411126.07,44.0434082031,-63.0430419922
1438411118.97,44.0434082031,-63.0430419922
1438411114.19,44.0434000651,-63.0430419922
1438411109.4,44.0434082031,-63.0430257161
1438411099.95,44.0434082031,-63.0430257161
1438411095.18,44.0434163411,-63.0430338542
1438411090.39,44.0434082031,-63.0430501302
1438404921.83,44.0535644531,-63.0610107422
1438404917.23,44.0535807292,-63.0610026042
1438404912.62,44.0535888672,-63.0610026042
1438404907.81,44.0535807292,-63.0609944661
1438404903.01,44.0536132813,-63.0610270182
1438404898.2,44.0536295573,-63.0610514323
1438404893.3,44.0536376953,-63.0610595703
1438404888.21,44.0536458333,-63.0610677083
1438404883.38,44.0536539714,-63.0610758464
1438404878.57,44.0536621094,-63.0610839844
1438692251.6,43.7445068359,-62.5379150391
1438692246.82,43.7444905599,-62.5379313151
1438692242.04,43.7444742839,-62.5379313151
1438692237.26,43.7444498698,-62.5379475911
1438692232.48,43.7444335938,-62.5379475911
1438692227.68,43.7444091797,-62.5379475911
1438692222.9,43.7443847656,-62.5379557292
1438692218.12,43.7443603516,-62.5379475911
1438692213.35,43.7443359375,-62.5379638672
1438692208.57,43.7443115234,-62.5379638672
1438692203.77,43.7442952474,-62.5379720052
1438692194.47,43.7442708333,-62.5379882813
1438692189.71,43.7442545573,-62.5379882813
1438692185.13,43.7442301432,-62.5379964193
1438692180.52,43.7442057292,-62.5379964193
1438685846.19,43.7461263021,-62.5399739583
1438685841.59,43.746101888,-62.5399658203
1438685836.98,43.746077474,-62.5399576823
1438685832.18,43.7460530599,-62.5399576823
1438685827.38,43.7460367839,-62.5399658203
1438685822.58,43.7460123698,-62.5399576823
1438685817.65,43.7459960938,-62.5399414063
1438685812.58,43.7459716797,-62.5399414063
1438685807.77,43.7459554036,-62.5399251302
1438685802.95,43.7459309896,-62.5399251302
1439721575.78,43.3967529297,-63.0967854818
1439721570.96,43.3967529297,-63.0967610677
1439721566.2,43.3967610677,-63.0967366536
1439721561.44,43.3967692057,-63.0967285156
1439721556.68,43.3967692057,-63.0967122396
1439721542.96,43.3967692057,-63.0966471354
1439721538.19,43.3967692057,-63.0966227214
1439721533.39,43.3967773438,-63.0966145833
1439721528.62,43.3967773438,-63.0965901693
1439721523.84,43.3967773438,-63.0965738932
1439721519.05,43.3967854818,-63.0965576172
1439721514.27,43.3967936198,-63.0965494792
1439721509.45,43.3968098958,-63.0965413411
1439708386.88,43.3523111979,-63.1075764974
1439708382.28,43.3523844401,-63.1076090495
1439708377.68,43.3524495443,-63.1076416016
1439708373.09,43.3525227865,-63.1076660156
1439708368.28,43.3525878906,-63.1076904297
1439708363.47,43.3526123047,-63.1076904297
1439708358.66,43.3526041667,-63.1076741536
1439708353.63,43.3526204427,-63.1076741536
1439708348.56,43.3526367187,-63.1076660156
1439708343.74,43.3526448568,-63.1076660156
1439708338.92,43.3526611328,-63.1076660156
1438619181.04,43.8122558594,-62.6180826823
1438619176.29,43.8122395833,-62.6180826823
1438619171.53,43.8122314453,-62.6180826823
1438619166.77,43.8122233073,-62.6180826823
1438619161.95,43.8121988932,-62.6180826823
1438619155.7,43.8121826172,-62.6180826823
1438619150.93,43.8121663411,-62.6180745443
1438619146.17,43.8121500651,-62.6180745443
1438619141.41,43.8121419271,-62.6180745443
1438619136.65,43.812125651,-62.6180745443
1438619131.86,43.812117513,-62.6180826823
1438619127.08,43.812093099,-62.6180826823
1438619122.3,43.8120849609,-62.6180745443
1438619117.5,43.8120686849,-62.6180664063
1438619112.71,43.8120605469,-62.6180664063
1438613441.31,43.8204182943,-62.6241210937
1438613436.71,43.8204101562,-62.6240885417
1438613432.1,43.8203938802,-62.6240478516
1438613427.3,43.8203776042,-62.6240152995
1438613422.49,43.8203613281,-62.6240152995
1438613417.69,43.8203694661,-62.6240071615
1438613412.79,43.8203613281,-62.6239827474
1438613407.64,43.8203531901,-62.6239827474
1438613402.83,43.8203369141,-62.6239746094
1438613398.0,43.820320638,-62.6239583333
1439361328.87,43.1730143229,-62.4326009115
1439361324.11,43.1729736328,-62.4325846354
1439361319.34,43.1729329427,-62.4325846354
1439361314.55,43.1729003906,-62.4325764974
1439361309.77,43.1728678385,-62.4325683594
1439361304.99,43.1728271484,-62.4325520833
1439361300.21,43.1727864583,-62.4325520833
1439361295.44,43.1727457682,-62.4325358073
1439361290.65,43.1727132161,-62.4325276693
1439361285.87,43.172672526,-62.4325195313
1439361281.09,43.172639974,-62.4325032552
1439361276.32,43.1725992839,-62.4324951172
1439361266.88,43.1725667318,-62.4324869792
1439361262.11,43.1725179036,-62.4324788411
1439361257.32,43.1724853516,-62.4324625651
1439348153.44,43.1864501953,-62.4112304687
1438735126.77,43.6900553385,-62.5023193359
1438735121.99,43.6900472005,-62.5023030599
1438735117.21,43.6900390625,-62.5022867839
1438735112.42,43.6900309245,-62.5022786458
1438735107.64,43.6900390625,-62.5022623698
1438735102.86,43.6900227865,-62.5022379557
1438735098.08,43.6900146484,-62.5022379557
1438735093.3,43.6900146484,-62.5022298177
1438735088.51,43.6900146484,-62.5022054036
1438735083.73,43.6900065104,-62.5021972656
1438735074.44,43.6900146484,-62.5021809896
1438735069.67,43.6899983724,-62.5021647135
1438735064.91,43.6899983724,-62.5021484375
1438735060.14,43.6899983724,-62.5021402995
1438735055.54,43.6899820964,-62.5021240234
1438728496.64,43.6924804687,-62.492985026
1438728492.02,43.6924723307,-62.492985026
1438728487.41,43.6924723307,-62.492985026
1438728482.61,43.6924641927,-62.492985026
1438728477.81,43.6926188151,-62.4929117839
1438728473.01,43.6924723307,-62.492952474
1438728468.09,43.6924641927,-62.492960612
1438728463.01,43.6924723307,-62.4929443359
1438728458.21,43.6924804687,-62.4929361979
1438728453.41,43.6924886068,-62.4929280599
1438244992.23,44.2411214193,-63.2672851562
1438244987.47,44.2411376953,-63.2672770182
1438244982.7,44.2411295573,-63.2672526042
1438244977.89,44.2411376953,-63.2672444661
1438244973.12,44.2411376953,-63.2672281901
1438244968.34,44.2411376953,-63.2672200521
1438244963.56,44.2411458333,-63.267195638
1438244958.78,44.2411621094,-63.2671875
1438244953.97,44.2411539714,-63.2671630859
1438244949.19,44.2411621094,-63.2671386719
1438244944.41,44.2411702474,-63.2671305339
1438244939.63,44.2411702474,-63.2671223958
1438244934.86,44.2411783854,-63.2671061198
1438244925.37,44.2411783854,-63.2670817057
1438238416.78,44.2474690755,-63.2734049479
1438063922.73,44.4687988281,-63.3969156901
1438063917.92,44.4687988281,-63.3968994141
1438063913.16,44.4688069661,-63.3968994141
1438063908.58,44.4688069661,-63.396891276
1438063903.99,44.4688151042,-63.396883138
1438063899.39,44.4688069661,-63.396875
1438063894.79,44.4688069661,-63.396866862
1438063890.18,44.4688151042,-63.396858724
1438063885.6,44.4688151042,-63.3968505859
1438063876.52,44.4688151042,-63.3968424479
1438063871.94,44.4688151042,-63.3968424479
1438063867.32,44.4688232422,-63.3968343099
1438057576.14,44.4774169922,-63.4004964193
1438057571.37,44.4774169922,-63.4004964193
1439793774.28,43.5651367187,-62.9839111328
1439793769.5,43.5651367187,-62.9839029948
1439793764.72,43.5651367187,-62.9839111328
1439793759.94,43.5651367187,-62.9839111328
1439793750.5,43.5651285807,-62.9839029948
1439793745.74,43.5651285807,-62.9839029948
1439793740.99,43.5651204427,-62.9839029948
1439793736.23,43.5651285807,-62.9839029948
1439793731.46,43.5651367187,-62.9839111328
1439793726.68,43.5651285807,-62.9839192708
1439793721.92,43.5651367187,-62.9839192708
1439793717.14,43.5651285807,-62.9839111328
1439793712.38,43.5651285807,-62.9839192708
1439793707.61,43.5651204427,-62.9839192708
1439793702.81,43.5651123047,-62.9839192708
1439781013.26,43.5370279948,-63.0260009766
1439781008.65,43.5370117188,-63.0259928385
1439781004.03,43.5370361328,-63.0259928385
1439780999.23,43.5370198568,-63.0259928385
1439780994.42,43.5370035807,-63.0259928385
1439780989.62,43.5369873047,-63.0259928385
1439780984.6,43.5369954427,-63.0259765625
1439780979.45,43.5370035807,-63.0259684245
1439780974.64,43.5370035807,-63.0259521484
1439780969.83,43.5370117188,-63.0259358724
1438943795.15,43.5641520182,-62.3544026693
1438943790.37,43.5641520182,-62.3543945313
1438943785.6,43.5641601562,-62.3544026693
1438943780.82,43.5641764323,-62.3544026693
1438943776.04,43.5641764323,-62.3543863932
1438943771.26,43.5641764323,-62.3543863932
1438943766.47,43.5641845703,-62.3543945313
1438943761.66,43.5641927083,-62.3543863932
1438943756.89,43.5641927083,-62.3543782552
1438943752.11,43.5641927083,-62.3543782552
1438943747.33,43.5642008464,-62.3543782552
1438943738.36,43.5642089844,-62.3543863932
1438943733.78,43.5642089844,-62.3543863932
1438943729.18,43.5642089844,-62.3544026693
1438930813.88,43.5688069661,-62.3719156901
1438930809.1,43.5688069661,-62.3719238281
1438930804.31,43.5688395182,-62.3719156901
1438930799.42,43.5688069661,-62.3718994141
1438930794.36,43.5688232422,-62.3718994141
1438930789.57,43.5688395182,-62.3719075521
1438930784.78,43.5688476562,-62.3718994141
1438316066.14,44.1614908854,-63.2217366536
1438316061.37,44.1614908854,-63.2217529297
1438316056.62,44.1614990234,-63.2217692057
1438316051.86,44.1614990234,-63.2217936198
1438316047.11,44.1615071615,-63.2217936198
1438316042.35,44.1615071615,-63.2218180339
1438316037.57,44.1615071615,-63.2218424479
1438316032.79,44.1615071615,-63.221866862
1438316028.2,44.1615152995,-63.221883138
1438316023.61,44.1615152995,-63.2219156901
1438316019.01,44.1615234375,-63.2219238281
1438316014.4,44.1615315755,-63.2219482422
1438316005.45,44.1615315755,-63.2219645182
1438316000.85,44.1615315755,-63.2219807943
1438311080.16,44.1676106771,-63.2365478516
1440255965.24,44.1490804036,-62.9853515625
1440255960.48,44.1490722656,-62.9853515625
1440255955.72,44.1490804036,-62.9853515625
1440255950.96,44.1490804036,-62.9853597005
1440255946.19,44.1490804036,-62.9853515625
1440255941.44,44.1490804036,-62.9853515625
1440255936.65,44.1490804036,-62.9853515625
1440255931.87,44.1490722656,-62.9853515625
1440255927.09,44.1490804036,-62.9853597005
1440255922.31,44.1490722656,-62.9853515625
1440255917.53,44.1490722656,-62.9853434245
1440255912.75,44.1490804036,-62.9853515625
1440255907.96,44.1490722656,-62.9853515625
1440255903.19,44.1490641276,-62.9853515625
1440255898.38,44.1490804036,-62.9853515625
1440243631.91,44.1666992187,-62.9978515625
1440243627.29,44.1667073568,-62.9978597005
1440243622.67,44.1667317708,-62.9978841146
1440243618.06,44.1667154948,-62.9978759766
1440243613.26,44.1667154948,-62.9978759766
1440243608.46,44.1667154948,-62.9978759766
1440243598.84,44.1667154948,-62.9978922526
1440243588.97,44.1667073568,-62.9979003906
1440243584.18,44.1667154948,-62.9979003906
1439678739.86,43.3529703776,-63.0688476562
1439678735.05,43.3529459635,-63.0688720703
1439678730.27,43.3529134115,-63.0688964844
1439678720.97,43.3528971354,-63.0689208984
1439678716.21,43.3528727214,-63.0689453125
1439678711.46,43.3528483073,-63.0689615885
1439678706.65,43.3528238932,-63.0689860026
1439678701.88,43.3527994792,-63.0690104167
1439678697.3,43.3527750651,-63.0690266927
1439678692.73,43.352750651,-63.0690592448
1439678688.15,43.352718099,-63.0690836589
1439678683.55,43.3526936849,-63.0690999349
1439678678.95,43.3526692708,-63.069124349
1439678674.35,43.3526448568,-63.069148763
1439678669.73,43.3526204427,-63.0691731771
1439665545.15,43.3252278646,-63.0295166016
1439519686.48,43.0936360677,-62.7572265625
1439519681.72,43.0936523438,-62.7572347005
1439519676.96,43.0936686198,-62.7572428385
1439519672.2,43.0936767578,-62.7572347005
1439519667.44,43.0936848958,-62.7572509766
1439519662.68,43.0937011719,-62.7572591146
1439519656.12,43.0937093099,-62.7572753906
1439519646.67,43.093733724,-62.7572835286
1439519641.91,43.093741862,-62.7572998047
1439519637.14,43.09375,-62.7573160807
1439519632.38,43.093766276,-62.7573160807
1439519627.61,43.0937825521,-62.7573323568
1439519622.86,43.0937906901,-62.7573567708
1439519618.07,43.0938151042,-62.7573567708
1439506336.79,43.0600423177,-62.7572998047
1439506332.19,43.0600585938,-62.7573242188
1439506327.59,43.0600748698,-62.7573486328
1439506322.81,43.0600911458,-62.7573811849
1439506318.03,43.0600992839,-62.757413737
1439506313.25,43.0600748698,-62.757438151
1439506308.29,43.0600667318,-62.7574625651
1439506303.24,43.0600585938,-62.7574869792
1439506298.46,43.0600504557,-62.7575113932
1439506293.66,43.0600423177,-62.7575439453
1440054470.56,44.0451660156,-62.9309326172
1440054465.8,44.0451660156,-62.9309326172
1440054461.03,44.0451660156,-62.9309488932
1440054456.28,44.0451660156,-62.9309570313
1440054451.53,44.0451660156,-62.9309651693
1440054446.77,44.0451822917,-62.9309733073
1440054442.0,44.0451822917,-62.9309814453
1440054437.23,44.0451822917,-62.9309895833
1440054432.43,44.0451904297,-62.9309977214
1440054427.65,44.0451904297,-62.9310058594
1440054422.87,44.0451904297,-62.9310221354
1440054418.09,44.0451904297,-62.9310302734
1440054413.29,44.0451985677,-62.9310384115
1440054408.51,44.0451985677,-62.9310465495
1440054403.7,44.0452067057,-62.9310546875
1440041097.52,44.0288492839,-62.9198160807
1440041092.91,44.0288492839,-62.9198242188
1440041088.07,44.0288411458,-62.9198323568
1440041083.27,44.0288411458,-62.9198404948
1440041078.47,44.0288330078,-62.9198567708
1440041073.49,44.0288248698,-62.9198730469
1440041068.33,44.0288248698,-62.9198811849
1440041063.52,44.0288167318,-62.9198974609
1440041058.71,44.0288085938,-62.919913737
1438598073.9,43.8306396484,-62.6311116536
1438598069.13,43.8306396484,-62.6311035156
1438598063.32,43.8306315104,-62.6311035156
1438598058.54,43.8306396484,-62.6310953776
1438598053.76,43.8306477865,-62.6310953776
1438598048.98,43.8306477865,-62.6310953776
1438598039.53,43.8306640625,-62.6310872396
1438598034.78,43.8306559245,-62.6310872396
1438598030.01,43.8306640625,-62.6310872396
1438598025.24,43.8306640625,-62.6310791016
1438598020.48,43.8306722005,-62.6310709635
1438598015.71,43.8306559245,-62.6310709635
1438598010.96,43.8306640625,-62.6310709635
1438598006.19,43.8306640625,-62.6310546875
1438598001.41,43.8306559245,-62.6310546875
1438591389.82,43.838663737,-62.6387939453
1438591385.23,43.838671875,-62.6388020833
1438591380.63,43.838688151,-62.6388183594
1438591376.03,43.8386962891,-62.6388264974
1438591371.24,43.8387125651,-62.6388427734
1438591366.43,43.8387044271,-62.6388671875
1438591361.66,43.8387451172,-62.6388753255
1438591356.73,43.8387858073,-62.6388834635
1438591351.65,43.8388020833,-62.6388834635
1438591346.84,43.8388102214,-62.6388997396
1438591342.03,43.8388183594,-62.6388997396
1438648335.74,43.789835612,-62.5847005208
1438648330.98,43.78984375,-62.5847249349
1438648326.22,43.789835612,-62.5847412109
1438648321.46,43.78984375,-62.5847412109
1438648316.69,43.78984375,-62.584765625
1438648311.91,43.78984375,-62.584757487
1438648307.13,43.78984375,-62.584773763
1438648302.35,43.789851888,-62.584781901
1438648297.57,43.78984375,-62.5847900391
1438648292.97,43.789851888,-62.5848063151
1438648288.37,43.789860026,-62.5848225911
1438648283.77,43.789860026,-62.5848307292
1438648274.69,43.789860026,-62.5848388672
1438648270.1,43.789851888,-62.5848470052
1438642784.88,43.7927897135,-62.5903076172
1438642780.28,43.7927734375,-62.5902669271
1438642775.46,43.7927734375,-62.5902587891
1438642770.67,43.7927652995,-62.5903157552
1438642765.89,43.7927571615,-62.5903320312
1438642760.93,43.7927571615,-62.5903564453
1438642755.87,43.7927408854,-62.5903889974
1438642751.07,43.7927327474,-62.5904052734
1438642746.29,43.7927246094,-62.5904296875
1439866885.98,43.7187011719,-62.9129638672
1439866881.22,43.7186767578,-62.9129801432
1439866876.47,43.7186523438,-62.9129964193
1439866871.71,43.7186360677,-62.9130126953
1439866866.95,43.7186197917,-62.9130208333
1439866862.18,43.7185953776,-62.9130371094
1439866857.42,43.7185628255,-62.9130533854
1439866850.64,43.7185465495,-62.9130696615
1439866845.88,43.7185302734,-62.9130859375
1439866841.11,43.7185139974,-62.9131022135
1439866836.35,43.7184895833,-62.9131184896
1439866831.59,43.7184651693,-62.9131266276
1439866826.81,43.7184570312,-62.9131510417
1439866822.04,43.7184407552,-62.9131591797
1439866817.25,43.7184244792,-62.9131835937
1439852805.67,43.6846516927,-62.9252115885
1439852801.08,43.6846598307,-62.9252115885
1439852796.48,43.6846516927,-62.9252115885
1439852791.7,43.6846598307,-62.9251953125
1439852786.92,43.6846435547,-62.9251790365
1439852782.1,43.6846354167,-62.9251627604
1439852777.12,43.6846191406,-62.9251383464
1439852771.98,43.6846110026,-62.9251139323
1439852767.19,43.6845947266,-62.9250976563
1439852762.4,43.6845865885,-62.9250732422
1438367452.38,44.1006673177,-63.1408528646
1438367447.6,44.1006673177,-63.1408528646
1438367442.82,44.1006673177,-63.1408528646
1438367438.03,44.1006673177,-63.1408610026
1438367433.24,44.1006673177,-63.1408691406
1438367428.46,44.1006673177,-63.1408691406
1438367423.68,44.1006673177,-63.1408691406
1438367418.91,44.1006673177,-63.1408772786
1438367414.12,44.1006754557,-63.1408772786
1438367409.34,44.1006754557,-63.1408772786
1438367400.04,44.1006835937,-63.1408772786
1438367395.28,44.1006835937,-63.1408854167
1438367390.53,44.1006835937,-63.1408854167
1438367385.74,44.1006835937,-63.1408772786
1438367381.14,44.1006835937,-63.1408854167
1438360580.82,44.1136474609,-63.1491129557
1438360576.05,44.1135823568,-63.1490722656
1438360571.26,44.1135823568,-63.1490804036
1438360566.38,44.1135742188,-63.1490966797
1438360561.33,44.1135660807,-63.1490966797
1438360554.96,44.1135660807,-63.1491048177
1438360550.16,44.1135660807,-63.1491210937
1439116568.57,43.2649983724,-62.2469970703
1439116563.79,43.2650065104,-62.2469807943
1439116558.04,43.2650065104,-62.2469726563
1439116553.28,43.2650146484,-62.2469563802
1439116548.52,43.2650227865,-62.2469482422
1439116543.76,43.2650390625,-62.2469401042
1439116539.0,43.2650472005,-62.2469238281
1439116534.22,43.2650472005,-62.2469156901
1439116529.45,43.2650553385,-62.2468994141
1439116524.69,43.2650716146,-62.246866862
1439116519.92,43.2650878906,-62.2468505859
1439116515.15,43.2650797526,-62.2468343099
1439116510.37,43.2650878906,-62.2468098958
1439116505.57,43.2650878906,-62.2467936198
1439116500.77,43.2650960286,-62.2467854818
1439103054.95,43.2978434245,-62.2724446615
1439103050.23,43.297672526,-62.2725341797
1439103045.61,43.2975097656,-62.2726318359
