lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-63.434505208333,0.0,25.7453,-0.115192,44.561189778646,1403797788.519417,22.4474,24.3159,-0.0820305,24.8529
-63.434505208333,0.0,23.4103,-0.115192,44.561189778646,1403797789.577511,21.2222,22.111,-0.0820305,23.1598
-63.434505208333,0.0,25.5876,-0.115192,44.561189778646,1403797790.582863,22.9774,24.4804,-0.0820305,24.5254
-63.434505208333,0.0,21.9103,-0.115192,44.561189778646,1403797791.597895,19.5531,20.7108,-0.0820305,21.0301
-63.434505208333,0.0,27.8079,-0.115192,44.561189778646,1403797792.600927,24.86,26.3069,-0.0820305,26.6591
-63.434505208333,0.0,27.8354,-0.115192,44.561189778646,1403797793.618849,25.0158,26.4331,-0.0820305,26.9525
-63.434505208333,0.0,26.4216,-0.115192,44.561189778646,1403797794.629421,23.6689,25.1984,-0.0820305,25.4328
-63.434505208333,0.0,31.0762,-0.115192,44.561189778646,1403797795.636053,27.8602,29.4103,-0.0820305,30.6523
-63.434505208333,0.0,40.1673,-0.115192,44.561189778646,1403797796.649895,36.6873,39.3802,-0.0820305,38.1557
-63.434505208333,0.0,32.286,-0.115192,44.561189778646,1403797797.671356,28.5313,29.1942,-0.0820305,31.9564
-63.434505208333,0.0,28.6922,-0.115192,44.561189778646,1403797798.685379,25.7242,27.0906,-0.0820305,28.1159
-63.434505208333,0.0,26.9179,-0.115192,44.561189778646,1403797799.716400,24.5916,26.1018,-0.0820305,26.8304
-63.434505208333,0.0,24.5576,-0.115192,44.561189778646,1403797800.726332,22.2418,23.5016,-0.0820305,23.7796
-63.434505208333,0.0,23.9571,-0.115192,44.561189778646,1403797801.742215,20.6224,21.9576,-0.0820305,23.2645
-63.434505208333,0.0,24.8092,-0.115192,44.561189778646,1403797802.755233,21.3304,23.2085,-0.0820305,23.3331
-63.434497070313,0.0,25.1366,-0.115192,44.561189778646,1403797803.760131,22.9506,24.0768,-0.0820305,24.5947
-63.434497070313,0.0,25.4158,-0.115192,44.561189778646,1403797804.773728,22.9098,24.0086,-0.0820305,24.7009
-63.434497070313,0.0,23.2118,-0.1150959738,44.561189778646,1403797805.795166,21.0819,22.6049,-0.0820305,22.3396
-63.434497070313,0.0,27.6126,-0.1142674246,44.561189778646,1403797806.799214,23.1782,25.8286,-0.0820305,26.3629
-63.434497070313,0.0,30.385,-0.1134362352,44.561189778646,1403797807.806461,29.5299,22.9541,-0.0820305,31.0903
-63.434497070313,0.0,28.5015,-0.1125903318,44.561189778646,1403797808.831539,26.3396,27.8186,-0.0820305,28.5504
-63.434497070313,0.0,30.6784,-0.1117522678,44.561189778646,1403797809.847117,28.7987,26.8546,-0.0820305,30.6298
-63.434497070313,0.0,28.5974,-0.1109190568,44.561189778646,1403797810.856814,26.7651,27.7677,-0.0820305,29.4452
-63.434261067708,22.7138,2.62425,-0.0580967254,44.561092122396,1403797961.800369,0.200515,0.869246,0.0360969266,1.88867
-63.434261067708,22.7296,2.66616,-0.0130304847,44.561092122396,1403797962.812752,0.203326,0.885213,0.0337650422,1.91884
-63.434261067708,22.71,2.70348,0.0273191162,44.561092122396,1403797963.936086,0.208641,0.903107,0.0320661191,1.94852
-63.434252929688,22.6905,2.73566,0.0675007282,44.561092122396,1403797965.054743,0.215517,0.919976,0.0303742692,1.97439
-63.434252929688,22.6685,2.79345,0.112615699,44.561092122396,1403797966.310745,0.220232,0.941744,0.0284746997,2.01695
-63.434252929688,22.6296,2.80588,0.1456049523,44.561092122396,1403797967.476329,0.221312,0.94452,0.0279253,2.02404
-63.434244791667,22.5882,2.81273,0.171010931,44.561092122396,1403797968.498532,0.22138,0.946677,0.0279253,2.02732
-63.434244791667,22.5442,2.82578,0.1979069421,44.561092122396,1403797969.580686,0.225032,0.952088,0.0279253,2.03634
-63.434244791667,22.5,2.84938,0.2249682562,44.561083984375,1403797970.669491,0.224878,0.963564,0.0279253,2.05304
-63.434236653646,22.4179,2.89889,0.2558396664,44.561083984375,1403797971.798733,0.231239,0.980344,0.0277331816,2.09077
-63.434236653646,22.2883,2.94776,0.2904176727,44.561083984375,1403797972.929536,0.240531,1.004,0.0272898568,2.13094
-63.434236653646,22.1237,3.04032,0.3343055051,44.561083984375,1403797974.364798,0.258808,1.05898,0.0267271708,2.20626
-63.434228515625,22.0015,3.08018,0.3669046923,44.561083984375,1403797975.430888,0.265135,1.07602,0.0263092166,2.23672
-63.434228515625,21.883,3.11923,0.3889330537,44.561083984375,1403797976.495497,0.268375,1.08994,0.0253061119,2.26225
-63.434228515625,21.7648,3.14965,0.4064109023,44.561083984375,1403797977.570854,0.274822,1.10891,0.0240272754,2.28819
-63.434220377604,21.6548,3.17436,0.422689552,44.561075846354,1403797978.572428,0.282743,1.12566,0.0228361829,2.31037
-63.434220377604,21.5329,3.20937,0.4407293656,44.561075846354,1403797979.682361,0.289944,1.14518,0.0215162279,2.33931
-63.434220377604,21.3731,3.26549,0.440320539,44.561075846354,1403797980.812729,0.29675,1.16753,0.022487,2.38096
-63.434212239583,21.1864,3.3248,0.4259421241,44.561075846354,1403797981.946984,0.302974,1.19432,0.0251829109,2.42755
-63.434212239583,21.0036,3.38443,0.4118682412,44.561075846354,1403797983.057216,0.315421,1.22647,0.027821723,2.47552
-63.434212239583,20.8305,3.43279,0.3985391272,44.561075846354,1403797984.108696,0.332687,1.26508,0.0303208931,2.52467
-63.434212239583,20.6867,3.47629,0.3887304984,44.561075846354,1403797985.126179,0.344448,1.29163,0.030534015,2.5614
-63.434204101563,20.5645,3.52058,0.3815822843,44.561075846354,1403797986.129070,0.34774,1.30842,0.0289455305,2.59124
-63.434204101563,20.4417,3.56812,0.37440278,44.561067708333,1403797987.136351,0.349077,1.32153,0.0273500928,2.62219
-63.434204101563,20.3141,3.60271,0.3669424558,44.561067708333,1403797988.183031,0.355644,1.34243,0.0256922508,2.65027
-63.434195963542,20.19,3.64161,0.3630568728,44.561067708333,1403797989.190134,0.369549,1.37019,0.0244346,2.68722
-63.434195963542,20.0613,3.70649,0.3714186679,44.561067708333,1403797990.194583,0.387722,1.41164,0.0244346,2.74122
-63.434195963542,19.9319,3.77729,0.3798201069,44.561067708333,1403797991.203794,0.397975,1.44714,0.0244346,2.79723
-63.434195963542,19.803,3.83217,0.3881988856,44.561067708333,1403797992.210283,0.407765,1.47439,0.0244346,2.84225
-63.434187825521,19.6736,3.86323,0.3966028215,44.561067708333,1403797993.219794,0.417641,1.49492,0.0244346,2.86576
-63.434187825521,19.519,3.94627,0.4005495212,44.561067708333,1403797994.478663,0.435489,1.53785,0.0248703452,2.93151
-63.434187825521,19.3755,4.03607,0.4033461956,44.561059570313,1403797995.654062,0.447885,1.57849,0.0253364487,3.00017
-63.434179687500,19.2517,4.10839,0.4057580212,44.561059570313,1403797996.667715,0.468596,1.62814,0.025738412,3.06146
-63.434179687500,19.128,4.16019,0.4081686118,44.561059570313,1403797997.680849,0.492651,1.67155,0.0261401694,3.11196
-63.434179687500,18.9838,4.20284,0.4039142853,44.561059570313,1403797998.811437,0.507516,1.70349,0.0261799,3.14842
-63.434171549479,18.8201,4.25059,0.3983446409,44.561059570313,1403798000.088826,0.509556,1.71772,0.0261799,3.18044
-63.434171549479,18.6919,4.28827,0.393982509,44.561059570313,1403798001.089274,0.508287,1.72642,0.0261799,3.20275
-63.434171549479,18.5531,4.31752,0.3892576748,44.561059570313,1403798002.172907,0.519037,1.74718,0.0261799,3.22764
-63.434163411458,18.4244,4.46137,0.38817527,44.561059570313,1403798003.487697,0.567249,1.84585,0.0256634463,3.34824
-63.434163411458,18.3156,4.58061,0.387292355,44.561051432292,1403798004.602014,0.593824,1.91304,0.0252219128,3.44469
-63.434163411458,18.2085,4.64648,0.3864223885,44.561051432292,1403798005.699989,0.613027,1.95696,0.0247868548,3.50009
-63.434163411458,18.1052,4.67595,0.3860245196,44.561051432292,1403798006.721375,0.628286,1.98361,0.0244856856,3.52658
-63.434155273438,17.9696,4.72298,0.3885404318,44.561051432292,1403798007.807991,0.639173,2.00561,0.0249049963,3.5608
-63.434155273438,17.8287,4.79403,0.3911566266,44.561051432292,1403798008.937919,0.646203,2.03459,0.0253410205,3.60975
-63.434155273438,17.6683,4.87309,0.3941333844,44.561051432292,1403798010.223573,0.661273,2.07611,0.0258371373,3.67099
-63.434147135417,17.5402,4.94353,0.3963429481,44.561051432292,1403798011.240417,0.694603,2.13616,0.0263838327,3.73602
-63.434147135417,17.3969,4.99768,0.3976122014,44.561051432292,1403798012.307591,0.725156,2.18878,0.0280761867,3.78537
-63.434147135417,17.2153,5.18304,0.3992209574,44.561043294271,1403798013.660215,0.752811,2.27473,0.0302212151,3.92311
-63.434138997396,17.078,5.25561,0.4004378459,44.561043294271,1403798014.683361,0.765893,2.31187,0.0318437486,3.97819
-63.434138997396,16.9399,5.32081,0.40127633,44.561043294271,1403798015.702884,0.79672,2.36575,0.0331613,4.03745
-63.434138997396,16.7843,5.40973,0.400397455,44.561043294271,1403798016.810911,0.838966,2.43943,0.0331613,4.11903
-63.434130859375,16.6227,5.53162,0.3994843974,44.561043294271,1403798017.962033,0.872244,2.51286,0.0331613,4.21373
-63.434130859375,16.4667,5.65059,0.3986025638,44.561043294271,1403798019.073790,0.897328,2.57544,0.0331613,4.3068
-63.434130859375,16.319,5.74312,0.397935,44.561043294271,1403798020.125693,0.925189,2.63409,0.0329946447,4.37944
-63.434130859375,16.1761,5.77785,0.397935,44.561035156250,1403798021.144034,0.951626,2.6725,0.0321875805,4.41325
-63.434122721354,16.0332,5.79653,0.397935,44.561035156250,1403798022.162806,0.968069,2.69734,0.0313801745,4.43442
-63.434122721354,15.8913,5.87713,0.397935,44.561035156250,1403798023.174067,0.977841,2.73145,0.0305787213,4.48752
-63.434122721354,15.7504,5.98278,0.397935,44.561035156250,1403798024.178338,0.995381,2.78059,0.0297828078,4.56536
-63.434114583333,15.6251,6.0744,0.3958811757,44.561035156250,1403798025.183042,1.02995,2.8451,0.0306975122,4.64708
-63.434114583333,15.5027,6.19109,0.3934952308,44.561035156250,1403798026.185738,1.09709,2.95425,0.0318904846,4.76028
-63.434114583333,15.3795,6.31314,0.3910932505,44.561035156250,1403798027.195173,1.15409,3.05244,0.0330914747,4.86952
-63.434114583333,15.2543,6.41946,0.3886531523,44.561035156250,1403798028.220627,1.18852,3.11953,0.0343115239,4.95893
-63.434106445313,15.1086,6.53095,0.3894261409,44.561035156250,1403798029.230922,1.20503,3.17275,0.0343176465,5.0426
-63.434106445313,14.9274,6.59995,0.3936285957,44.561027018229,1403798030.322951,1.22194,3.20849,0.033056886,5.09781
-63.434106445313,14.7055,6.71857,0.3987765845,44.561027018229,1403798031.660682,1.2924,3.31985,0.0315124598,5.21441
-63.434098307292,14.5248,6.83899,0.4029698761,44.561027018229,1403798032.750330,1.3316,3.39757,0.0302544483,5.31821
-63.434098307292,14.3788,6.97242,0.4031007531,44.561027018229,1403798033.764523,1.37213,3.48039,0.0300739921,5.42968
-63.434098307292,14.2491,7.10353,0.3993094411,44.561027018229,1403798034.826537,1.42338,3.5739,0.0309165139,5.54305
-63.434090169271,14.094,7.18863,0.3947744627,44.561027018229,1403798036.096865,1.47368,3.65045,0.0319242965,5.62735
-63.434090169271,13.9708,7.28149,0.3911725381,44.561027018229,1403798037.105828,1.52198,3.72568,0.0327247318,5.71262
-63.434090169271,13.8108,7.41138,0.3896716698,44.561018880208,1403798038.241224,1.56232,3.81159,0.0329294784,5.81934
-63.434082031250,13.639,7.537,0.3905303974,44.561018880208,1403798039.324832,1.59932,3.8861,0.0325001392,5.92635
-63.434082031250,13.4333,7.72278,0.3915583311,44.561018880208,1403798040.621957,1.68936,4.03198,0.0319862018,6.08898
-63.434082031250,13.2545,7.88058,0.3924518798,44.561018880208,1403798041.749505,1.75047,4.14186,0.031539453,6.22378
-63.434073893229,13.1069,7.99734,0.392699,44.561018880208,1403798042.793411,1.80928,4.23423,0.0314159,6.32929
-63.434073893229,12.967,8.10611,0.392699,44.561018880208,1403798043.836197,1.87224,4.32911,0.0314159,6.42826
-63.434073893229,12.8165,8.20974,0.392699,44.561018880208,1403798044.957838,1.91642,4.40504,0.0314159,6.51662
-63.434073893229,12.6486,8.28124,0.392699,44.561018880208,1403798046.209063,1.94707,4.45595,0.0314159,6.57577
-63.434065755208,12.503,8.39079,0.3948011895,44.561010742188,1403798047.225170,1.98567,4.52512,0.0311155848,6.66158
-63.434065755208,12.3558,8.54202,0.3975910329,44.561010742188,1403798048.231135,2.04077,4.62699,0.0307170324,6.78256
-63.434065755208,12.2084,8.72765,0.4003838161,44.561010742188,1403798049.238160,2.12473,4.76828,0.0303180601,6.93954
-63.434057617188,12.0615,8.95616,0.4031663632,44.561010742188,1403798050.241494,2.25661,4.9686,0.0299205502,7.143
-63.434057617188,11.9199,9.10564,0.404001327,44.561010742188,1403798051.257293,2.36248,5.11777,0.0299754939,7.27362
-63.434057617188,11.7917,9.25278,0.4016219002,44.561010742188,1403798052.258604,2.43439,5.23074,0.0307686438,7.37922
-63.434057617188,11.6635,9.44928,0.3992423052,44.561010742188,1403798053.259986,2.48173,5.34488,0.0315618497,7.51272
-63.434049479167,11.535,9.56933,0.3968575839,44.561010742188,1403798054.263525,2.50265,5.40196,0.0323567643,7.58417
-63.434049479167,11.4042,9.70507,0.3944378324,44.561002604167,1403798055.284399,2.56608,5.50655,0.0331654117,7.68707
-63.434049479167,11.2576,9.86439,0.3932473325,44.561002604167,1403798056.285990,2.67999,5.66524,0.0339590631,7.83742
-63.434041341146,11.1032,10.0252,0.3919929293,44.561002604167,1403798057.341344,2.7948,5.81941,0.0347953159,7.99013
-63.434041341146,10.9535,10.2458,0.3907775425,44.561002604167,1403798058.363873,2.90866,5.99408,0.0356055583,8.18157
-63.434041341146,10.8059,10.4789,0.3895794201,44.561002604167,1403798059.371877,3.02141,6.17185,0.0364042913,8.37714
-63.434041341146,10.6682,10.623,0.389208,44.561002604167,1403798060.387745,3.10969,6.29869,0.0355656846,8.50668
-63.434033203125,10.5356,10.6468,0.389208,44.561002604167,1403798061.402165,3.16985,6.35886,0.0339991473,8.53757
-63.434033203125,10.4034,10.7027,0.389208,44.561002604167,1403798062.413385,3.2117,6.4146,0.0324375518,8.5874
-63.434033203125,10.2725,10.855,0.389208,44.561002604167,1403798063.414045,3.24107,6.4923,0.0308922634,8.69905
-63.434025065104,10.1396,11.0826,0.3890253594,44.560994466146,1403798064.435532,3.32366,6.64258,0.029761936,8.88649
-63.434025065104,10.0097,11.2173,0.3882219158,44.560994466146,1403798065.449036,3.46185,6.80557,0.0301637269,9.02976
-63.434025065104,9.88007,11.3358,0.3874201588,44.560994466146,1403798066.460412,3.64991,7.00265,0.0305646743,9.18132
-63.434025065104,9.74675,11.4014,0.3865954531,44.560994466146,1403798067.500737,3.73264,7.09329,0.030977098,9.25212
-63.434016927083,9.5818,11.9281,0.3857780114,44.560994466146,1403798068.759047,3.85168,7.37785,0.0315359468,9.66651
-63.434016927083,9.41017,11.9579,0.3862239107,44.560994466146,1403798069.884336,3.97696,7.49111,0.0324279244,9.72827
-63.434016927083,9.24887,11.9011,0.3866429786,44.560994466146,1403798070.941912,4.11758,7.57833,0.0332662282,9.73645
-63.434008789063,9.06674,12.0755,0.3871161505,44.560986328125,1403798072.136027,4.20828,7.71397,0.0342127619,9.8886
-63.434008789063,8.91846,12.4045,0.3877829384,44.560986328125,1403798073.145940,4.24766,7.86776,0.0348532779,10.1328
-63.434008789063,8.79864,12.4939,0.3903775438,44.560986328125,1403798074.237426,4.28231,7.92516,0.034420852,10.2101
-63.434000651042,8.6876,12.4836,0.392781938,44.560986328125,1403798075.248895,4.41767,8.02313,0.0340201273,10.2435
-63.434000651042,8.577,12.7137,0.395176919,44.560986328125,1403798076.256404,4.62683,8.27155,0.0336209714,10.4777
-63.434000651042,8.46695,13.0076,0.3975599455,44.560986328125,1403798077.258884,4.82857,8.53633,0.0332238079,10.7522
-63.434000651042,8.3133,13.1134,0.3962317565,44.560986328125,1403798078.276356,4.92064,8.64487,0.0314581151,10.8579
-63.433992513021,8.15261,13.198,0.3942242715,44.560986328125,1403798079.289615,4.9599,8.70667,0.029450699,10.9302
-63.433992513021,7.99259,13.4556,0.3922250678,44.560986328125,1403798080.298694,5.04908,8.87256,0.0274515641,11.1423
-63.433992513021,7.82485,13.493,0.3901295134,44.560978190104,1403798081.356405,5.13048,8.94596,0.0253560817,11.1941
-63.433984375000,7.69877,13.5294,0.389632889,44.560978190104,1403798082.357365,5.26692,9.05699,0.0248594525,11.2618
-63.433984375000,7.59979,13.7849,0.3904366931,44.560978190104,1403798083.371056,5.43705,9.28087,0.0256631875,11.499
-63.433984375000,7.50101,13.9473,0.3912389436,44.560978190104,1403798084.382788,5.56926,9.44038,0.0264653691,11.6543
-63.433984375000,7.39188,13.9304,0.3921251794,44.560978190104,1403798085.500435,5.64514,9.48703,0.0273515287,11.6656
-63.433976236979,7.2938,14.1345,0.3925876878,44.560978190104,1403798086.505041,5.75506,9.64511,0.0282593005,11.8388
-63.433976236979,7.19577,14.4004,0.3921897532,44.560978190104,1403798087.509423,5.89612,9.85145,0.0294533321,12.0798
-63.433976236979,7.0976,14.3945,0.3917912483,44.560978190104,1403798088.515245,6.02213,9.93878,0.0306490754,12.1092
-63.433968098958,6.9988,14.5194,0.391390168,44.560970052083,1403798089.527567,6.16963,10.09,0.031852546,12.2441
-63.433968098958,6.89925,14.8123,0.3909860797,44.560970052083,1403798090.547481,6.3364,10.3251,0.0330650424,12.5031
-63.433968098958,6.78551,15.0369,0.3887827291,44.560970052083,1403798091.566975,6.504,10.5329,0.0335231716,12.7158
-63.433968098958,6.67032,14.9718,0.386419631,44.560970052083,1403798092.588417,6.62319,10.5876,0.0339170137,12.6975
-63.433959960938,6.55672,15.0822,0.3840892018,44.560970052083,1403798093.595738,6.72179,10.6974,0.0343054112,12.8049
-63.433959960938,6.44159,15.4048,0.3817275146,44.560970052083,1403798094.616570,6.84697,10.9164,0.0346990182,13.0751
-63.433959960938,6.34248,15.494,0.3816333894,44.560970052083,1403798095.638652,6.95346,11.0218,0.0337552106,13.1696
-63.433951822917,6.26287,15.555,0.3840202259,44.560970052083,1403798096.641390,7.12693,11.1628,0.0313683741,13.2579
-63.433951822917,6.18258,15.5574,0.3864273878,44.560961914063,1403798097.652667,7.23208,11.2329,0.0289612122,13.2889
-63.433951822917,6.10196,15.9308,0.3888448087,44.560961914063,1403798098.668254,7.41679,11.5092,0.0265437913,13.6115
-63.433951822917,6.01438,16.0879,0.3907407763,44.560961914063,1403798099.688756,7.54188,11.6582,0.0244878998,13.7614
-63.433943684896,5.86194,16.2879,0.3888544043,44.560961914063,1403798100.877835,7.96939,12.0184,0.0249594388,14.0205
-63.433943684896,5.73287,16.5226,0.3872571692,44.560961914063,1403798101.884656,8.16171,12.24,0.0253587018,14.2433
-63.433943684896,5.60238,16.5266,0.3856423025,44.560961914063,1403798102.902591,8.24754,12.2968,0.0257623722,14.2665
-63.433935546875,5.45391,16.4153,0.3844332024,44.560961914063,1403798104.071857,8.2081,12.2204,0.0261337824,14.1682
-63.433935546875,5.33717,17.0034,0.3884249585,44.560961914063,1403798105.079198,8.46907,12.6396,0.0257346297,14.6724
-63.433935546875,5.22095,16.8731,0.3923985862,44.560953776042,1403798106.081964,8.57103,12.6401,0.0253372897,14.5981
-63.433927408854,5.10364,17.0826,0.3964096883,44.560953776042,1403798107.094187,8.95114,12.9732,0.0249362024,14.8493
-63.433927408854,4.97216,17.15,0.4009053931,44.560953776042,1403798108.228702,9.16173,13.1302,0.0244866577,14.9476
-63.433927408854,4.86572,17.2986,0.4017744802,44.560953776042,1403798109.238438,9.18219,13.2067,0.0226918793,15.0707
-63.433927408854,4.75913,17.5464,0.4021817158,44.560953776042,1403798110.264891,9.25444,13.3625,0.0206553281,15.2611
-63.433919270833,4.65404,17.4247,0.4025832383,44.560953776042,1403798111.276944,9.3165,13.3431,0.0186473474,15.1852
-63.433919270833,4.54969,18.22,0.4029819242,44.560953776042,1403798112.281847,10.0053,14.112,0.0166535526,15.9527
-63.433919270833,4.43557,18.0464,0.3979230254,44.560953776042,1403798113.287385,10.2538,14.1868,0.0167575949,15.8738
-63.433911132813,4.31091,18.1999,0.3878000337,44.560953776042,1403798114.307723,10.4897,14.387,0.0187821933,16.0472
-63.433911132813,4.18153,18.5156,0.3772947695,44.560945638021,1403798115.366592,10.642,14.6251,0.0208832461,16.3197
-63.433911132813,4.05685,18.2222,0.3671698926,44.560945638021,1403798116.387120,10.4247,14.3603,0.0229082215,16.0413
-63.433911132813,3.93193,18.8284,0.360207663,44.560945638021,1403798117.397657,10.7389,14.8228,0.0251042795,16.5651
-63.433902994792,3.80124,18.8084,0.3630377596,44.560945638021,1403798118.417372,11.0088,14.9676,0.0279344456,16.6027
-63.433902994792,3.67048,18.7927,0.3658691022,44.560945638021,1403798119.437536,11.3602,15.1643,0.0307658577,16.6757
-63.433902994792,3.54064,19.336,0.368680648,44.560945638021,1403798120.450567,11.8153,15.6721,0.0335774725,17.1842
-63.433894856771,3.40568,19.4661,0.3716030924,44.560945638021,1403798121.503556,12.0195,15.85,0.0364999887,17.3385
-63.433894856771,3.2719,19.332,0.3728779204,44.560945638021,1403798122.507902,12.0693,15.8069,0.0377748204,17.2364
-63.433894856771,3.138,19.6645,0.3740640257,44.560937500000,1403798123.510947,12.2924,16.0917,0.0389609257,17.5413
-63.433894856771,3.00277,20.3469,0.3752619961,44.560937500000,1403798124.524026,12.7836,16.6828,0.0401588961,18.1517
-63.433886718750,2.86873,19.9222,0.3764494012,44.560937500000,1403798125.528170,12.8114,16.502,0.0413463012,17.8427
-63.433886718750,2.75324,19.9316,0.3710334301,44.560937500000,1403798126.543761,12.984,16.5995,0.0401227025,17.8849
-63.433886718750,2.65401,21.1252,0.3601549062,44.560937500000,1403798127.561904,13.8443,17.6427,0.0368994516,18.9868
-63.433878580729,2.5553,20.055,0.3493343999,44.560937500000,1403798128.574617,13.4508,16.9128,0.0336933909,18.0758
-63.433878580729,2.45638,20.8307,0.3384903961,44.560937500000,1403798129.589529,13.954,17.5596,0.0304803681,18.7948
-63.433878580729,2.35429,21.5055,0.3263998934,44.560937500000,1403798130.610233,14.386,18.1135,0.0283481186,19.3938
-63.433878580729,2.24228,20.6104,0.3098259591,44.560929361979,1403798131.631423,14.2191,17.5926,0.0303693335,18.6896
-63.433870442708,2.13073,21.9168,0.2933215024,44.560929361979,1403798132.648332,15.2524,18.7811,0.0323820755,19.8989
-63.433870442708,2.01908,21.0305,0.2768001552,44.560929361979,1403798133.666282,14.7391,18.0736,0.0343968773,19.1235
-63.433870442708,1.90771,22.5931,0.2603208544,44.560929361979,1403798134.681641,15.9523,19.4792,0.0364065515,20.5682
-63.433862304688,1.83515,19.8628,0.258309,44.560929361979,1403798135.684427,14.25,17.2436,0.0366519,18.1253
-63.433862304688,1.76671,22.3826,0.258309,44.560929361979,1403798136.704623,15.9732,19.3859,0.0366519,20.4346
-63.433862304688,1.6984,22.0864,0.258309,44.560929361979,1403798137.722711,15.9906,19.2461,0.0366519,20.1988
-63.433862304688,1.6299,23.08,0.258309,44.560929361979,1403798138.743856,16.7663,20.1535,0.0366519,21.1146
-63.433854166667,1.54815,21.2706,0.258309,44.560929361979,1403798139.760867,15.8378,18.7561,0.0366519,19.5394
-63.433854166667,1.45505,23.188,0.258309,44.560921223958,1403798140.776721,17.2045,20.4196,0.0366519,21.3091
-63.433854166667,1.36233,21.4718,0.258309,44.560921223958,1403798141.788307,16.2282,19.0581,0.0366519,19.7899
-63.433846028646,1.24647,19.1241,0.258309,44.560921223958,1403798143.052496,14.4827,16.9556,0.0366519,17.6705
-63.433846028646,1.15715,19.2241,0.258309,44.560921223958,1403798144.064049,14.6683,17.0772,0.0366519,17.8193
-63.433846028646,1.07561,17.1091,0.258309,44.560921223958,1403798145.214079,12.8882,15.075,0.0366519,15.8228
-63.433837890625,0.99934,14.2113,0.258309,44.560921223958,1403798146.289718,10.6051,12.4421,0.0366519,13.1336
-63.433837890625,0.91722,12.1056,0.258309,44.560921223958,1403798147.447923,8.95308,10.5277,0.0366519,11.1664
-63.433837890625,0.844334,9.85502,0.258309,44.560921223958,1403798148.515860,7.39976,8.59203,0.0366519,9.09822
-63.433837890625,0.814738,9.08801,0.258309,44.560913085938,1403798149.532773,6.74038,7.86546,0.0366519,8.36081
-63.433829752604,0.785559,8.59467,0.258309,44.560913085938,1403798150.535337,6.23459,7.36551,0.0366519,7.87541
-63.433829752604,0.756231,8.72081,0.258309,44.560913085938,1403798151.543061,6.52097,7.58038,0.0366519,8.03868
-63.433829752604,0.726531,10.2446,0.258309,44.560913085938,1403798152.563543,7.71556,8.94163,0.0366519,9.46574
-63.433821614583,0.649085,10.6677,0.258309,44.560913085938,1403798153.575464,8.14911,9.38771,0.0366519,9.8771
-63.433821614583,0.52376,13.2019,0.258309,44.560913085938,1403798154.595173,10.1449,11.6863,0.0366519,12.2629
-63.433821614583,0.399006,14.2691,0.258309,44.560913085938,1403798155.610244,11.4573,12.8719,0.0366519,13.3599
-63.433821614583,0.273816,15.5647,0.258309,44.560913085938,1403798156.628853,12.5149,14.0677,0.0366519,14.5568
-63.433813476563,0.14917,15.0921,0.258309,44.560904947917,1403798157.643044,12.3368,13.7422,0.0366519,14.1435
-63.433813476563,0.115297,13.6604,0.258309,44.560904947917,1403798158.660973,11.4724,12.5412,0.0366519,12.889
-63.433813476563,0.0801821,16.1323,0.258309,44.560904947917,1403798159.749445,13.8686,14.9828,0.0366519,15.3073
-63.433805338542,0.0473535,15.5354,0.258309,44.560904947917,1403798160.767050,13.4815,14.4962,0.0366519,14.705
-63.433805338542,0.014469,18.1292,0.258309,44.560904947917,1403798161.786386,16.1926,17.1191,0.0366519,17.3879
-63.433805338542,0.0,23.1819,0.258309,44.560904947917,1403798162.800746,20.9482,22.1056,0.0366519,22.2497
-63.433805338542,0.0,21.5356,0.258309,44.560904947917,1403798163.821646,19.495,20.6239,0.0366519,20.8495
-63.433797200521,0.0,23.9247,0.258309,44.560904947917,1403798164.828801,22.0252,22.3441,0.0366519,25.3121
-63.433797200521,0.0,29.1768,0.258309,44.560896809896,1403798165.843319,27.021,27.7746,0.0366519,28.9127
-63.433797200521,0.0,28.5565,0.258309,44.560896809896,1403798166.864387,25.8942,27.1679,0.0366519,27.5213
-63.433789062500,0.0,30.1366,0.258309,44.560896809896,1403798167.894219,25.6316,27.246,0.0366519,26.6428
-63.433789062500,0.0,26.7685,0.258309,44.560896809896,1403798168.900186,23.842,24.9589,0.0366519,26.9366
-63.433789062500,0.0,37.2316,0.258309,44.560896809896,1403798169.918450,33.8749,36.3993,0.0366519,35.2676
-63.433789062500,0.0,36.3096,0.258309,44.560896809896,1403798171.181526,33.4327,35.5765,0.0366519,34.717
-63.433780924479,0.0,27.5953,0.258309,44.560896809896,1403798172.232921,24.3294,26.7516,0.0366519,27.1588
-63.433780924479,0.0,28.7752,0.258309,44.560896809896,1403798173.349866,27.3099,27.3645,0.0366519,28.6119
-63.433780924479,0.0,26.9517,0.258309,44.560888671875,1403798174.413096,25.4051,24.5459,0.0366519,29.8321
-63.433772786458,0.0,37.2066,0.258309,44.560888671875,1403798175.501371,33.923,36.2228,0.0366519,35.3048
-63.433772786458,0.0,37.2563,0.258309,44.560888671875,1403798176.529280,33.972,36.4419,0.0366519,35.3077
-63.433772786458,0.0,24.2097,0.258309,44.560888671875,1403798177.547611,27.8452,29.7412,0.0366519,26.7158
-63.433764648438,0.0,26.4653,0.258309,44.560888671875,1403798178.555070,22.9574,23.8994,0.0366519,26.9845
