timestamp,m_gps_lat,m_gps_lon
1339607096.26,44.3906901042,-63.3000651042
1339607100.89,44.3906901042,-63.3000813802
1339607105.51,44.3906819661,-63.3000976563
1339607110.4,44.3906819661,-63.3001139323
1339607115.34,44.3906901042,-63.3001220703
1339607119.99,44.3906901042,-63.3001383464
1339607129.05,44.3906901042,-63.3001546224
1339607133.52,44.3906982422,-63.3001546224
1339628119.89,44.343733724,-63.2615478516
1339628128.71,44.34375,-63.2615559896
1339628133.15,44.343758138,-63.2615804036
1339628137.6,44.343766276,-63.2615804036
1339628142.21,44.3437825521,-63.2615966797
1339628146.84,44.3437906901,-63.2615885417
1339628151.44,44.3437988281,-63.2616048177
1339628156.04,44.3438232422,-63.2616048177
1339628160.63,44.3438313802,-63.2616129557
1339628165.23,44.3438395182,-63.2616129557
1339628169.83,44.3438557943,-63.2616129557
1339628178.83,44.3438720703,-63.2616129557
1339628183.46,44.3438802083,-63.2616210938
1339628188.07,44.3438964844,-63.2616292318
1339628192.7,44.3439046224,-63.2616210938
1340925458.3,43.4630289714,-62.2829182943
1340925462.93,43.4630289714,-62.2829345703
1340925467.55,43.4630371094,-62.2829345703
1340925472.42,43.4630371094,-62.2829345703
1340925477.12,43.4630289714,-62.2829427083
1340925481.74,43.4630452474,-62.2829508464
1340925486.35,43.4630371094,-62.2829671224
1340925490.98,43.4630371094,-62.2829752604
1340925499.8,43.4630452474,-62.2829752604
1340946263.07,43.4752034505,-62.3532470703
1340946267.52,43.4752278646,-62.3532307943
1340946272.12,43.4752360026,-62.3532145182
1340946276.75,43.4752441406,-62.3531901042
1340946281.35,43.4752685547,-62.3531738281
1340946285.95,43.4752766927,-62.3531575521
1340946294.96,43.4752848307,-62.353125
1340946299.58,43.4752929687,-62.353133138
1340946304.21,43.4753173828,-62.353108724
1340946308.83,43.4753255208,-62.3530761719
1340946313.45,43.4753336589,-62.3530517578
1340946318.07,43.4753417969,-62.3530354818
1340946322.66,43.4753580729,-62.3530273438
1340946327.26,43.475374349,-62.3530110677
1340946331.89,43.475390625,-62.3529866536
1341338104.78,43.9929280599,-63.0420979818
1341338109.42,43.9929199219,-63.0421142578
1341338114.06,43.9929036458,-63.0421223958
1341338118.97,43.9929036458,-63.0421386719
1341338123.71,43.9928873698,-63.0421468099
1341357718.39,44.0289388021,-63.042594401
1341357723.02,44.0289469401,-63.042586263
1341357727.62,44.0289388021,-63.042569987
1341357732.22,44.0289306641,-63.042569987
1341357736.82,44.0289306641,-63.042561849
1341357741.42,44.028922526,-63.0425455729
1341357746.02,44.028922526,-63.0425374349
1341357755.03,44.028922526,-63.0425292969
1341357759.65,44.028914388,-63.0425130208
1341357764.27,44.028914388,-63.0425130208
1341357768.89,44.02890625,-63.0425048828
1341357773.5,44.028898112,-63.0424967448
1341357778.11,44.028898112,-63.0424967448
1341357782.71,44.028889974,-63.0424886068
1341357787.32,44.0288818359,-63.0424723307
1340450305.0,42.8437174479,-61.701944987
1340450309.65,42.8437174479,-61.701944987
1340450314.3,42.8437174479,-61.7019287109
1340450319.17,42.8437255859,-61.7019287109
1340450323.87,42.8437174479,-61.7019287109
1340450328.49,42.8437255859,-61.7019205729
1340450333.11,42.843733724,-61.7019042969
1340450337.72,42.843733724,-61.7018961589
1340450342.19,42.84375,-61.7019042969
1340450351.0,42.843733724,-61.7019124349
1340450355.47,42.843733724,-61.7019205729
1340450359.93,42.843733724,-61.7019287109
1340450364.41,42.843733724,-61.701944987
1340470658.2,42.8653564453,-61.7120605469
1340470662.83,42.8653645833,-61.7120279948
1340470667.43,42.8653645833,-61.7119954427
1340470672.03,42.8653564453,-61.7119710286
1340470681.04,42.8653645833,-61.7119547526
1340470685.66,42.8653645833,-61.7119140625
1340470690.31,42.8653727214,-61.7118733724
1340470694.93,42.8653727214,-61.7118408203
1340470699.54,42.8653808594,-61.7118164063
1340470704.16,42.8653808594,-61.7117919922
1340470708.76,42.8653808594,-61.7117594401
1340470713.36,42.8653889974,-61.711735026
1340470717.96,42.8653889974,-61.711702474
1340470722.56,42.8653889974,-61.7116699219
1340470727.16,42.8653889974,-61.7116536458
1341143084.49,43.7271891276,-62.5847330729
1341143089.14,43.7271728516,-62.5847249349
1341143093.76,43.7271647135,-62.5847086589
1341143098.63,43.7271565755,-62.5847005208
1341143103.39,43.7271565755,-62.5846842448
1341143108.01,43.7271321615,-62.5846516927
1341143112.63,43.7271158854,-62.5845784505
1341143117.25,43.7270996094,-62.5846354167
1341143121.7,43.7271077474,-62.5846435547
1341164135.43,43.73984375,-62.6472900391
1341164139.9,43.739835612,-62.6472900391
1341164144.52,43.73984375,-62.6473144531
1341164149.13,43.739835612,-62.6473063151
1341164153.74,43.739835612,-62.6473144531
1341164158.33,43.739827474,-62.6473063151
1341164162.95,43.739835612,-62.6473144531
1341164167.54,43.739835612,-62.6473225911
1341164172.14,43.739835612,-62.6473307292
1341164176.74,43.739835612,-62.6473225911
1341164185.75,43.739835612,-62.6473307292
1341164190.39,43.73984375,-62.6473388672
1341164195.0,43.739827474,-62.6473470052
1341164199.62,43.73984375,-62.6473551432
1341164204.25,43.739851888,-62.6473632813
1341164208.87,43.739851888,-62.6473632813
1340968541.17,43.4597330729,-62.3974527995
1340968545.8,43.4597167969,-62.3974527995
1340968555.18,43.4597005208,-62.3974365234
1340968559.93,43.4596761068,-62.3974365234
1340968564.56,43.4596679687,-62.3974121094
1340968569.2,43.4596598307,-62.3973876953
1340968573.84,43.4596354167,-62.3973551432
1340968578.3,43.4596028646,-62.3973144531
1340968582.77,43.4595784505,-62.397273763
1340989211.79,43.4755859375,-62.4974202474
1340989216.42,43.4756022135,-62.4974283854
1340989221.02,43.4756184896,-62.4974202474
1340989225.62,43.4756266276,-62.4974202474
1340989234.62,43.4756429036,-62.4974283854
1340989239.28,43.4756510417,-62.4974527995
1340989243.89,43.4756673177,-62.4974690755
1340989248.51,43.4756754557,-62.4974772135
1340989253.13,43.4756917318,-62.4974934896
1340989257.73,43.4756917318,-62.4975097656
1340989262.33,43.4757080078,-62.4975260417
1340989266.94,43.4757242839,-62.4975179036
1340989271.55,43.4757486979,-62.4975423177
1340989276.14,43.4757568359,-62.4975585938
1340989280.75,43.475773112,-62.4975748698
1341034792.36,43.5330240885,-62.4555501302
1341034796.99,43.5330240885,-62.4555419922
1341034801.62,43.5330240885,-62.4555419922
1341034809.35,43.5330403646,-62.4555419922
1341034814.15,43.5330485026,-62.4555257161
1341034818.79,43.5330485026,-62.4555094401
1341034823.43,43.5330485026,-62.455485026
1341034828.06,43.5330322266,-62.4554931641
1341034832.52,43.5330078125,-62.4555257161
1341055545.89,43.564835612,-62.4946289062
1341055550.35,43.564835612,-62.4946289062
1341055559.05,43.564827474,-62.4946451823
1341055563.51,43.564835612,-62.4946370443
1341055568.12,43.564835612,-62.4946289062
1341055572.74,43.5648193359,-62.4946289062
1341055577.35,43.564827474,-62.4946289062
1341055581.94,43.564827474,-62.4946451823
1341055586.54,43.564835612,-62.4946533203
1341055591.15,43.564835612,-62.4946695964
1341055595.75,43.564835612,-62.4946614583
1341055604.76,43.564835612,-62.4946533203
1341055609.38,43.564835612,-62.4946533203
1341055614.0,43.564827474,-62.4946533203
1341055618.62,43.564835612,-62.4946533203
1340515682.54,42.9294189453,-61.6739664714
1340515687.17,42.9294352214,-61.6739176432
1340515691.8,42.9294433594,-61.6738850911
1340515698.56,42.9294677734,-61.6738525391
1340515703.27,42.9294677734,-61.673819987
1340515707.92,42.9294840495,-61.6737711589
1340515712.53,42.9294759115,-61.6737630208
1340515717.15,42.9294921875,-61.6736897786
1340515725.96,42.9295166016,-61.6736409505
1340515730.44,42.9295328776,-61.6736083984
1340515734.98,42.9295491536,-61.6735595703
1340515739.45,42.9295572917,-61.6735188802
1340515744.9,42.9295735677,-61.6734781901
1340515749.37,42.9295817057,-61.673445638
1340536040.99,42.9427978516,-61.6444986979
1340536045.46,42.9428222656,-61.6444580078
1340536049.91,42.9428059896,-61.6444498698
1340536054.52,42.9427978516,-61.6444335938
1340536059.14,42.9427815755,-61.6444254557
1340536063.74,42.9427652995,-61.6444335938
1340536068.35,42.9427571615,-61.6444173177
1340536072.95,42.9427408854,-61.6444010417
1340536077.55,42.9427327474,-61.6444091797
1340536082.15,42.9427164714,-61.6443847656
1340536091.16,42.9427083333,-61.6444010417
1340536095.79,42.9426920573,-61.6443766276
1340536100.4,42.9426839193,-61.6443766276
1340536105.02,42.9426839193,-61.6443603516
1340536109.64,42.9426595052,-61.6443522135
1340536114.25,42.9426513672,-61.6443359375
1341273365.39,43.9393961589,-62.8666097005
1341273370.04,43.9393880208,-62.8666015625
1341273374.68,43.9393880208,-62.8665934245
1341273379.56,43.9393961589,-62.8665934245
1341273384.31,43.9393880208,-62.8665852865
1341273388.95,43.9393798828,-62.8665690104
1341273393.58,43.9393798828,-62.8665852865
1341273398.22,43.9393554688,-62.8665364583
1341273402.67,43.9393310547,-62.8665690104
1341273407.12,43.9393229167,-62.8666178385
1341273411.57,43.9393147786,-62.8666748047
1341292920.34,43.9634765625,-62.90234375
1341292924.99,43.9634847005,-62.902335612
1341292929.61,43.9634928385,-62.902335612
1341292934.23,43.9634928385,-62.902327474
1341292938.84,43.9634928385,-62.902327474
1341292943.46,43.9634928385,-62.902327474
1341292948.06,43.9635009766,-62.9023193359
1341292952.66,43.9635009766,-62.9023193359
1341292957.26,43.9635009766,-62.9023030599
1341292961.85,43.9635091146,-62.9023030599
1341292966.45,43.9635253906,-62.9022949219
1341292975.45,43.9635253906,-62.9022867839
1341292980.08,43.9635253906,-62.9022867839
1341292984.7,43.9635335286,-62.9022705078
1341292991.77,43.9635416667,-62.9022623698
1340104425.97,43.4294677734,-62.3963623047
1340104430.62,43.4294677734,-62.3963541667
1340104436.5,43.4294677734,-62.3963623047
1340104441.46,43.4294677734,-62.3963541667
1340104446.21,43.4294596354,-62.3963460286
1340104450.84,43.4294596354,-62.3963460286
1340104455.47,43.4294677734,-62.3963623047
1340104460.12,43.4294433594,-62.3963948568
1340104464.59,43.4294596354,-62.3963623047
1340104469.04,43.4294840495,-62.3963541667
1340104473.49,43.4295003255,-62.3963460286
1340104477.94,43.4295166016,-62.3963460286
1340125380.12,43.3700764974,-62.3635579427
1340125384.74,43.3700683594,-62.3635986328
1340125389.34,43.3700602214,-62.3636230469
1340125393.94,43.3700520833,-62.363655599
1340125398.53,43.3700358073,-62.363688151
1340125403.13,43.3700358073,-62.3637207031
1340125407.73,43.3700195313,-62.3637532552
1340125416.73,43.3700195313,-62.3637939453
1340125421.35,43.3700032552,-62.3638183594
1340125425.96,43.3699951172,-62.3638427734
1340125430.58,43.3699869792,-62.3638916016
1340125435.19,43.3699707031,-62.3639078776
1340125439.8,43.3699707031,-62.3639567057
1340125444.4,43.3699462891,-62.3639811198
1340125449.0,43.3699544271,-62.3640218099
1340212212.36,43.1963216146,-62.1591715495
1340212221.41,43.1963216146,-62.1591634115
1340212226.3,43.1963297526,-62.1591552734
1340212231.03,43.1963378906,-62.1591471354
1340212235.68,43.1963460286,-62.1591471354
1340212240.31,43.1963460286,-62.1591389974
1340212244.96,43.1963460286,-62.1591308594
1340212249.41,43.1963460286,-62.1591389974
1340212253.87,43.1963541667,-62.1591227214
1340212258.32,43.1963541667,-62.1591145833
1340212262.83,43.1963297526,-62.1590576172
1340212267.28,43.1962727865,-62.1589111328
1340232909.84,43.1805257161,-62.1194661458
1340232914.29,43.1805419922,-62.1194417318
1340232918.93,43.1805501302,-62.1194335938
1340232923.53,43.1805501302,-62.1194335938
1340232928.13,43.1805664063,-62.1194173177
1340232932.73,43.1805745443,-62.1194091797
1340232937.32,43.1805826823,-62.1194010417
1340232946.34,43.1805908203,-62.1193929036
1340232950.96,43.1805989583,-62.1193929036
1340232955.58,43.1806070964,-62.1193766276
1340232960.19,43.1806070964,-62.1193684896
1340232964.81,43.1806233724,-62.1193603516
1340232969.42,43.1806315104,-62.1193522135
1340232974.03,43.1806477865,-62.1193359375
1340232978.63,43.1806640625,-62.1193359375
1339996379.53,43.6441650391,-62.5759765625
1339996384.16,43.6441731771,-62.5759684245
1339996388.79,43.6441813151,-62.5759602865
1339996393.66,43.6441894531,-62.5759602865
1339996398.31,43.6441894531,-62.5759521484
1339996407.55,43.6441975911,-62.5759521484
1339996412.18,43.6442057292,-62.5759684245
1339996416.65,43.6442138672,-62.5759440104
1339996421.12,43.6441975911,-62.5759358724
1339996425.59,43.6442220052,-62.5759033203
1339996430.04,43.6442464193,-62.5758707682
1339996434.48,43.6442708333,-62.5758382161
1340017300.41,43.5953776042,-62.5474365234
1340017305.05,43.5953776042,-62.5474527995
1340017309.65,43.5953613281,-62.5474609375
1340017314.24,43.5953531901,-62.5474609375
1340017318.84,43.5953450521,-62.5474853516
1340017323.44,43.5953369141,-62.5474934896
1340017332.46,43.595328776,-62.5475016276
1340017337.08,43.595320638,-62.5475097656
1340017341.7,43.595304362,-62.5475179036
1340017346.32,43.595304362,-62.5475260417
1340017350.94,43.595296224,-62.5475504557
1340017355.56,43.5952799479,-62.5475504557
1340017360.17,43.5952718099,-62.5475667318
1340017364.77,43.5952718099,-62.5475667318
1340017369.37,43.5952555339,-62.5475830078
1341639947.87,44.4106933594,-63.328125
1341660195.64,44.4647379557,-63.3583089193
1341660200.27,44.4647298177,-63.3583007813
1341660204.87,44.4647379557,-63.3583170573
1341660213.99,44.4647379557,-63.3583251953
1341660218.6,44.4647460938,-63.3583414714
1341660223.22,44.4647460938,-63.3583333333
1341660227.84,44.4647460938,-63.3583414714
1341660232.46,44.4647623698,-63.3583414714
1341660237.08,44.4647623698,-63.3583414714
1341660241.68,44.4647623698,-63.3583414714
1341660246.27,44.4647705078,-63.3583414714
1341660250.87,44.4647786458,-63.3583414714
1341660255.46,44.4647786458,-63.3583333333
1341660260.06,44.4647867839,-63.3583414714
1341660269.08,44.4647786458,-63.3583414714
1340169510.14,43.3163330078,-62.2347412109
1340169514.77,43.3163167318,-62.2347249349
1340169519.39,43.3163004557,-62.2347005208
1340169524.26,43.3162760417,-62.2346842448
1340169528.95,43.3162597656,-62.2346761068
1340169533.57,43.3162679036,-62.2346354167
1340169538.2,43.3162516276,-62.2346272786
1340169542.83,43.3162272135,-62.2346272786
1340169551.65,43.3162027995,-62.2345947266
1340169556.13,43.3161865234,-62.2345947266
1340169560.64,43.3161865234,-62.2345865885
1340169565.1,43.3162597656,-62.2347900391
1340190131.02,43.257039388,-62.2190185547
1340190135.66,43.257023112,-62.2190104167
1340190140.28,43.257014974,-62.2190022786
1340190144.91,43.2570068359,-62.2189941406
1340190149.52,43.2569986979,-62.2189860026
1340190154.13,43.2569905599,-62.2189697266
1340190158.73,43.2569742839,-62.2189697266
1340190163.32,43.2569580078,-62.2189615885
1340190167.95,43.2569498698,-62.2189534505
1340190172.55,43.2569335937,-62.2189371745
1340190181.56,43.2569254557,-62.2189290365
1340190186.18,43.2569173177,-62.2189208984
1340190190.8,43.2568929036,-62.2189127604
1340190195.42,43.2568847656,-62.2189046224
1340190200.04,43.2568766276,-62.2189046224
1340190204.66,43.2568684896,-62.2189046224
1340147335.73,43.3711181641,-62.3323486328
1340147340.38,43.3711181641,-62.3323404948
1340147348.88,43.3711425781,-62.3323323568
1340147353.77,43.3711425781,-62.3323242188
1340147358.46,43.3711507161,-62.3323160807
1340147363.07,43.3711507161,-62.3322998047
1340147367.72,43.3711669922,-62.3322998047
1340147376.7,43.3711669922,-62.3322753906
1340147381.17,43.3711832682,-62.3322672526
1340147385.64,43.3711507161,-62.3322591146
1340147390.1,43.3711344401,-62.3322102865
1340168663.66,43.3191162109,-62.2378011068
1340168668.12,43.3191080729,-62.2377848307
1340168672.55,43.3190917969,-62.2377685547
1340168681.25,43.3190673828,-62.2377522786
1340168685.7,43.3190511068,-62.2377441406
1340168690.32,43.3190348307,-62.2377197266
1340168694.94,43.3190185547,-62.2377115885
1340168699.55,43.3190022786,-62.2376953125
1340168704.15,43.3189860026,-62.2376871745
1340168708.75,43.3189697266,-62.2376708984
1340168713.35,43.3189534505,-62.2376627604
1340168717.96,43.3189371745,-62.2376464844
1340168722.56,43.3189208984,-62.2376302083
1340168731.56,43.3189127604,-62.2376139323
1340168736.18,43.3188964844,-62.2375895182
1339975075.24,43.6885823568,-62.647265625
1339975079.86,43.6885823568,-62.647257487
1339975084.49,43.6885823568,-62.647249349
1339975089.36,43.6885904948,-62.647273763
1339975093.98,43.6885904948,-62.647273763
1339975098.6,43.6885904948,-62.647273763
1339975107.73,43.6885742187,-62.647265625
1339975112.19,43.6885742187,-62.647273763
1339975116.66,43.6885904948,-62.647273763
1339975121.12,43.6885986328,-62.647273763
1339975125.63,43.688655599,-62.6472249349
1339975130.08,43.6887532552,-62.6473307292
1339995498.79,43.6430175781,-62.5768147786
1339995503.24,43.6430257161,-62.5768229167
1339995512.1,43.6430257161,-62.5768147786
1339995516.72,43.6430419922,-62.5768147786
1339995521.34,43.6430501302,-62.5767985026
1339995525.95,43.6430501302,-62.5767985026
1339995530.57,43.6430664062,-62.5767822266
1339995535.17,43.6430664062,-62.5767740885
1339995539.77,43.6430745443,-62.5767822266
1339995544.37,43.6430826823,-62.5767659505
1339995548.96,43.6430989583,-62.5767578125
1339995553.56,43.6430989583,-62.5767496745
1339995562.57,43.6431070964,-62.5767578125
1339995567.19,43.6431152344,-62.5767496745
1339995571.8,43.6431152344,-62.5767333984
1340558739.85,42.9963785807,-61.6049641927
1340558744.5,42.9963785807,-61.6049560547
1340558749.12,42.9963948568,-61.6049560547
1340558754.02,42.9964029948,-61.6049479167
1340558758.72,42.9964111328,-61.6049397786
1340558763.34,42.9964192708,-61.6049316406
1340558767.95,42.9964192708,-61.6049886068
1340558772.57,42.9964355469,-61.6049316406
1340558777.02,42.9964355469,-61.6049153646
1340558785.85,42.9964436849,-61.6049072266
1340558790.31,42.9964274089,-61.6048990885
1340558794.78,42.9964192708,-61.6048909505
1340579747.21,43.0125895182,-61.626570638
1340579756.07,43.0125895182,-61.626554362
1340579760.68,43.0125976563,-61.6265380859
1340579765.31,43.0125895182,-61.6265218099
1340579769.92,43.0126057943,-61.6264973958
1340579774.55,43.0126057943,-61.6264729818
1340579779.17,43.0126057943,-61.6264567057
1340579783.77,43.0125895182,-61.6264241536
1340579788.36,43.0125976563,-61.6264078776
1340579792.96,43.0125895182,-61.6263997396
1340579797.56,43.0125895182,-61.6263753255
1340579802.17,43.0125895182,-61.6263590495
1340579811.17,43.0125895182,-61.6263427734
1340579815.79,43.0125976563,-61.6263102214
1340579820.41,43.0125895182,-61.6262939453
1341560322.68,44.2587483724,-63.1776041667
1341560327.3,44.2587646484,-63.1776204427
1341560331.92,44.2587727865,-63.1776367188
1341560336.8,44.2587727865,-63.1776448568
1341560341.57,44.2587890625,-63.1776529948
1341560346.2,44.2587972005,-63.1776692708
1341560350.82,44.2587890625,-63.1776692708
1341560355.43,44.2587972005,-63.1776855469
1341560364.31,44.2587972005,-63.1776936849
1341560368.78,44.2588053385,-63.1776936849
1341560373.25,44.2588053385,-63.1777018229
1341574520.24,44.2847249349,-63.2157307943
1341574529.28,44.2847330729,-63.2157307943
1341574533.91,44.2847412109,-63.2157307943
1341574538.52,44.284749349,-63.2157307943
1341574546.48,44.284765625,-63.2157226563
1341574551.08,44.284773763,-63.2157145182
1341574555.69,44.284781901,-63.2157226563
1341574560.29,44.2847900391,-63.2157226563
1341574569.31,44.2847981771,-63.2157145182
1341574573.93,44.2847981771,-63.2157145182
1341574578.55,44.2848063151,-63.2157145182
1341574583.16,44.2848144531,-63.2157226563
1341574587.78,44.2848144531,-63.2157226563
1341574592.4,44.2848225911,-63.2157226563
1341456813.32,44.1343261719,-63.0306396484
1341456817.97,44.1343343099,-63.0306315104
1341456822.59,44.1343343099,-63.0306233724
1341456827.46,44.1343343099,-63.0306233724
1341456832.23,44.1343343099,-63.0306152344
1341456836.87,44.1343343099,-63.0305989583
1341456841.48,44.1343343099,-63.0305908203
1341456846.11,44.1343343099,-63.0305989583
1341456850.62,44.1343343099,-63.0305745443
1341456859.45,44.1343424479,-63.0305664063
1341456863.92,44.1343505859,-63.0305501302
1341456868.38,44.134358724,-63.0305419922
1341466591.27,44.1426269531,-63.0349283854
1341466595.9,44.1426269531,-63.0349283854
1341466604.92,44.1426350911,-63.0349283854
1341466609.55,44.1426269531,-63.0349121094
1341466614.17,44.1426269531,-63.0349039714
1341466618.79,44.1426269531,-63.0348876953
1341466623.41,44.1426269531,-63.0348795573
1341466628.05,44.1426269531,-63.0348632812
1341466632.66,44.1426269531,-63.0348551432
1341466637.28,44.1426269531,-63.0348388672
1341466641.88,44.1426269531,-63.0348307292
1341466646.48,44.1426350911,-63.0348144531
1341466651.08,44.1426269531,-63.0348063151
1341466655.68,44.1426269531,-63.0347900391
1341466664.82,44.1426269531,-63.034773763
1341402671.27,44.0846354167,-63.030061849
1341402675.9,44.0846272786,-63.030061849
1341402685.29,44.0846110026,-63.030069987
1341402690.02,44.0846028646,-63.030069987
1341402694.69,44.0845947266,-63.030086263
1341402699.32,44.0845865885,-63.030094401
1341402703.96,44.0845458984,-63.030086263
1341402708.45,44.0845621745,-63.0301188151
1341420379.46,44.1057942708,-63.0321695964
1341420384.1,44.1057942708,-63.0321695964
1341420388.72,44.1057779948,-63.0321695964
1341420393.35,44.1057698568,-63.0321695964
1341420397.96,44.1057617188,-63.0321695964
1341420402.56,44.1057454427,-63.0321695964
1341420407.16,44.1057373047,-63.0321777344
1341420411.77,44.1057291667,-63.0321777344
1341420416.37,44.1057210286,-63.0321777344
1341420420.97,44.1057128906,-63.0321858724
1341420429.98,44.1057047526,-63.0321858724
1341420434.6,44.1056966146,-63.0321940104
1341420439.22,44.1056884766,-63.0322021484
1341420443.84,44.1056803385,-63.0321940104
1341420448.46,44.1056722005,-63.0322021484
1341420453.07,44.1056640625,-63.0322021484
1339542076.98,44.5216552734,-63.3968994141
1339542081.61,44.5216552734,-63.3968994141
1339542086.23,44.5216634115,-63.3968994141
1339542091.1,44.5216634115,-63.3969075521
1339542095.74,44.5216634115,-63.3969156901
1339542100.36,44.5216634115,-63.3969156901
1339542109.35,44.5216634115,-63.3969238281
1339542113.83,44.5216715495,-63.3969401042
1339542118.3,44.5216959635,-63.3969726562
1339542122.77,44.5217122396,-63.3969970703
1339563387.8,44.4768961589,-63.3536946615
1339563392.45,44.4769042969,-63.3536946615
1339563397.05,44.4769205729,-63.3537027995
1339563401.66,44.476936849,-63.3537190755
1339563406.26,44.476944987,-63.3537353516
1339563410.87,44.476953125,-63.3537353516
1339563415.46,44.476969401,-63.3537434896
1339563424.47,44.4769856771,-63.3537597656
1339563429.09,44.4769938151,-63.3537679036
1339563433.7,44.4770019531,-63.3537760417
1339563438.33,44.4770100911,-63.3537841797
1339563442.94,44.4770182292,-63.3537923177
1339563447.56,44.4770345052,-63.3538004557
1339563452.16,44.4770426432,-63.3537923177
1339563456.76,44.4770589193,-63.3538085938
1339909709.03,43.811319987,-62.7827473958
1339909713.65,43.811311849,-62.7827392578
1339909723.03,43.811311849,-62.7827555339
1339909727.71,43.8113037109,-62.7827555339
1339909732.35,43.8112955729,-62.7827555339
1339909736.99,43.8112874349,-62.7827718099
1339909741.62,43.8112792969,-62.7827555339
1339909746.09,43.8112711589,-62.7827555339
1339909750.54,43.8112792969,-62.7827718099
1339909755.0,43.8112792969,-62.7827880859
1339909759.5,43.8112874349,-62.782804362
1339909763.95,43.8112955729,-62.782804362
1339909768.4,43.8112955729,-62.7828125
1339931006.44,43.7682535807,-62.7412272135
1339931011.08,43.7682454427,-62.7412434896
1339931015.69,43.7682617187,-62.7412516276
1339931020.29,43.7682617187,-62.7412679036
1339931024.88,43.7682617187,-62.7412597656
1339931029.48,43.7682617187,-62.7412841797
1339931034.07,43.7682698568,-62.7413004557
1339931038.67,43.7682779948,-62.7413085937
1339931047.68,43.7682779948,-62.7413167318
1339931052.29,43.7682698568,-62.7413167318
1339931056.91,43.7682779948,-62.7413167318
1339931061.53,43.7682779948,-62.7413330078
1339931066.14,43.7682779948,-62.7413330078
1339931070.75,43.7682779948,-62.7413492839
1339931075.35,43.7682779948,-62.7413655599
1341012492.01,43.5026204427,-62.4071614583
1341012496.62,43.5026204427,-62.4071451823
1341012501.24,43.5026123047,-62.4071207682
1341012509.5,43.5026123047,-62.4070882161
1341012514.27,43.5026041667,-62.4070638021
1341012518.93,43.5026041667,-62.407047526
1341012523.57,43.5026041667,-62.407023112
1341012528.2,43.5026123047,-62.4070068359
1341012532.66,43.5026041667,-62.4069661458
1341012537.12,43.5026123047,-62.4069498698
1341012541.57,43.5026041667,-62.4069335937
1341012546.02,43.5026123047,-62.4069254557
1341012550.55,43.5025960286,-62.4069010417
1341012559.39,43.5025797526,-62.4068766276
1341033829.16,43.5329345703,-62.4553873698
1341033833.8,43.5329182943,-62.4553710938
1341033838.44,43.5329182943,-62.4553792318
1341033843.06,43.5329182943,-62.4553710938
1341033847.67,43.5329101562,-62.4553792318
1341033852.27,43.5329101562,-62.4553792318
1341033856.87,43.5329101562,-62.4553873698
1341033861.49,43.5329101562,-62.4553873698
1341033866.08,43.5329101562,-62.4553955078
1341033870.68,43.5329101562,-62.4554036458
1341033879.69,43.5329101562,-62.4553955078
1341033884.31,43.5329182943,-62.4554036458
1341033888.94,43.5329182943,-62.4553873698
1341033893.56,43.5329264323,-62.4554036458
1341033898.18,43.5329264323,-62.4554117839
1341033905.1,43.5329264323,-62.4554199219
1340860732.04,43.4373942057,-62.0969156901
1340860736.66,43.4373942057,-62.0969238281
1340860741.31,43.4373942057,-62.0969238281
1340860746.17,43.4373860677,-62.0969319661
1340860755.43,43.4373860677,-62.0969401042
1340860760.08,43.4373616536,-62.0969482422
1340860764.74,43.4374023438,-62.0969645182
1340860769.21,43.4373942057,-62.0969645182
1340860773.68,43.4373779297,-62.0968994141
1340860778.14,43.4373616536,-62.0968180339
1340860782.6,43.4373453776,-62.0967366536
1340881267.11,43.4280192057,-62.1531901042
1340881271.76,43.4280273438,-62.1531819661
1340881276.36,43.4280354818,-62.1531738281
1340881285.37,43.4280517578,-62.1531819661
1340881289.98,43.4280598958,-62.1531656901
1340881294.6,43.4280680339,-62.1531738281
1340881299.24,43.4280843099,-62.1531738281
1340881303.86,43.4280924479,-62.1531819661
1340881308.48,43.4281005859,-62.1531738281
1340881313.08,43.428125,-62.1531819661
1340881317.68,43.428125,-62.1531738281
1340881322.28,43.428141276,-62.1531819661
1340881326.9,43.4281494141,-62.1531819661
1340881331.5,43.4281656901,-62.1531819661
1340881336.1,43.4281738281,-62.1531738281
1340881340.69,43.4281738281,-62.1531738281
1340474767.8,42.8652750651,-61.6942220052
1340474772.42,42.8652669271,-61.6942057292
1340474777.05,42.8652587891,-61.6941894531
1340474781.93,42.865250651,-61.6941650391
1340474791.21,42.865242513,-61.694148763
1340474795.84,42.865234375,-61.694124349
1340474800.47,42.865242513,-61.6940999349
1340474804.94,42.865242513,-61.6940673828
1340474809.41,42.865218099,-61.6940592448
1340474813.86,42.865218099,-61.6940511068
1340474818.33,42.8651936849,-61.6940429687
1340474822.78,42.8651692708,-61.6940266927
1340474827.23,42.8651529948,-61.6940185547
1340492249.17,42.8838867187,-61.6915852865
1340492253.62,42.8838948568,-61.6915852865
1340492258.05,42.8838867187,-61.6916015625
1340492262.65,42.8838948568,-61.6916015625
1340492267.25,42.8839192708,-61.6916341146
1340492276.25,42.8839274089,-61.6916503906
1340492280.88,42.8839274089,-61.6916503906
1340492285.5,42.8839436849,-61.6917073568
1340492290.12,42.8839518229,-61.6916992188
1340492294.74,42.883968099,-61.6916910807
1340492299.36,42.883976237,-61.6916829427
1340492303.96,42.883984375,-61.6916910807
1340492308.56,42.883992513,-61.6916910807
1340492313.16,42.884000651,-61.6916910807
