sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
2.84299,3.0557,-63.328295898438,0.0,-0.002,-0.0471239,44.458325195313,1453483734.542573,0.148353
2.84298,3.0565,-63.328295898438,0.0,-0.004,-0.0471239,44.458317057292,1453483736.701127,0.148353
2.84275,3.0535,-63.328295898438,0.0,-0.001,-0.0471239,44.458317057292,1453483737.782434,0.148353
2.84247,3.0489,-63.328287760417,0.0,-0.001,-0.0471239,44.458317057292,1453483739.826817,0.148353
2.8428,3.0529,-63.328287760417,0.0,0.001,-0.0471239,44.458308919271,1453483741.841900,0.148353
2.84274,3.0534,-63.328287760417,0.0,0.003,-0.0471239,44.458308919271,1453483743.855432,0.148353
2.84288,3.0532,-63.328287760417,0.0,0.004,-0.0471239,44.458308919271,1453483745.889785,0.148353
2.84289,3.0547,-63.328279622396,0.0,-0.001,-0.0471239,44.458300781250,1453483747.914908,0.148353
2.84273,3.0526,-63.328279622396,0.0,-0.002,-0.039128487,44.458300781250,1453483750.083572,0.1212170659
2.84289,3.0545,-63.328271484375,0.0,-0.002,-0.0148879561,44.458292643229,1453483752.113583,0.0389462127
2.8427,3.0529,-63.328271484375,0.0,-0.0,0.0091600224,44.458292643229,1453483754.127469,-0.0426711297
2.84288,3.054,-63.328263346354,0.0,-0.002,0.0334531865,44.458292643229,1453483756.135098,-0.0471239
2.84301,3.0557,-63.328255208333,0.0,0.002,0.0578125008,44.458284505208,1453483758.146660,-0.0471239
2.84314,3.058,-63.328247070313,0.0,0.005,0.0961542782,44.458284505208,1453483760.419947,-0.0546856346
2.84318,3.0576,-63.328238932292,0.0,0.003,0.1408947009,44.458284505208,1453483762.692161,-0.0667311178
2.84333,3.0604,-63.328230794271,0.0,0.003,0.1490656384,44.458284505208,1453483763.852542,-0.0699012513
2.84328,3.0604,-63.328190104167,0.0,0.002,0.0692237647,44.458276367188,1453483765.895857,-0.0563432087
2.84338,3.0609,-63.328141276042,0.0,0.002,-0.0124553893,44.458268229167,1453483767.986192,-0.0424731753
2.84335,3.0598,-63.328149414063,0.0,0.003,-0.0079124284,44.458268229167,1453483769.991145,-0.0571922587
2.84309,3.0586,-63.328173828125,0.0,-0.001,0.0143112975,44.458260091146,1453483772.003011,-0.0779344256
2.84328,3.059,-63.328190104167,0.0,0.002,0.0096800893,44.458260091146,1453483774.012576,-0.0896993003
2.84263,3.0536,-63.328198242188,0.0,0.002,-0.0259993,44.458251953125,1453483776.034704,-0.0911859593
2.84267,3.051,-63.328198242188,0.0,-0.001,-0.0568572708,44.458251953125,1453483778.048649,-0.0893838467
2.84268,3.0507,-63.328198242188,0.0,0.005,-0.0501694962,44.458251953125,1453483780.069653,-0.0611466043
2.84359,3.0613,-63.328190104167,0.0,0.01,-0.0435356603,44.458251953125,1453483782.074357,-0.0331371031
2.84361,3.0632,-63.328190104167,0.0,0.012,-0.0902852126,44.458251953125,1453483784.095437,-0.0526830951
2.84366,3.0657,-63.328181966146,0.0,0.017,-0.1546061237,44.458243815104,1453483786.119714,-0.0879063248
2.84357,3.0629,-63.328181966146,0.0,0.029,-0.2631987858,44.458243815104,1453483788.140524,-0.0828936954
2.84392,3.0683,-63.328173828125,0.0,0.046,-0.4217006746,44.458235677083,1453483790.165207,-0.0328808845
2.84422,3.0712,-63.328173828125,0.0164914,0.059,-0.5818072535,44.458235677083,1453483792.183590,0.0092841103
2.84411,3.0698,-63.328181966146,0.0984558,0.078,-0.749670313,44.458227539063,1453483794.194661,0.02072932
2.84386,3.0665,-63.328181966146,0.180683,0.102,-0.9180713475,44.458227539063,1453483796.212177,0.03221121
2.84426,3.0698,-63.328084309896,0.445109,0.131,-0.9103221536,44.458243815104,1453483798.221764,0.0149747628
2.8442,3.0712,-63.327970377604,0.727015,0.163,-0.8865943028,44.458268229167,1453483800.238103,-0.0049261086
2.84366,3.0651,-63.327791341146,0.985418,0.193,-0.8081070634,44.458292643229,1453483802.247534,-0.0189560154
2.844,3.0679,-63.327571614583,1.2315,0.223,-0.6973859702,44.458325195313,1453483804.263363,-0.0296463128
2.84409,3.0692,-63.327360026042,1.50901,0.253,-0.6360600617,44.458349609375,1453483806.272562,-0.0356070574
2.84362,3.0636,-63.327140299479,1.84949,0.285,-0.6689583564,44.458374023438,1453483808.288222,-0.0325467519
2.84369,3.0639,-63.326928710938,2.18877,0.32,-0.6971915625,44.458398437500,1453483810.296891,-0.030060424
2.84388,3.0656,-63.326928710938,2.52966,0.357,-0.6496996847,44.458398437500,1453483812.318300,-0.0369544487
2.84395,3.0668,-63.326936848958,2.87007,0.394,-0.6022752378,44.458406575521,1453483814.336839,-0.043838685
2.84388,3.0655,-63.326936848958,3.26561,0.43,-0.567070706,44.458406575521,1453483816.358168,-0.0352878247
2.84366,3.0633,-63.326936848958,3.67356,0.464,-0.535653489,44.458414713542,1453483818.363307,-0.0223987255
2.84343,3.0587,-63.326944986979,4.01787,0.496,-0.5211515714,44.458414713542,1453483820.384469,-0.023816362
2.84346,3.058,-63.326944986979,4.32155,0.527,-0.5171937674,44.458422851563,1453483822.408804,-0.0341062443
2.84351,3.0594,-63.326944986979,4.65874,0.564,-0.5272426198,44.458422851563,1453483824.429955,-0.0421486377
2.84346,3.0588,-63.326944986979,5.04501,0.606,-0.5572850083,44.458430989583,1453483826.454412,-0.047020355
2.84334,3.0572,-63.326953125000,5.42753,0.648,-0.5735160174,44.458430989583,1453483828.475890,-0.0510382914
2.84341,3.0566,-63.326953125000,5.80186,0.691,-0.5507501291,44.458430989583,1453483830.501611,-0.0526644529
2.84359,3.0593,-63.326953125000,6.17687,0.732,-0.5259300675,44.458439127604,1453483832.523721,-0.0534669757
2.84323,3.0551,-63.326961263021,6.56284,0.772,-0.4845525728,44.458439127604,1453483834.546896,-0.0477877272
2.84321,3.0541,-63.326961263021,6.94819,0.808,-0.4432410758,44.458447265625,1453483836.566844,-0.0421175372
2.84331,3.0539,-63.326961263021,7.14852,0.842,-0.4216320036,44.458447265625,1453483837.611417,-0.0385025177
2.84367,3.0598,-63.326961263021,7.53555,0.874,-0.3798610016,44.458447265625,1453483839.628660,-0.0314092776
2.84359,3.0593,-63.326969401042,7.88558,0.905,-0.3482228157,44.458455403646,1453483841.641722,-0.0259690979
2.84365,3.0577,-63.326969401042,8.1337,0.931,-0.3449893026,44.458455403646,1453483843.658418,-0.0251606964
2.84375,3.06,-63.326969401042,8.39069,0.959,-0.3439910897,44.458463541667,1453483845.667860,-0.0242757584
2.84377,3.0609,-63.326977539063,8.73807,0.985,-0.3633933964,44.458463541667,1453483847.684038,-0.0226588918
2.84377,3.0601,-63.326977539063,9.08506,1.011,-0.3827737735,44.458471679688,1453483849.697937,-0.0210438527
2.84392,3.062,-63.326977539063,9.3168,1.04,-0.4083336223,44.458471679688,1453483851.720049,-0.0338859619
2.84399,3.0629,-63.326985677083,9.53959,1.071,-0.4341430535,44.458471679688,1453483853.730422,-0.0475970634
2.84397,3.063,-63.326985677083,9.79769,1.101,-0.4224851927,44.458479817708,1453483855.756732,-0.0462800304
2.84388,3.0605,-63.326985677083,10.0629,1.13,-0.4004892782,44.458479817708,1453483857.766152,-0.0407810293
2.84386,3.0607,-63.326993815104,10.3774,1.156,-0.3853828847,44.458487955729,1453483859.792882,-0.0360759197
2.8439,3.0605,-63.326993815104,10.7278,1.182,-0.3755944733,44.458487955729,1453483861.823337,-0.0319974461
2.84391,3.061,-63.326993815104,11.0318,1.208,-0.372380666,44.458496093750,1453483863.850601,-0.0310252968
2.84395,3.0609,-63.326993815104,11.2724,1.236,-0.3778681686,44.458496093750,1453483865.861775,-0.0341610831
2.84411,3.0623,-63.327001953125,11.5163,1.263,-0.3873858539,44.458504231771,1453483867.889003,-0.0359640561
2.84397,3.0613,-63.327001953125,11.7632,1.29,-0.4115181274,44.458504231771,1453483869.899130,-0.032746435
2.844,3.0611,-63.327001953125,12.0143,1.32,-0.4368790345,44.458504231771,1453483871.925409,-0.0298343171
2.84392,3.0595,-63.327010091146,12.3043,1.353,-0.4809807895,44.458512369792,1453483873.940536,-0.0329844489
2.84401,3.0603,-63.327010091146,12.5954,1.389,-0.5252368161,44.458512369792,1453483875.962712,-0.0361456001
2.84399,3.0601,-63.327010091146,12.9754,1.426,-0.5228207737,44.458520507813,1453483877.977058,-0.0352941423
2.84407,3.0613,-63.327018229167,13.374,1.462,-0.5114572805,44.458520507813,1453483879.998224,-0.0336707728
2.84404,3.0603,-63.327018229167,13.7371,1.496,-0.4995832614,44.458528645833,1453483882.012913,-0.0353766864
2.84403,3.0597,-63.327018229167,14.0856,1.532,-0.4874145212,44.458528645833,1453483884.034811,-0.0386216683
2.84403,3.0598,-63.327018229167,14.4396,1.569,-0.4799981763,44.458536783854,1453483886.049566,-0.0388579209
2.84401,3.0596,-63.327026367188,14.8005,1.606,-0.4767542468,44.458536783854,1453483888.070528,-0.0364248576
2.84407,3.0597,-63.327026367188,15.1473,1.643,-0.47473,44.458536783854,1453483890.086023,-0.0331453251
2.84411,3.0599,-63.327026367188,15.4736,1.679,-0.47473,44.458544921875,1453483892.109439,-0.0284212743
2.84411,3.0596,-63.327034505208,15.8004,1.716,-0.4746056147,44.458544921875,1453483894.126067,-0.0253049625
2.84424,3.0606,-63.327034505208,16.1373,1.752,-0.4737922654,44.458553059896,1453483896.146909,-0.0309962177
2.84432,3.0621,-63.327034505208,16.4734,1.788,-0.4730267408,44.458553059896,1453483898.161374,-0.0366468718
2.84441,3.0619,-63.327042643229,16.911,1.826,-0.4868767791,44.458561197917,1453483900.188028,-0.035017505
2.84439,3.0622,-63.327042643229,17.345,1.864,-0.5006145494,44.458561197917,1453483902.198254,-0.0334013457
2.84433,3.061,-63.327042643229,17.7078,1.902,-0.4894622014,44.458561197917,1453483904.225874,-0.0352443546
2.84429,3.0606,-63.327050781250,18.0549,1.94,-0.4741144982,44.458569335938,1453483906.237339,-0.0376676543
2.84467,3.0648,-63.327050781250,18.4152,1.976,-0.4672714282,44.458569335938,1453483908.263818,-0.0333969228
2.84463,3.0642,-63.327050781250,18.777,2.013,-0.4641279939,44.458577473958,1453483910.273455,-0.026324916
2.8459,3.0796,-63.327050781250,19.1094,2.046,-0.4593310578,44.458577473958,1453483912.300473,-0.0242798394
2.84616,3.0817,-63.327058919271,19.4059,2.078,-0.4528922749,44.458585611979,1453483914.312286,-0.0274993692
2.8462,3.0836,-63.327058919271,19.7465,2.111,-0.4585276472,44.458585611979,1453483916.339871,-0.0315582676
2.84579,3.0786,-63.327058919271,20.1681,2.146,-0.488425521,44.458593750000,1453483918.350006,-0.0372146358
2.8452,3.07,-63.327067057292,20.575,2.184,-0.5116578352,44.458593750000,1453483920.376610,-0.0411533092
2.84491,3.0666,-63.327067057292,20.9004,2.222,-0.5035043309,44.458593750000,1453483922.406932,-0.0370765103
2.84478,3.063,-63.327067057292,21.2266,2.26,-0.4949225274,44.458601888021,1453483924.433727,-0.0331011825
2.84522,3.0678,-63.327075195313,21.5924,2.296,-0.4750616591,44.458601888021,1453483926.467379,-0.0315123222
2.84493,3.0637,-63.327075195313,21.9558,2.33,-0.4553234847,44.458610026042,1453483928.488468,-0.0299332773
2.84522,3.0692,-63.327075195313,22.3094,2.363,-0.4547685754,44.458610026042,1453483930.523103,-0.0296706
2.84527,3.0686,-63.327083333333,22.6584,2.397,-0.4580172891,44.458618164063,1453483932.545290,-0.0296706
2.84578,3.0739,-63.327083333333,22.9968,2.432,-0.469593313,44.458618164063,1453483934.560482,-0.0296706
2.84603,3.0775,-63.327083333333,23.1716,2.469,-0.4776101638,44.458618164063,1453483935.614451,-0.0296706
2.84602,3.0765,-63.327083333333,23.509,2.504,-0.4915654215,44.458626302083,1453483937.632710,-0.0298764579
2.8476,3.093,-63.327091471354,23.897,2.538,-0.4793321405,44.458626302083,1453483939.660701,-0.0339541871
2.8473,3.0922,-63.327091471354,24.2818,2.572,-0.4671989232,44.458634440104,1453483941.672104,-0.037998562
2.84735,3.0897,-63.327091471354,24.594,2.606,-0.4731531506,44.458634440104,1453483943.697907,-0.0376821849
2.84806,3.0976,-63.327099609375,24.8956,2.642,-0.481013951,44.458642578125,1453483945.707093,-0.0368961049
2.8486,3.1003,-63.327099609375,25.2661,2.678,-0.4817651259,44.458642578125,1453483947.733604,-0.0377791602
2.84923,3.1071,-63.327099609375,25.6629,2.714,-0.4793408367,44.458642578125,1453483949.744199,-0.0393953684
2.84944,3.1078,-63.327099609375,26.0088,2.75,-0.4768968578,44.458650716146,1453483951.770914,-0.0388194578
2.8524,3.1348,-63.327107747396,26.3064,2.786,-0.4744726699,44.458650716146,1453483953.781041,-0.0363952699
2.85236,3.1385,-63.327107747396,26.6603,2.822,-0.4733025763,44.458658854167,1453483955.808060,-0.0355434971
2.8532,3.1415,-63.327107747396,27.0943,2.857,-0.4741109757,44.458658854167,1453483957.819363,-0.0371596477
2.85777,3.1669,-63.327115885417,27.5027,2.892,-0.4753016292,44.458666992188,1453483959.846613,-0.0383972
2.86178,3.2209,-63.327115885417,27.8163,2.928,-0.477659848,44.458666992188,1453483961.856166,-0.0383972
2.86281,3.2317,-63.327115885417,28.1368,2.964,-0.4799903704,44.458666992188,1453483963.882005,-0.0384947013
2.86463,3.2402,-63.327124023438,28.5966,3.0,-0.4808000151,44.458675130208,1453483965.897106,-0.0417339293
2.86872,3.2712,-63.327124023438,29.0582,3.037,-0.4816127096,44.458675130208,1453483967.919798,-0.0449853597
2.871,3.293,-63.327124023438,29.354,3.073,-0.476736264,44.458683268229,1453483969.935256,-0.0439571945
2.87174,3.2988,-63.327132161458,29.628,3.109,-0.4710543777,44.458683268229,1453483971.957802,-0.0423337386
2.87431,3.3058,-63.327132161458,30.0093,3.144,-0.4718401638,44.458691406250,1453483973.973175,-0.0442341647
2.87638,3.3176,-63.327132161458,30.4333,3.181,-0.4750901183,44.458691406250,1453483975.995507,-0.0474842588
2.87741,3.3207,-63.327132161458,30.7935,3.216,-0.4778252052,44.458699544271,1453483978.008271,-0.0493192598
2.87765,3.3213,-63.327140299479,31.1083,3.252,-0.4801924814,44.458699544271,1453483980.026288,-0.0501083368
2.87781,3.3206,-63.327140299479,31.4254,3.289,-0.4822877708,44.458699544271,1453483982.040420,-0.0503261476
2.87763,3.3127,-63.327140299479,31.7492,3.326,-0.4839112012,44.458707682292,1453483984.066011,-0.0495145255
2.87744,3.3063,-63.327148437500,32.0872,3.363,-0.4836115526,44.458707682292,1453483986.084023,-0.0485511287
2.87732,3.3025,-63.327148437500,32.4871,3.399,-0.4757159898,44.458715820313,1453483988.106769,-0.0469721067
2.87717,3.2974,-63.327148437500,32.8855,3.435,-0.4678478409,44.458715820313,1453483990.122492,-0.045398567
2.8769,3.2904,-63.327156575521,33.2606,3.471,-0.4685519105,44.458723958333,1453483992.148808,-0.0445749658
2.87679,3.2865,-63.327156575521,33.6323,3.508,-0.4693596096,44.458723958333,1453483994.158975,-0.0437675442
2.87703,3.2883,-63.327156575521,34.0091,3.544,-0.4701559366,44.458732096354,1453483996.185623,-0.0469435277
2.87762,3.2904,-63.327156575521,34.3832,3.58,-0.4709423386,44.458732096354,1453483998.195991,-0.0508763039
2.87807,3.2979,-63.327164713542,34.7355,3.616,-0.4717484828,44.458732096354,1453484000.223369,-0.0503215892
2.87899,3.3058,-63.327164713542,35.0701,3.652,-0.4725559789,44.458740234375,1453484002.234631,-0.0470910032
2.87903,3.3073,-63.327164713542,35.4495,3.688,-0.4733712607,44.458740234375,1453484004.264274,-0.0434430283
2.87927,3.3079,-63.327172851563,35.8707,3.723,-0.4741787461,44.458748372396,1453484006.273400,-0.0394071278
2.87949,3.3098,-63.327172851563,36.2589,3.759,-0.4765673029,44.458748372396,1453484008.299307,-0.035864463
2.87976,3.3098,-63.327172851563,36.5684,3.795,-0.4822135544,44.458756510417,1453484010.310102,-0.0334445749
2.8798,3.3099,-63.327180989583,36.8994,3.832,-0.4860143812,44.458756510417,1453484012.336789,-0.0312826677
2.87982,3.31,-63.327180989583,37.3215,3.87,-0.4805127978,44.458756510417,1453484014.348188,-0.0304967207
2.87995,3.3101,-63.327180989583,37.7471,3.907,-0.4749658429,44.458764648438,1453484016.376175,-0.0297042921
2.87995,3.3094,-63.327189127604,38.1924,3.943,-0.4677709953,44.458764648438,1453484018.391610,-0.028897392
2.87997,3.3086,-63.327189127604,38.64,3.978,-0.4604778572,44.458772786458,1453484020.413450,-0.0280870588
2.87993,3.306,-63.327189127604,39.0107,4.012,-0.4629496374,44.458772786458,1453484022.447297,-0.0285798937
2.87992,3.3056,-63.327189127604,39.3593,4.047,-0.4678174876,44.458780924479,1453484024.467799,-0.0293911866
2.87962,3.3014,-63.327197265625,39.6856,4.083,-0.4711060666,44.458780924479,1453484026.502606,-0.0312826666
2.87887,3.2909,-63.327197265625,39.997,4.119,-0.4735412924,44.458789062500,1453484028.525234,-0.0337178924
2.87794,3.2759,-63.327197265625,40.3376,4.155,-0.4735007026,44.458789062500,1453484030.560408,-0.034496842
2.87749,3.2686,-63.327205403646,40.5283,4.191,-0.4722582697,44.458789062500,1453484031.619473,-0.0340827056
2.87693,3.2606,-63.327205403646,40.8902,4.228,-0.4698996689,44.458797200521,1453484033.629973,-0.0332965204
2.87691,3.259,-63.327205403646,41.3055,4.264,-0.4661108874,44.458797200521,1453484035.659139,-0.0345144675
2.87662,3.2551,-63.327205403646,41.7269,4.301,-0.4620724044,44.458805338542,1453484037.668607,-0.0361297681
2.87642,3.2545,-63.327213541667,42.0499,4.337,-0.4618733147,44.458805338542,1453484039.695111,-0.035545712
2.87628,3.2505,-63.327213541667,42.3226,4.372,-0.4634889609,44.458805338542,1453484041.706005,-0.033930251
2.87641,3.2529,-63.327213541667,42.6437,4.407,-0.4655478107,44.458813476563,1453484043.733085,-0.0335912287
2.87639,3.2522,-63.327221679688,43.0033,4.443,-0.4679714696,44.458813476563,1453484045.743523,-0.0343990996
2.87612,3.2477,-63.327221679688,43.3804,4.479,-0.4685975927,44.458821614583,1453484047.770765,-0.0352053967
2.87628,3.2475,-63.327221679688,43.7787,4.515,-0.466238551,44.458821614583,1453484049.782132,-0.0359917289
2.87706,3.2549,-63.327229817708,44.1736,4.55,-0.4641217616,44.458829752604,1453484051.809507,-0.0367880837
2.88091,3.2909,-63.327229817708,44.5332,4.586,-0.463313395,44.458829752604,1453484053.819275,-0.0375961263
2.88301,3.3143,-63.327229817708,44.8957,4.621,-0.4625390159,44.458829752604,1453484055.845323,-0.0383566807
2.88415,3.3299,-63.327237955729,45.2562,4.656,-0.4641592907,44.458837890625,1453484057.861268,-0.035926547
2.88321,3.3223,-63.327237955729,45.618,4.691,-0.4657851297,44.458837890625,1453484059.884136,-0.033488068
2.8816,3.2989,-63.327237955729,45.9138,4.727,-0.4674046121,44.458846028646,1453484061.898830,-0.0338620258
2.87981,3.2775,-63.327237955729,46.2006,4.763,-0.4690296164,44.458846028646,1453484063.920352,-0.0346744348
2.87906,3.263,-63.327246093750,46.5931,4.799,-0.4717428482,44.458854166667,1453484065.935757,-0.0365933167
2.87948,3.2634,-63.327246093750,47.03,4.836,-0.4749060288,44.458854166667,1453484067.958004,-0.0389658154
2.88091,3.2817,-63.327246093750,47.4088,4.871,-0.4728190589,44.458862304688,1453484069.973468,-0.038923953
2.88163,3.2849,-63.327254231771,47.7325,4.908,-0.465516537,44.458862304688,1453484071.995692,-0.036489779
2.88496,3.32,-63.327254231771,48.0767,4.944,-0.4602050938,44.458862304688,1453484074.010704,-0.0340638211
2.88718,3.3404,-63.327254231771,48.4629,4.98,-0.4585816602,44.458870442708,1453484076.032430,-0.0316289033
2.89249,3.3953,-63.327262369792,48.843,5.016,-0.4585269405,44.458870442708,1453484078.047301,-0.0298269608
2.89523,3.4285,-63.327262369792,49.2048,5.053,-0.4650320307,44.458878580729,1453484080.069544,-0.0306400622
2.89833,3.4586,-63.327262369792,49.5681,5.091,-0.4711050463,44.458878580729,1453484082.084817,-0.0314828807
2.90198,3.4933,-63.327262369792,49.9935,5.128,-0.467936553,44.458886718750,1453484084.112099,-0.0330672181
2.91297,3.5778,-63.327270507813,50.4156,5.164,-0.4647936948,44.458886718750,1453484086.122979,-0.0346387373
2.92654,3.7359,-63.327270507813,50.8303,5.2,-0.4574884867,44.458894856771,1453484088.149405,-0.032198911
2.93335,3.8195,-63.327270507813,51.2396,5.236,-0.4494064518,44.458894856771,1453484090.159523,-0.028966236
2.93779,3.8528,-63.327278645833,51.6089,5.271,-0.4479094724,44.458894856771,1453484092.186262,-0.0284779729
2.94568,3.9347,-63.327278645833,51.9551,5.306,-0.4495207329,44.458902994792,1453484094.196885,-0.0292835108
2.95567,4.0186,-63.327278645833,52.2653,5.341,-0.4520004941,44.458902994792,1453484096.223723,-0.0288178041
2.96217,4.0922,-63.327286783854,52.5382,5.374,-0.4552333137,44.458911132813,1453484098.234244,-0.0272013016
2.96845,4.1207,-63.327286783854,52.8377,5.409,-0.4578678415,44.458911132813,1453484100.260655,-0.0261799
2.99237,4.336,-63.327286783854,53.1758,5.443,-0.4594414954,44.458919270833,1453484102.270911,-0.0261799
3.00761,4.4857,-63.327294921875,53.5221,5.474,-0.4603654703,44.458919270833,1453484104.297478,-0.0259122187
3.01514,4.5697,-63.327294921875,53.8939,5.506,-0.4579431442,44.458919270833,1453484106.308240,-0.0242973654
3.01893,4.5573,-63.327294921875,54.2677,5.538,-0.4555503286,44.458927408854,1453484108.335326,-0.0226989632
3.02227,4.5685,-63.327294921875,54.5571,5.571,-0.4571222273,44.458927408854,1453484110.350238,-0.0234848225
3.03729,4.6622,-63.327303059896,54.8475,5.603,-0.458699235,44.458935546875,1453484112.371699,-0.024273236
3.05079,4.8083,-63.327303059896,55.1624,5.635,-0.4622239677,44.458935546875,1453484114.387313,-0.0237941698
3.05544,4.8458,-63.327303059896,55.4851,5.666,-0.4662673333,44.458943684896,1453484116.410131,-0.0229854503
3.06176,4.9034,-63.327311197917,55.8129,5.697,-0.4697721304,44.458943684896,1453484118.444587,-0.0237012493
3.06641,4.9547,-63.327311197917,56.1436,5.729,-0.4729653266,44.458951822917,1453484120.485493,-0.0252976644
3.06834,4.9665,-63.327311197917,56.4775,5.761,-0.4740008387,44.458951822917,1453484122.520051,-0.0254508222
3.06893,4.9652,-63.327319335938,56.8144,5.793,-0.4723741099,44.458951822917,1453484124.542819,-0.0238242799
3.07042,4.9761,-63.327319335938,57.1456,5.826,-0.4702377247,44.458959960938,1453484126.577968,-0.0226893
3.07093,4.9775,-63.327319335938,57.3057,5.859,-0.468569409,44.458959960938,1453484127.617151,-0.0226893
3.07411,4.9995,-63.327319335938,57.6152,5.892,-0.4653420456,44.458968098958,1453484129.627455,-0.0226893
3.07554,5.0081,-63.327327473958,57.9614,5.926,-0.4637135634,44.458968098958,1453484131.656785,-0.0237777367
3.07623,5.0122,-63.327327473958,58.3208,5.96,-0.46290556,44.458968098958,1453484133.666395,-0.0253930956
3.07767,5.0173,-63.327327473958,58.6401,5.993,-0.4621034454,44.458976236979,1453484135.693429,-0.0257712752
3.08024,5.0303,-63.327335611979,58.9169,6.026,-0.4613193316,44.458976236979,1453484137.705173,-0.0249870265
3.08248,5.0461,-63.327335611979,59.2135,6.058,-0.4597858629,44.458984375000,1453484139.732562,-0.025170488
3.08646,5.0727,-63.327335611979,59.5482,6.089,-0.456554937,44.458984375000,1453484141.742345,-0.0275937981
3.08815,5.0861,-63.327343750000,59.8875,6.122,-0.4546401506,44.458992513021,1453484143.768552,-0.029426548
3.09039,5.099,-63.327343750000,60.2346,6.153,-0.4602941963,44.458992513021,1453484145.779568,-0.0278110468
3.09117,5.1061,-63.327343750000,60.5846,6.185,-0.4659942248,44.459000651042,1453484147.806939,-0.0261824073
3.09167,5.1088,-63.327343750000,60.9697,6.216,-0.4668112635,44.459000651042,1453484149.821483,-0.0253714975
3.09257,5.1108,-63.327351888021,61.3562,6.248,-0.4676236327,44.459000651042,1453484151.843123,-0.0245589887
3.09576,5.1327,-63.327351888021,61.6915,6.281,-0.4644157588,44.459008789063,1453484153.858238,-0.0330990763
3.09637,5.137,-63.327351888021,62.0194,6.312,-0.4604591721,44.459008789063,1453484155.883429,-0.0433869725
3.09795,5.1478,-63.327360026042,62.3196,6.343,-0.4615876712,44.459016927083,1453484157.898325,-0.045071216
3.09882,5.1555,-63.327360026042,62.6059,6.374,-0.4656424419,44.459016927083,1453484159.920083,-0.0418271671
3.09907,5.1513,-63.327360026042,62.891,6.405,-0.4685216239,44.459025065104,1453484161.935465,-0.0393690426
3.09979,5.1543,-63.327368164063,63.1771,6.438,-0.4701428375,44.459025065104,1453484163.958829,-0.0377479683
3.10277,5.1593,-63.327368164063,63.4584,6.471,-0.4714991332,44.459025065104,1453484165.974520,-0.0358713512
3.1054,5.1815,-63.327368164063,63.7327,6.504,-0.4723113072,44.459033203125,1453484167.996484,-0.0334343639
3.10566,5.1866,-63.327376302083,64.0168,6.536,-0.4720549708,44.459033203125,1453484170.011131,-0.0311504609
3.10538,5.18,-63.327376302083,64.356,6.569,-0.4665302601,44.459041341146,1453484172.032618,-0.0295719592
3.1085,5.191,-63.327376302083,64.6939,6.604,-0.4610252765,44.459041341146,1453484174.046887,-0.0279990939
3.11031,5.2135,-63.327376302083,65.091,6.638,-0.4592141964,44.459049479167,1453484176.074001,-0.0287016128
3.10759,5.1867,-63.327384440104,65.4877,6.671,-0.4575981377,44.459049479167,1453484178.085339,-0.0295095496
3.10781,5.1743,-63.327384440104,65.7671,6.703,-0.457276,44.459057617188,1453484180.112000,-0.0303232479
3.10777,5.1578,-63.327384440104,66.0149,6.734,-0.457276,44.459057617188,1453484182.122515,-0.0311303673
3.11047,5.1759,-63.327392578125,66.2806,6.766,-0.4614966981,44.459057617188,1453484184.149426,-0.0314159
3.11237,5.1794,-63.327392578125,66.5529,6.799,-0.4679484009,44.459065755208,1453484186.160520,-0.0314159
3.11297,5.1824,-63.327392578125,66.9145,6.834,-0.4704546304,44.459065755208,1453484188.188021,-0.0306316203
3.11265,5.1777,-63.327400716146,67.3616,6.868,-0.4688793336,44.459073893229,1453484190.199938,-0.029056504
3.11161,5.1544,-63.327400716146,67.794,6.903,-0.4675143059,44.459073893229,1453484192.227116,-0.027457818
3.11129,5.1466,-63.327400716146,68.1777,6.936,-0.4667079758,44.459082031250,1453484194.236181,-0.0258448344
3.11112,5.1387,-63.327400716146,68.562,6.969,-0.4602435206,44.459082031250,1453484196.261624,-0.0242289089
3.11097,5.134,-63.327408854167,68.9289,7.001,-0.4170549645,44.459090169271,1453484198.278127,-0.0226864952
3.11091,5.1328,-63.327408854167,69.2987,7.028,-0.3735243447,44.459090169271,1453484200.310601,-0.0211318652
3.11032,5.1278,-63.327408854167,69.5872,7.047,-0.2165068914,44.459090169271,1453484202.591144,-0.0241221562
3.10971,5.1152,-63.327416992188,69.7285,7.054,-0.1285620289,44.459098307292,1453484203.770410,-0.0259639317
3.10978,5.1145,-63.327416992188,69.8735,7.052,0.0019889238,44.459098307292,1453484205.962156,-0.0282835036
3.10985,5.1161,-63.327416992188,69.8613,7.046,0.0842923226,44.459106445313,1453484208.049896,-0.0290825537
3.11036,5.1231,-63.327425130208,69.8232,7.038,0.1522627475,44.459106445313,1453484210.067982,-0.0304296474
3.11061,5.1289,-63.327425130208,69.7009,7.026,0.1833367984,44.459114583333,1453484212.090329,-0.0336167143
3.11087,5.1319,-63.327425130208,69.5767,7.011,0.2155191711,44.459114583333,1453484214.114824,-0.0366905437
3.11092,5.1334,-63.327425130208,69.4188,6.993,0.2685381815,44.459114583333,1453484216.132323,-0.0374818594
3.11097,5.1343,-63.327433268229,69.2594,6.974,0.3220719811,44.459122721354,1453484218.169411,-0.0382808583
