sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
0.0,0.0,-63.409960937500,0.0,0.0,-0.136136,44.551896158854,1363011622.832164,0.038397
2.62344,0.7846,-63.409960937500,0.0,0.014,-0.136136,44.551896158854,1363011624.867046,0.038397
2.62356,0.7855,-63.409960937500,0.0,0.014,-0.136136,44.551896158854,1363011626.891509,0.038397
2.62363,0.7867,-63.409960937500,0.0,0.011,-0.136136,44.551896158854,1363011628.919750,0.038397
2.62372,0.7885,-63.409960937500,0.0,0.01,-0.136136,44.551896158854,1363011630.936878,0.038397
2.6237,0.7876,-63.409960937500,0.0,0.012,-0.136136,44.551896158854,1363011632.964554,0.038397
2.6238,0.7896,-63.409960937500,0.0,0.014,-0.136136,44.551896158854,1363011634.990236,0.038397
2.62369,0.7879,-63.409960937500,0.0,0.013,-0.136136,44.551896158854,1363011637.000035,0.038397
2.62372,0.7882,-63.409960937500,0.0,0.012,-0.136136,44.551896158854,1363011638.884646,0.038397
2.62372,0.7884,-63.409960937500,0.0,0.01,-0.136136,44.551888020833,1363011640.575056,0.038397
2.62361,0.7881,-63.409960937500,0.0,0.012,-0.136136,44.551888020833,1363011642.258103,0.038397
2.62372,0.788,-63.409960937500,0.0,0.013,-0.121589,44.551888020833,1363011644.359824,0.043385
2.62384,0.7893,-63.409952799479,0.0,0.013,-0.097241,44.551888020833,1363011646.751487,0.051733
0.0,0.0,-63.409326171875,33.0305,0.0,0.108576,44.551513671875,1363011880.761464,0.051713
2.62304,0.2434,-63.409318033854,33.1812,3.391,0.190546,44.551505533854,1363011882.843313,0.063189
2.62292,0.2435,-63.409309895833,33.0191,3.356,0.21985,44.551505533854,1363011884.879684,0.064593
2.62284,0.2433,-63.409301757813,32.732,3.334,0.229625,44.551497395833,1363011886.953207,0.062149
2.6228,0.2437,-63.409301757813,32.6482,3.342,0.27181,44.551497395833,1363011888.994004,0.06555
2.62275,0.2434,-63.409293619792,32.7205,3.343,0.338591,44.551489257813,1363011890.999783,0.073406
2.6227,0.2435,-63.409285481771,32.5891,3.301,0.400708,44.551489257813,1363011893.017164,0.076834
2.62259,0.2431,-63.409277343750,32.0809,3.242,0.453283,44.551481119792,1363011895.027674,0.071981
2.62255,0.2433,-63.409277343750,31.656,3.216,0.495183,44.551481119792,1363011897.064607,0.069705
2.62253,0.2431,-63.409269205729,31.5821,3.214,0.49277,44.551472981771,1363011899.107771,0.077749
2.6225,0.2437,-63.409261067708,31.5006,3.192,0.489734,44.551472981771,1363011901.126918,0.085359
2.62248,0.2443,-63.409252929688,31.0516,3.146,0.45799,44.551464843750,1363011903.151842,0.078033
2.62244,0.2448,-63.409252929688,30.6028,3.109,0.426264,44.551464843750,1363011905.175655,0.070712
2.62241,0.2449,-63.409244791667,30.3731,3.087,0.428777,44.551456705729,1363011907.194452,0.074085
2.62241,0.2452,-63.409236653646,30.1712,3.062,0.436187,44.551448567708,1363011909.241821,0.079024
2.62241,0.2494,-63.409228515625,29.8961,3.024,0.446588,44.551448567708,1363011911.275760,0.077854
2.62231,0.2568,-63.409228515625,29.5979,2.989,0.457939,44.551440429688,1363011913.291676,0.074611
2.6222,0.2686,-63.409220377604,29.2948,2.962,0.464005,44.551440429688,1363011915.341310,0.071314
2.62217,0.2909,-63.409212239583,28.9952,2.938,0.466449,44.551432291667,1363011917.367529,0.068055
2.62233,0.3171,-63.409204101563,28.6501,2.909,0.446299,44.551432291667,1363011919.629580,0.066789
2.62261,0.3325,-63.409204101563,28.2958,2.874,0.405393,44.551424153646,1363011921.889811,0.067678
2.62261,0.3346,-63.409195963542,28.1172,2.835,0.38415,44.551424153646,1363011923.015554,0.068122
2.62273,0.3377,-63.409187825521,27.7545,2.806,0.332582,44.551416015625,1363011925.117337,0.068968
2.62287,0.3433,-63.409187825521,27.4066,2.791,0.283127,44.551416015625,1363011927.133024,0.069778
2.62295,0.3453,-63.409179687500,27.3434,2.783,0.306145,44.551407877604,1363011929.173138,0.072171
2.62286,0.3463,-63.409171549479,27.2933,2.766,0.332324,44.551407877604,1363011931.206697,0.074625
2.62288,0.3463,-63.409163411458,27.0409,2.731,0.34811,44.551399739583,1363011933.208281,0.075049
2.6229,0.3466,-63.409163411458,26.743,2.692,0.361881,44.551399739583,1363011935.226130,0.075049
2.62293,0.3478,-63.409155273438,26.4279,2.661,0.355201,44.551391601563,1363011937.245563,0.075049
2.62296,0.3479,-63.409147135417,26.1007,2.64,0.337955,44.551391601563,1363011939.287131,0.075049
2.6233,0.3506,-63.409138997396,25.9014,2.628,0.331147,44.551383463542,1363011941.305819,0.074622
2.62414,0.3728,-63.409138997396,25.814,2.616,0.333592,44.551375325521,1363011943.332085,0.073808
2.62381,0.3768,-63.409130859375,25.6295,2.59,0.334788,44.551375325521,1363011945.369818,0.073619
2.6234,0.3804,-63.409122721354,25.2917,2.551,0.333971,44.551367187500,1363011947.401999,0.074436
2.62257,0.3875,-63.409114583333,24.98,2.514,0.332855,44.551367187500,1363011949.554426,0.075049
2.62248,0.3911,-63.409114583333,24.7929,2.501,0.331227,44.551359049479,1363011951.578571,0.075049
2.62236,0.3954,-63.409106445313,24.5934,2.494,0.331879,44.551359049479,1363011953.602042,0.075452
2.62209,0.3965,-63.409098307292,24.3264,2.474,0.344325,44.551350911458,1363011955.664965,0.077941
2.62125,0.4012,-63.409090169271,24.0584,2.437,0.354705,44.551350911458,1363011957.741629,0.079909
2.62069,0.4125,-63.409090169271,23.8075,2.399,0.334231,44.551342773438,1363011959.780214,0.074177
2.62036,0.4187,-63.409082031250,23.6579,2.382,0.322029,44.551342773438,1363011960.995168,0.07076
2.62028,0.4209,-63.409073893229,23.5004,2.381,0.321899,44.551334635417,1363011963.023870,0.070655
2.62053,0.4257,-63.409073893229,23.4259,2.37,0.339719,44.551334635417,1363011965.036686,0.075515
2.62079,0.4319,-63.409065755208,23.2224,2.335,0.346773,44.551326497396,1363011967.062571,0.076365
2.62087,0.4342,-63.409057617188,22.7938,2.288,0.335755,44.551326497396,1363011969.171918,0.070433
2.62147,0.4417,-63.409049479167,22.4739,2.259,0.327622,44.551318359375,1363011971.255175,0.067574
2.6222,0.4545,-63.409049479167,22.3996,2.258,0.326005,44.551318359375,1363011973.263894,0.071614
2.62314,0.4692,-63.409041341146,22.3094,2.256,0.326518,44.551310221354,1363011975.284117,0.075301
2.62373,0.4773,-63.409033203125,22.1364,2.236,0.338611,44.551302083333,1363011977.288187,0.076913
2.62444,0.4915,-63.409025065104,21.962,2.199,0.350807,44.551302083333,1363011979.309210,0.078539
2.62427,0.4933,-63.409025065104,21.5236,2.162,0.336078,44.551293945313,1363011981.515004,0.077673
2.62405,0.4922,-63.409016927083,21.1049,2.131,0.322001,44.551293945313,1363011983.622005,0.076845
2.62334,0.4882,-63.409008789063,20.9865,2.116,0.321141,44.551285807292,1363011985.634746,0.074525
2.62253,0.4818,-63.409000651042,20.8875,2.117,0.321141,44.551285807292,1363011987.647510,0.072101
2.62223,0.4818,-63.409000651042,20.7297,2.111,0.355908,44.551277669271,1363011989.670215,0.075351
2.62226,0.4872,-63.408992513021,20.5546,2.078,0.400773,44.551277669271,1363011991.699597,0.080246
2.62263,0.5017,-63.408984375000,20.2388,2.025,0.426683,44.551269531250,1363011993.760019,0.076195
2.62266,0.5081,-63.408976236979,19.8549,1.981,0.441228,44.551269531250,1363011995.771282,0.067306
2.62296,0.5191,-63.408976236979,19.6588,1.964,0.448934,44.551261393229,1363011996.831407,0.0631
2.62298,0.5344,-63.408968098958,19.5336,1.959,0.465268,44.551261393229,1363011998.863008,0.074534
2.62272,0.5409,-63.408959960938,19.4087,1.941,0.481559,44.551253255208,1363012000.889286,0.085939
2.62275,0.5485,-63.408959960938,19.0311,1.9,0.465504,44.551253255208,1363012002.912451,0.083676
2.62272,0.5525,-63.408951822917,18.5704,1.848,0.442731,44.551245117188,1363012005.179620,0.079121
2.62291,0.5568,-63.408943684896,18.2343,1.809,0.419557,44.551245117188,1363012007.270158,0.074197
2.62286,0.5601,-63.408935546875,17.9229,1.795,0.396798,44.551236979167,1363012009.292702,0.06932
2.62286,0.5608,-63.408935546875,17.7505,1.784,0.424121,44.551228841146,1363012011.312260,0.075304
2.62287,0.5621,-63.408927408854,17.6254,1.759,0.469002,44.551228841146,1363012013.342359,0.085096
2.62294,0.5638,-63.408919270833,17.2565,1.718,0.471065,44.551220703125,1363012015.515556,0.081892
2.62295,0.5638,-63.408911132813,16.7795,1.674,0.447312,44.551220703125,1363012017.551705,0.071245
2.62295,0.5641,-63.408911132813,16.4194,1.639,0.431776,44.551212565104,1363012019.648805,0.069967
2.62296,0.5645,-63.408902994792,16.1777,1.613,0.42389,44.551212565104,1363012021.649614,0.076276
2.62297,0.5647,-63.408894856771,15.9407,1.587,0.424623,44.551204427083,1363012023.672467,0.078471
2.62281,0.5646,-63.408886718750,15.717,1.561,0.440034,44.551204427083,1363012025.688313,0.073605
2.62255,0.563,-63.408886718750,15.4529,1.536,0.45374,44.551196289063,1363012027.729186,0.072458
2.62209,0.5643,-63.408878580729,15.0614,1.504,0.461157,44.551196289063,1363012029.780896,0.083995
2.62213,0.5804,-63.408870442708,14.8464,1.461,0.46523,44.551188151042,1363012030.907669,0.090331
2.62222,0.5889,-63.408870442708,14.4678,1.415,0.447438,44.551188151042,1363012032.933318,0.088369
2.62223,0.594,-63.408862304688,14.0945,1.388,0.416589,44.551180013021,1363012034.952070,0.079438
2.62217,0.5963,-63.408854166667,13.81,1.371,0.415853,44.551180013021,1363012036.969872,0.076698
2.62249,0.6044,-63.408846028646,13.6091,1.348,0.444523,44.551171875000,1363012039.007899,0.079975
2.62249,0.6055,-63.408846028646,13.3404,1.314,0.460185,44.551171875000,1363012041.026383,0.080867
2.62276,0.6087,-63.408837890625,12.9546,1.271,0.45389,44.551163736979,1363012043.027343,0.077719
2.62288,0.6109,-63.408829752604,12.5713,1.23,0.442831,44.551163736979,1363012045.030829,0.075779
2.62338,0.6196,-63.408821614583,12.197,1.201,0.404566,44.551155598958,1363012047.078754,0.080664
2.6233,0.618,-63.408821614583,11.822,1.179,0.36566,44.551147460938,1363012049.156940,0.085437
2.62391,0.6285,-63.408813476563,11.6858,1.162,0.324464,44.551147460938,1363012051.169504,0.081398
2.6242,0.6348,-63.408805338542,11.5378,1.142,0.27967,44.551139322917,1363012053.357808,0.077007
2.62468,0.6396,-63.408797200521,11.2618,1.118,0.280848,44.551139322917,1363012055.540293,0.075124
2.62529,0.6489,-63.408797200521,11.0006,1.09,0.284095,44.551131184896,1363012057.558361,0.073501
2.62553,0.654,-63.408789062500,10.7812,1.064,0.296737,44.551131184896,1363012059.594414,0.074745
2.62565,0.6561,-63.408780924479,10.5689,1.045,0.310587,44.551123046875,1363012061.620172,0.076374
2.62595,0.6603,-63.408772786458,10.3802,1.027,0.316658,44.551123046875,1363012063.696015,0.074296
2.62606,0.6628,-63.408772786458,10.2075,1.006,0.319878,44.551114908854,1363012065.698085,0.071076
2.62617,0.6652,-63.408764648438,9.97353,0.981,0.310291,44.551114908854,1363012067.710092,0.068827
2.62628,0.6685,-63.408756510417,9.6998,0.954,0.29243,44.551106770833,1363012069.729353,0.067203
2.62653,0.6718,-63.408748372396,9.4378,0.93,0.283854,44.551106770833,1363012071.745757,0.067804
2.62635,0.6732,-63.408748372396,9.18769,0.911,0.286302,44.551098632813,1363012073.775059,0.071068
2.62628,0.6725,-63.408740234375,8.95976,0.894,0.303027,44.551090494792,1363012075.822495,0.073568
2.62608,0.6757,-63.408732096354,8.87257,0.877,0.326189,44.551090494792,1363012076.834789,0.073974
2.62502,0.6739,-63.408732096354,8.6984,0.853,0.372464,44.551090494792,1363012078.857176,0.074786
2.6249,0.674,-63.408723958333,8.46594,0.822,0.417542,44.551082356771,1363012080.873677,0.078331
2.62506,0.6777,-63.408715820313,8.19576,0.79,0.463716,44.551082356771,1363012082.962877,0.083368
2.62466,0.6799,-63.408707682292,7.92683,0.755,0.461614,44.551074218750,1363012084.988048,0.07733
2.62471,0.6785,-63.408707682292,7.64322,0.728,0.421235,44.551066080729,1363012087.080742,0.062188
2.62569,0.6978,-63.408699544271,7.36754,0.706,0.405947,44.551066080729,1363012089.114256,0.059635
2.62564,0.7023,-63.408691406250,7.09425,0.677,0.419727,44.551057942708,1363012091.129379,0.071793
2.62541,0.7057,-63.408683268229,6.8019,0.646,0.421502,44.551057942708,1363012093.147606,0.079304
2.62516,0.7075,-63.408683268229,6.46839,0.611,0.395709,44.551049804688,1363012095.154781,0.07608
2.62315,0.6963,-63.408675130208,6.14034,0.583,0.376289,44.551049804688,1363012097.185106,0.072576
2.62201,0.6974,-63.408666992188,5.86677,0.558,0.394952,44.551041666667,1363012099.206119,0.067708
2.62318,0.7504,-63.408658854167,5.59312,0.535,0.413621,44.551041666667,1363012101.227712,0.062838
2.62416,0.7658,-63.408658854167,5.39606,0.51,0.448945,44.551033528646,1363012103.267164,0.078076
2.62466,0.7732,-63.408650716146,5.19998,0.474,0.484133,44.551033528646,1363012105.297575,0.09327
2.62511,0.7831,-63.408642578125,4.84493,0.44,0.445321,44.551025390625,1363012107.336650,0.083199
2.62607,0.7901,-63.408634440104,4.40071,0.414,0.382672,44.551017252604,1363012109.662896,0.065433
2.62606,0.7953,-63.408634440104,4.14902,0.387,0.38365,44.551017252604,1363012111.685836,0.063509
2.62511,0.7823,-63.408626302083,3.92496,0.363,0.395834,44.551009114583,1363012113.705291,0.064321
2.62505,0.7792,-63.408618164063,3.53337,0.336,0.400754,44.551009114583,1363012115.677459,0.06404
2.62529,0.7829,-63.408610026042,3.06155,0.305,0.402333,44.551000976563,1363012117.640124,0.063251
2.62557,0.7878,-63.408610026042,2.82676,0.267,0.403119,44.551000976563,1363012118.616808,0.062858
2.62557,0.7879,-63.408601888021,2.63284,0.237,0.388437,44.551000976563,1363012120.716976,0.072913
2.62536,0.7849,-63.408593750000,2.44768,0.21,0.373133,44.550992838542,1363012122.830739,0.083384
2.62531,0.7846,-63.408593750000,2.21958,0.184,0.361513,44.550984700521,1363012124.888988,0.074409
2.62526,0.7843,-63.408585611979,1.97836,0.159,0.350743,44.550984700521,1363012126.951024,0.060326
2.62512,0.7834,-63.408577473958,1.70714,0.13,0.347321,44.550976562500,1363012128.979444,0.05585
2.62486,0.7798,-63.408569335938,1.41016,0.102,0.347321,44.550976562500,1363012131.075423,0.05585
2.6245,0.7737,-63.408569335938,1.11176,0.081,0.347321,44.550968424479,1363012133.098768,0.05585
2.62476,0.7778,-63.408561197917,0.805885,0.07,0.347321,44.550968424479,1363012135.112866,0.05585
2.62591,0.7942,-63.408553059896,0.583948,0.069,0.347321,44.550960286458,1363012137.128657,0.05585
2.62601,0.7959,-63.408544921875,0.559963,0.073,0.347321,44.550960286458,1363012139.143654,0.05585
2.62573,0.7909,-63.408544921875,0.527029,0.078,0.347321,44.550952148438,1363012141.218266,0.05585
2.62574,0.7905,-63.408536783854,0.417937,0.075,0.347321,44.550952148438,1363012143.248961,0.05585
2.62579,0.7914,-63.408528645833,0.309321,0.072,0.347321,44.550944010417,1363012145.270794,0.05585
2.62568,0.7902,-63.408520507813,0.243567,0.06,0.347321,44.550944010417,1363012147.290977,0.05585
2.62567,0.79,-63.408520507813,0.182708,0.039,0.347321,44.550935872396,1363012149.332525,0.05585
2.62575,0.7917,-63.408512369792,0.122189,0.027,0.347321,44.550927734375,1363012151.356208,0.05585
2.62565,0.7918,-63.408504231771,0.057576,0.014,0.347321,44.550927734375,1363012153.513445,0.05585
2.62562,0.7905,-63.408496093750,0.055314,0.009,0.347321,44.550919596354,1363012155.533899,0.05585
2.62565,0.7893,-63.408496093750,0.103748,0.017,0.347321,44.550919596354,1363012157.554961,0.05585
2.6258,0.7927,-63.408487955729,0.132286,0.014,0.347321,44.550911458333,1363012159.590573,0.05585
2.62597,0.7935,-63.408479817708,0.119789,0.011,0.347321,44.550911458333,1363012161.629612,0.05585
2.62595,0.7945,-63.408471679688,0.105999,0.013,0.347321,44.550903320313,1363012163.896499,0.05585
2.62586,0.7941,-63.408471679688,0.099673,0.012,0.347321,44.550903320313,1363012164.957926,0.05585
2.62582,0.7927,-63.408463541667,0.087557,0.011,0.347321,44.550895182292,1363012166.990900,0.05585
2.62585,0.7926,-63.408455403646,0.082915,0.012,0.347321,44.550895182292,1363012169.026218,0.05585
2.62578,0.7921,-63.408455403646,0.082915,0.01,0.347321,44.550887044271,1363012171.048992,0.05585
2.62586,0.7929,-63.408447265625,0.082915,0.01,0.347321,44.550887044271,1363012173.084075,0.05585
2.62602,0.795,-63.408439127604,0.082915,0.015,0.347321,44.550878906250,1363012175.098767,0.05585
2.6261,0.796,-63.408430989583,0.082915,0.012,0.347321,44.550878906250,1363012177.106786,0.05585
2.62607,0.7962,-63.408430989583,0.082915,0.009,0.347321,44.550870768229,1363012179.126763,0.05585
2.62604,0.7953,-63.408422851563,0.082915,0.011,0.347321,44.550870768229,1363012181.161514,0.05585
2.626,0.7947,-63.408414713542,0.070877,0.009,0.347321,44.550862630208,1363012183.239541,0.05585
2.62605,0.7955,-63.408406575521,0.058802,0.01,0.347321,44.550854492188,1363012185.251684,0.05585
2.62603,0.7953,-63.408406575521,0.065565,0.011,0.347321,44.550854492188,1363012187.258239,0.05585
2.62592,0.7934,-63.408398437500,0.077652,0.011,0.347321,44.550846354167,1363012189.274949,0.05585
2.62597,0.7943,-63.408390299479,0.082915,0.016,0.347321,44.550846354167,1363012191.294611,0.05585
2.62595,0.7937,-63.408382161458,0.082915,0.018,0.347321,44.550838216146,1363012193.336963,0.05585
2.62597,0.7956,-63.408382161458,0.074222,0.015,0.347321,44.550838216146,1363012195.357747,0.05585
2.62593,0.7937,-63.408374023438,0.048865,0.01,0.347321,44.550830078125,1363012197.516889,0.05585
2.62588,0.7941,-63.408365885417,0.031531,0.011,0.347321,44.550830078125,1363012199.531164,0.05585
2.62597,0.7942,-63.408365885417,0.043461,0.012,0.347321,44.550830078125,1363012201.559760,0.05585
2.62578,0.794,-63.408365885417,0.055372,0.01,0.347321,44.550830078125,1363012203.585056,0.05585
2.62591,0.7943,-63.408365885417,0.056169,0.015,0.347321,44.550838216146,1363012205.608086,0.05585
2.6259,0.7932,-63.408365885417,0.056169,0.015,0.347321,44.550838216146,1363012207.621605,0.05585
2.62587,0.7931,-63.408365885417,0.06501,0.013,0.347321,44.550838216146,1363012209.630329,0.05585
2.62569,0.7896,-63.408365885417,0.076939,0.01,0.347321,44.550838216146,1363012211.663837,0.05585
2.62582,0.7909,-63.408365885417,0.082915,0.009,0.347321,44.550838216146,1363012213.683468,0.05585
2.62599,0.7951,-63.408365885417,0.082915,0.009,0.347321,44.550838216146,1363012215.696584,0.05585
2.62565,0.7913,-63.408365885417,0.082915,0.011,0.347321,44.550838216146,1363012217.744390,0.05585
2.6258,0.7926,-63.408235677083,0.029422,0.017,-0.031416,44.550805664063,1363012230.730364,0.087266
2.62551,0.7873,-63.408235677083,0.029422,0.02,-0.031416,44.550805664063,1363012231.894373,0.087266
2.62527,0.785,-63.408235677083,0.029422,0.017,-0.031416,44.550805664063,1363012234.114630,0.087266
2.6255,0.7857,-63.408235677083,0.029422,0.011,-0.031416,44.550805664063,1363012235.133689,0.087266
2.62588,0.7928,-63.408235677083,0.029422,0.01,-0.031416,44.550805664063,1363012237.151185,0.087266
2.62583,0.7932,-63.408235677083,0.029422,0.013,-0.031416,44.550805664063,1363012239.220301,0.087266
2.62586,0.7929,-63.408235677083,0.029422,0.013,-0.031416,44.550805664063,1363012241.277628,0.087266
2.6259,0.7943,-63.408235677083,0.029422,0.011,-0.031416,44.550805664063,1363012243.318714,0.087266
2.62577,0.7912,-63.408235677083,0.029422,0.015,-0.031416,44.550805664063,1363012245.335790,0.087266
2.62551,0.7886,-63.408235677083,0.029422,0.013,-0.031416,44.550805664063,1363012247.347496,0.087266
2.62579,0.7912,-63.408235677083,0.029422,0.01,-0.031416,44.550805664063,1363012249.503823,0.087266
2.6258,0.7923,-63.408235677083,0.029422,0.013,-0.031416,44.550805664063,1363012251.609890,0.087266
2.62594,0.7941,-63.408235677083,0.029422,0.012,-0.031416,44.550805664063,1363012253.644176,0.087266
2.62588,0.7941,-63.408235677083,0.029422,0.012,-0.031416,44.550805664063,1363012255.657962,0.087266
2.62566,0.7892,-63.408235677083,0.029422,0.016,-0.031416,44.550805664063,1363012257.675978,0.087266
2.62565,0.7902,-63.408235677083,0.029422,0.017,-0.031416,44.550805664063,1363012259.690094,0.087266
2.62567,0.7899,-63.408235677083,0.029422,0.016,-0.031416,44.550805664063,1363012261.718680,0.087266
2.62584,0.7923,-63.408235677083,0.029422,0.012,-0.031416,44.550805664063,1363012263.790107,0.087266
2.62587,0.7931,-63.408235677083,0.029422,0.01,-0.031416,44.550805664063,1363012264.823615,0.087266
2.62585,0.793,-63.408235677083,0.029422,0.011,-0.031416,44.550805664063,1363012266.892972,0.087266
2.62571,0.7914,-63.408235677083,0.029422,0.014,-0.031416,44.550805664063,1363012268.972698,0.087266
2.62571,0.7904,-63.408235677083,0.029422,0.014,-0.031416,44.550805664063,1363012270.992704,0.087266
2.62572,0.7909,-63.408235677083,0.029422,0.013,-0.031416,44.550805664063,1363012273.031910,0.087266
2.62571,0.7912,-63.408235677083,0.029422,0.009,-0.031416,44.550805664063,1363012275.045626,0.087266
2.62571,0.791,-63.408235677083,0.029422,0.011,-0.031416,44.550805664063,1363012277.080123,0.087266
2.62552,0.7897,-63.408235677083,0.029422,0.014,-0.031416,44.550805664063,1363012279.114349,0.087266
2.62529,0.7838,-63.408235677083,0.029422,0.012,-0.031416,44.550805664063,1363012281.311801,0.087266
2.62554,0.7887,-63.408227539063,0.029422,0.012,-0.031416,44.550805664063,1363012283.344269,0.087266
2.62553,0.7879,-63.408227539063,0.046847,0.013,-0.031416,44.550805664063,1363012285.561217,0.087266
2.62555,0.7886,-63.408227539063,0.06992,0.014,-0.031416,44.550805664063,1363012287.606112,0.087266
2.62546,0.7883,-63.408227539063,0.097302,0.011,-0.019524,44.550805664063,1363012289.654662,0.093525
2.62553,0.7886,-63.408227539063,0.128733,0.014,0.006455,44.550805664063,1363012291.613942,0.107198
0.0,0.0,-63.408178710938,33.8327,0.0,0.102948,44.550081380208,1363012516.435908,0.071457
2.62349,0.2427,-63.408178710938,33.6651,3.428,0.205247,44.550073242188,1363012519.460509,0.073827
2.62334,0.2423,-63.408186848958,33.6293,3.42,0.223915,44.550073242188,1363012521.483704,0.075383
2.62325,0.2422,-63.408186848958,33.5799,3.418,0.24574,44.550073242188,1363012523.498870,0.077001
2.62318,0.2423,-63.408186848958,33.3897,3.41,0.300835,44.550073242188,1363012525.521364,0.079329
2.62311,0.2425,-63.408186848958,33.1958,3.386,0.356989,44.550073242188,1363012527.582736,0.081702
2.62304,0.2424,-63.408186848958,32.9237,3.344,0.417648,44.550065104167,1363012529.600018,0.077856
2.62297,0.2439,-63.408194986979,32.6372,3.306,0.479405,44.550065104167,1363012531.622467,0.072981
2.62285,0.2484,-63.408194986979,32.3824,3.285,0.487482,44.550065104167,1363012533.758480,0.074664
2.6228,0.2513,-63.408194986979,32.1397,3.275,0.473404,44.550065104167,1363012535.948835,0.079063
2.62274,0.2588,-63.408194986979,31.749,3.255,0.456836,44.550056966146,1363012538.059026,0.083902
2.62269,0.2691,-63.408194986979,31.5103,3.204,0.447492,44.550056966146,1363012539.167629,0.086572
2.62272,0.2755,-63.408203125000,31.0981,3.14,0.432724,44.550056966146,1363012541.199347,0.089341
2.62276,0.2914,-63.408203125000,30.837,3.109,0.431912,44.550056966146,1363012543.218465,0.079603
2.62286,0.3008,-63.408203125000,30.5765,3.109,0.431103,44.550056966146,1363012545.231907,0.069893
2.62289,0.305,-63.408203125000,30.4882,3.101,0.446372,44.550048828125,1363012547.248135,0.085089
2.62295,0.3063,-63.408203125000,30.4012,3.062,0.461777,44.550048828125,1363012549.264620,0.100493
2.62295,0.3076,-63.408211263021,29.9026,3.005,0.452312,44.550048828125,1363012551.336875,0.091731
2.62289,0.3071,-63.408211263021,29.3406,2.957,0.438458,44.550048828125,1363012553.363325,0.078693
2.62314,0.308,-63.408211263021,29.0138,2.925,0.43692,44.550040690104,1363012555.379293,0.076216
2.62323,0.3104,-63.408211263021,28.776,2.901,0.440185,44.550040690104,1363012557.408449,0.077849
2.6233,0.3115,-63.408211263021,28.533,2.878,0.443891,44.550040690104,1363012559.422719,0.081792
2.62327,0.3111,-63.408219401042,28.2824,2.85,0.44798,44.550040690104,1363012561.456163,0.087517
2.62335,0.312,-63.408219401042,27.9551,2.815,0.439267,44.550032552083,1363012563.492515,0.08969
2.62326,0.3119,-63.408219401042,27.5329,2.775,0.414146,44.550032552083,1363012565.509400,0.087259
2.62338,0.3125,-63.408219401042,27.1632,2.737,0.383598,44.550032552083,1363012567.530712,0.083889
2.6236,0.3148,-63.408219401042,26.9271,2.708,0.339819,44.550032552083,1363012569.546164,0.078214
2.62401,0.3265,-63.408227539063,26.6892,2.688,0.303165,44.550032552083,1363012571.593910,0.073671
2.62465,0.3612,-63.408227539063,26.4654,2.67,0.311276,44.550024414063,1363012573.610630,0.076104
2.62472,0.3665,-63.408227539063,26.2272,2.651,0.320553,44.550024414063,1363012575.744298,0.078679
2.6242,0.3691,-63.408227539063,25.9786,2.628,0.340836,44.550024414063,1363012577.762761,0.081113
2.62382,0.3757,-63.408235677083,25.7262,2.601,0.361419,44.550024414063,1363012579.811051,0.083583
2.62333,0.3826,-63.408235677083,25.586,2.568,0.357669,44.550016276042,1363012580.878523,0.081989
2.62302,0.3906,-63.408235677083,25.3098,2.534,0.345377,44.550016276042,1363012582.959612,0.077892
2.62199,0.3912,-63.408235677083,25.0552,2.509,0.336165,44.550016276042,1363012584.971752,0.075277
2.62179,0.397,-63.408235677083,24.8124,2.494,0.333525,44.550016276042,1363012587.164565,0.076157
2.62134,0.398,-63.408235677083,24.592,2.479,0.33247,44.550016276042,1363012589.178502,0.076966
2.62078,0.4112,-63.408243815104,24.3783,2.459,0.336569,44.550008138021,1363012591.216654,0.077786
2.62067,0.4203,-63.408243815104,24.1618,2.432,0.340399,44.550008138021,1363012593.238912,0.078421
2.62057,0.4203,-63.408243815104,23.8738,2.4,0.341253,44.550008138021,1363012595.362782,0.076712
2.62055,0.4225,-63.408243815104,23.5873,2.371,0.342066,44.550008138021,1363012597.477912,0.075049
2.62107,0.429,-63.408251953125,23.3241,2.347,0.341248,44.550000000000,1363012599.511315,0.075049
2.62133,0.4368,-63.408251953125,23.063,2.327,0.340436,44.550000000000,1363012601.529017,0.075049
2.62155,0.4391,-63.408251953125,22.8678,2.311,0.339626,44.550000000000,1363012603.544359,0.076476
2.62234,0.4468,-63.408251953125,22.6794,2.296,0.338806,44.550000000000,1363012605.582798,0.078116
2.62342,0.4616,-63.408251953125,22.4406,2.272,0.337289,44.549991861979,1363012607.732676,0.077235
2.62448,0.485,-63.408260091146,22.1839,2.239,0.335526,44.549991861979,1363012609.925278,0.075472
2.62446,0.4883,-63.408260091146,22.0456,2.204,0.334477,44.549991861979,1363012610.970087,0.07484
2.62429,0.4862,-63.408260091146,21.7458,2.18,0.332031,44.549991861979,1363012612.998592,0.074025
2.6243,0.4861,-63.408260091146,21.4766,2.17,0.330797,44.549991861979,1363012615.003852,0.073558
2.62434,0.4872,-63.408260091146,21.4393,2.162,0.339712,44.549983723958,1363012617.018856,0.075989
2.62437,0.4868,-63.408268229167,21.4019,2.143,0.348652,44.549983723958,1363012619.039352,0.078427
2.62443,0.4898,-63.408268229167,21.0578,2.109,0.337894,44.549983723958,1363012621.115701,0.076146
2.62445,0.491,-63.408268229167,20.7075,2.068,0.326463,44.549983723958,1363012623.144314,0.073696
