unixtime,lat,lon,depth,sci_water_temp
1562185234.28564, 47.943273333299999, -63.987418333299999, 6.0699535368094315, 13.4287
1562185236.29147, 47.943273333299999, -63.987418333299999, 6.4790477823945585, 13.3276
1562185238.3085, 47.943273333299999, -63.987418333299999, 6.8904262870954343, 13.2146
1562185240.31372, 47.943273333299999, -63.987418333299999, 7.2993960985210498, 13.1104
1562185242.32474, 47.943273333299999, -63.987418333299999, 7.7095488367924769, 13.0314
1562185244.34454, 47.943273333299999, -63.987418333299999, 8.121492328011275, 12.9982
1562185246.35623, 47.943273333299999, -63.987418333299999, 8.5317817055903316, 12.9992
1562185248.43961, 47.943273333299999, -63.987418333299999, 8.9566924616076289, 12.982
1562185250.45282, 47.943273333299999, -63.987418333299999, 9.3672918791245703, 12.9671
1562185252.46243, 47.943273333299999, -63.987418333299999, 9.7771570427108259, 12.8963
1562185254.47946, 47.943273333299999, -63.987418333299999, 10.188535547411703, 12.7436
1562185256.49112, 47.943273333299999, -63.987418333299999, 10.598818846729746, 12.596
1562185258.50531, 47.943273333299999, -63.987418333299999, 11.000829970270139, 11.8274
1562185260.51575, 47.943273333299999, -63.987418333299999, 11.325713096067062, 11.5855
1562185262.52914, 47.943273333299999, -63.987418333299999, 11.651072967002449, 11.4297
1562185264.54004, 47.943273333299999, -63.987418333299999, 11.97603045178735, 10.4891
1562185266.5535, 47.943273333299999, -63.987418333299999, 12.301401611418839, 9.8272
1562185268.56396, 47.943273333299999, -63.987418333299999, 12.626288012093472, 9.1894
1562185270.5773, 47.943273333299999, -63.987418333299999, 12.95163979215452, 8.7157
1562185272.60065, 47.943273333299999, -63.987418333299999, 13.278609169163882, 8.5428
1562185274.61438, 47.943273333299999, -63.987418333299999, 13.604023942460859, 8.3621
1562185276.62375, 47.943273333299999, -63.987418333299999, 13.928734193242727, 8.2516
1562185278.63672, 47.943273333299999, -63.987418333299999, 14.254026177889608, 8.2127
1562185280.64621, 47.943273333299999, -63.987418333299999, 14.578755808241919, 8.0449
1562185282.65018, 47.943273333299999, -63.987418333299999, 14.902593438962278, 7.9242
1562185284.65988, 47.943273333299999, -63.987418333299999, 15.227356973930867, 7.8032
1562185286.67316, 47.943273333299999, -63.987418333299999, 15.552699083470682, 7.8211
1562185288.68549, 47.943273333299999, -63.987418333299999, 15.877887620509936, 7.8423
1562185290.70395, 47.943273333299999, -63.987418333299999, 16.204066788792137, 8.4729
1562185292.71368, 47.943273333299999, -63.987418333299999, 16.528835216813302, 8.6314
1562185294.72726, 47.943273333299999, -63.987418333299999, 16.854225794543208, 8.8268
1562185296.73615, 47.943273333299999, -63.987418333299999, 17.178858449987359, 8.8314
1562185298.74973, 47.943273333299999, -63.987418333299999, 17.504249027717265, 8.5942
1562185300.75818, 47.943273333299999, -63.987418333299999, 17.828810560523177, 8.3091
1562185302.77179, 47.943273333299999, -63.987418333299999, 18.154205992777687, 7.9756
1562185304.77945, 47.943273333299999, -63.987418333299999, 18.478639882408899, 7.7418
1562185306.79321, 47.943273333299999, -63.987418333299999, 18.813543617634505, 7.4724
1562185308.80182, 47.943273333299999, -63.987418333299999, 19.152113671104317, 7.0838
1562185310.81549, 47.943273333299999, -63.987418333299999, 19.491536627862533, 6.8351
1562185312.82446, 47.943273333299999, -63.987418333299999, 19.83016736474023, 6.7066
1562185314.83813, 47.943273333299999, -63.987418333299999, 20.169590321498447, 6.4892
1562185316.84705, 47.943273333299999, -63.987418333299999, 20.508212618961799, 6.1459
1562185318.86047, 47.943273333299999, -63.987418333299999, 20.847593459023685, 5.9002
1562185320.86938, 47.943273333299999, -63.987418333299999, 21.186214068604173, 5.6594
1562185322.88226, 47.943273333299999, -63.987418333299999, 21.525503883554233, 5.5245
1562185324.89206, 47.943273333299999, -63.987418333299999, 21.864274513771559, 5.2906
1562185326.90485, 47.943273333299999, -63.987418333299999, 22.203549137775806, 5.0983
1562185328.91428, 47.943273333299999, -63.987418333299999, 22.542257396702379, 4.9671
1562185330.92722, 47.943273333299999, -63.987418333299999, 22.881557338949648, 4.8185
1562185332.93716, 47.943273333299999, -63.987418333299999, 23.220351559339441, 4.7256
1562185334.95007, 47.943273333299999, -63.987418333299999, 23.55964639775042, 4.7076
1562185336.95987, 47.943273333299999, -63.987418333299999, 23.898417068155432, 4.6966
1562185338.97275, 47.943273333299999, -63.987418333299999, 24.237706842917806, 4.6905
1562185340.99548, 47.943273333299999, -63.987418333299999, 24.57865697198261, 4.6917
1562185343.00781, 47.943273333299999, -63.987418333299999, 24.917854073937981, 4.6874
1562185345.0177, 47.943273333299999, -63.987418333299999, 25.256639854913431, 4.644
1562185347.03052, 47.943273333299999, -63.987418333299999, 25.595919542566282, 4.6167
1562185349.05521, 47.943273333299999, -63.987418333299999, 25.937200054608702, 4.6273
1562185350.15689, 47.943273333299999, -63.987418333299999, 26.122898516512929, 4.6283
1562185352.16104, 47.943273333299999, -63.987418333299999, 26.460716819103371, 4.6142
1562185354.18094, 47.943273333299999, -63.987418333299999, 26.79662082685584, 4.5973
1562185356.18979, 47.943273333299999, -63.987418333299999, 27.130344492184321, 4.5946
1562185358.20999, 47.943273333299999, -63.987418333299999, 27.465953681836393, 4.5974
1562185360.22723, 47.943273333299999, -63.987418333299999, 27.801071141954228, 4.5945
1562185362.24271, 47.943273333299999, -63.987418333299999, 28.135896218067089, 4.5867
1562185364.26569, 47.943273333299999, -63.987418333299999, 28.471967233443625, 4.5712
1562185366.27756, 47.943273333299999, -63.987418333299999, 28.806192569837805, 4.5644
1562185368.29416, 47.943273333299999, -63.987418333299999, 29.141203683294385, 4.53
1562185370.30389, 47.943273333299999, -63.987418333299999, 29.475073540625356, 4.3878
1562185372.3053, 47.943273333299999, -63.987418333299999, 29.807561208221621, 4.1183
1562185374.31024, 47.943273333299999, -63.987418333299999, 30.14063530735103, 3.8824
1562185376.31223, 47.943273333299999, -63.987418333299999, 30.473219340469392, 3.6615
1562185378.32532, 47.943273333299999, -63.987418333299999, 30.807647349439222, 3.5101
1562185380.34283, 47.943273333299999, -63.987418333299999, 31.142809645467871, 3.2299
1562185382.353, 47.943273333299999, -63.987418333299999, 31.476752578996233, 2.9735
1562185384.43494, 47.943273333299999, -63.987418333299999, 31.822618458539374, 2.7511
1562185386.4473, 47.943273333299999, -63.987418333299999, 32.156925188746911, 2.4485
1562185388.45673, 47.943273333299999, -63.987418333299999, 32.490745179989794, 2.3352
1562185390.46869, 47.943273333299999, -63.987418333299999, 32.824985488092707, 2.312
1562185392.47812, 47.943273333299999, -63.987418333299999, 33.158805518943282, 2.1623
1562185394.49033, 47.943273333299999, -63.987418333299999, 33.493087335910623, 1.705
1562185396.49994, 47.943273333299999, -63.987418333299999, 33.826937230963281, 1.5802
1562185398.51233, 47.943273333299999, -63.987418333299999, 34.161248991348096, 1.545
1562185400.52179, 47.943273333299999, -63.987418333299999, 34.468018697054312, 1.5278
1562185402.53802, 47.943273333299999, -63.987418333299999, 34.76239890808543, 1.5227
1562185404.54749, 47.943273333299999, -63.987418333299999, 35.05579214064079, 1.5178
1562185406.55942, 47.943273333299999, -63.987418333299999, 35.349544581424247, 1.5136
1562185408.56818, 47.943273333299999, -63.987418333299999, 35.642834148691954, 1.509
1562185410.59201, 47.943273333299999, -63.987418333299999, 35.938324009949561, 1.5017
1562185412.60184, 47.943273333299999, -63.987418333299999, 36.231769806166554, 1.483
1562185414.61447, 47.943273333299999, -63.987418333299999, 36.525624415391675, 1.485
1562185416.62338, 47.943273333299999, -63.987418333299999, 36.818935878383328, 1.4808
1562185418.63705, 47.943273333299999, -63.987418333299999, 37.112942330450871, 1.4707
1562185420.646, 47.943273333299999, -63.987418333299999, 37.406259641585017, 1.4439
1562185422.65897, 47.943273333299999, -63.987418333299999, 37.700163925210902, 1.4026
1562185424.66788, 47.943273333299999, -63.987418333299999, 37.993475388202562, 1.3393
1562185426.68082, 47.943273333299999, -63.987418333299999, 38.287375250911204, 1.2573
1562185428.6897, 47.943273333299999, -63.987418333299999, 38.580682327795998, 1.1964
1562185430.6933, 47.943273333299999, -63.987418333299999, 38.873218528994066, 1.1711
1562185432.70154, 47.943273333299999, -63.987418333299999, 39.166432174840558, 1.0503
1562185434.72824, 47.943273333299999, -63.987418333299999, 39.462341083355646, 0.9679
1562185436.73743, 47.943273333299999, -63.987418333299999, 39.755693448534338, 0.9505
1562185438.75345, 47.943273333299999, -63.987418333299999, 40.05004299162777, 0.9099
1562185440.76196, 47.943273333299999, -63.987418333299999, 40.343296077625681, 0.9043
1562185442.77646, 47.943273333299999, -63.987418333299999, 40.637423704597957, 0.8716
1562185444.78558, 47.943273333299999, -63.987418333299999, 40.930765835527303, 0.8215
1562185446.79529, 47.943273333299999, -63.987418333299999, 41.220715472741453, 0.7822
1562185448.81384, 47.943273333299999, -63.987418333299999, 41.501727144535728, 0.7889
1562185450.82669, 47.943273333299999, -63.987418333299999, 41.78194531064689, 0.7219
1562185452.84875, 47.943273333299999, -63.987418333299999, 42.06344565873566, 0.6612
1562185454.86124, 47.943273333299999, -63.987418333299999, 42.343613672712003, 0.5079
1562185456.87518, 47.943273333299999, -63.987418333299999, 42.623983589690404, 0.4188
1562185458.88177, 47.943273333299999, -63.987418333299999, 42.903330250438223, 0.3849
1562185460.89407, 47.943273333299999, -63.987418333299999, 43.18347184409734, 0.4256
1562185462.90775, 47.943273333299999, -63.987418333299999, 43.463805549309306, 0.4615
1562185464.93015, 47.943273333299999, -63.987418333299999, 43.745353228267867, 0.4013
1562185466.9411, 47.943273333299999, -63.987418333299999, 44.025306859293302, 0.3397
1562185468.95081, 47.943273333299999, -63.987418333299999, 44.30508789528163, 0.3341
1562185470.96347, 47.943273333299999, -63.987418333299999, 44.585279607884218, 0.3805
