unixtime,lat,lon,depth,sci_water_dens0
1629918609.51, 57.155965, -60.842885, 0.01, 1024.4355833924074
1629918699.71, 57.155965, -60.842885, 0.17, 1024.4650462938787
1629919928.58, 57.155965, -60.842885, 0.12, 1024.3819746382369
1629920019.2, 57.155965, -60.842885, 6.07, 1024.6650667571907
1629920109.64, 57.155965, -60.842885, 2.15, 1024.5459506680143
1629920199.87, 57.155965, -60.842885, 0.29000000000000004, 1024.5249480136663
1629921159.61, 57.155965, -60.842885, 0.14, 1024.5582094867898
1629921250.14, 57.155965, -60.842885, 1.29, 1024.608623621413
1629921340.31, 57.155965, -60.842885, 19.310000000000002, 1025.2827696331892
1629921431.4, 57.155965, -60.842885, 34.8, 1025.8343829844064
1629921522.45, 57.155965, -60.842885, 45.510000000000005, 1025.8526789795676
1629921612.52, 57.155965, -60.842885, 30.87, 1025.7880804695103
1629921703.46, 57.155965, -60.842885, 16.13, 1025.3852317924116
1629921794.02, 57.155965, -60.842885, 0.74, 1024.7624973993425
1629921884.13, 57.155965, -60.842885, 0.28, 1024.7436722310249
1629923305.64, 57.155965, -60.842885, 0.16, 1024.7360194183275
1629923396.04, 57.155965, -60.842885, 0.77, 1024.7769319575016
1629923486.64, 57.155965, -60.842885, 20.29, 1025.4084773557913
1629923576.7, 57.155965, -60.842885, 39.99, 1025.8276974182461
1629923667.41, 57.155965, -60.842885, 61.44, 1025.9378604120361
1629923758.23, 57.155965, -60.842885, 84.11, 1026.0690663436515
1629923849.18, 57.155965, -60.842885, 106.01, 1026.2594090456021
1629923939.97, 57.155965, -60.842885, 97.35, 1026.2315236679929
1629924030.32, 57.155965, -60.842885, 81.83, 1026.0763024234202
1629924121.1, 57.155965, -60.842885, 67.19, 1026.0026244716721
1629924212.1, 57.155965, -60.842885, 52.66, 1025.9512256228575
1629924302.31, 57.155965, -60.842885, 36.55, 1025.8247065285796
1629924392.74, 57.155965, -60.842885, 19.29, 1025.5152072482765
1629924483.4, 57.155965, -60.842885, 4.9, 1024.8910116215197
1629924573.63, 57.155965, -60.842885, 0.33, 1024.8831827781378
1629924664.03, 57.155965, -60.842885, 0.34, 1024.8753727399219
1629924812.24, 57.155965, -60.842885, 0.26, 1024.8767248488175
1629925002.87, 57.155965, -60.842885, 0.28, 1024.874825762209
1629925093.84, 57.155965, -60.842885, 0.33, 1024.8734575361989
1629925184.03, 57.155965, -60.842885, 0.26, 1024.8736560965049
1629925274.71, 57.155965, -60.842885, 9.370000000000001, 1025.0353152096047
1629925365.36, 57.155965, -60.842885, 30.22, 1025.7820278541913
1629925455.85, 57.155965, -60.842885, 49.089999999999996, 1025.914622611501
1629925546.75, 57.155965, -60.842885, 69.89, 1025.9775648713905
1629925637.53, 57.155965, -60.842885, 92.8, 1026.2008800624142
1629925728.45, 57.155965, -60.842885, 114.13, 1026.2471754473204
1629925819.42, 57.155965, -60.842885, 133.89, 1026.3445406578915
1629925909.59, 57.155965, -60.842885, 129.06, 1026.339235512798
1629925999.63, 57.155965, -60.842885, 110.91, 1026.2001526385995
1629926090.21, 57.155965, -60.842885, 95.32, 1026.1803956551244
1629926181.22, 57.155965, -60.842885, 81.59, 1026.0634476839159
1629926272.1, 57.155965, -60.842885, 67.98, 1025.9732694982238
1629926363.14, 57.155965, -60.842885, 53.440000000000005, 1025.8846788710646
1629926453.74, 57.155965, -60.842885, 39.27, 1025.7989636985592
1629926544.17, 57.155965, -60.842885, 25.33, 1025.713988626778
1629926635.1, 57.155965, -60.842885, 11.75, 1025.3320274495147
1629926725.93, 57.155965, -60.842885, 0.34, 1024.9109504538346
1629926816.27, 57.155965, -60.842885, 0.4, 1024.9180030144578
1629927352.1, 57.155965, -60.842885, 0.2, 1024.9248077035277
1629927442.23, 57.155965, -60.842885, 1.18, 1024.9204701341903
1629927533.25, 57.155965, -60.842885, 22.12, 1025.4801456553637
1629927623.78, 57.155965, -60.842885, 42.489999999999995, 1025.8546984194472
1629927714.73, 57.155965, -60.842885, 67.11, 1025.9427309217065
1629927805.51, 57.155965, -60.842885, 92.06, 1026.1401940522878
1629927896.08, 57.155965, -60.842885, 115.67, 1026.3462123730824
1629927987.11, 57.155965, -60.842885, 130.93, 1026.3608989949507
1629928077.79, 57.155965, -60.842885, 116.02000000000001, 1026.3250118050723
1629928167.97, 57.155965, -60.842885, 100.86, 1026.1867732249302
1629928258.38, 57.155965, -60.842885, 85.54, 1026.1345923477656
1629928348.51, 57.155965, -60.842885, 67.64, 1026.0457391904456
1629928439.36, 57.155965, -60.842885, 49.76, 1025.8705674042876
1629928529.94, 57.155965, -60.842885, 34.72, 1025.7718144659304
1629928620.76, 57.155965, -60.842885, 20.72, 1025.4663957237294
1629928711.49, 57.155965, -60.842885, 6.89, 1025.3007391499627
1629928801.72, 57.1560860109, -60.8426478312, 0.34, 1024.9207206761635
1629929611.4, 57.1572295766, -60.8403513899, 0.10999999999999999, 1024.9252780649833
1629929868.38, 57.1553632087, -60.839674963, 0.14, 1024.9271996960256
1629930036.16, 57.1541445936, -60.8392333009, 0.13, 1024.9266593654181
1629930127.2, 57.1534834425, -60.8389936802, 0.1, 1024.9260109679888
1629930217.23, 57.1528295279, -60.8387566822, 0.18, 1024.926145380477
1629930307.33, 57.1521751589, -60.8385195196, 0.17, 1024.926579101877
1629930397.44, 57.1515207142, -60.8382823295, 0.06, 1024.9252897196072
1629930487.48, 57.1508667694, -60.8380453206, 0.18, 1024.9286726326091
1629930577.55, 57.1502126658, -60.8378082541, 0.01, 1024.9255289651546
1629930667.58, 57.1495587292, -60.8375712482, 0.06, 1024.925946289196
1629930757.64, 57.1489046717, -60.8373341984, 0.22999999999999998, 1024.9280338049909
1629930847.7, 57.1482506009, -60.8370971439, 0.06, 1024.9274650845584
1629930938.18, 57.1480825486, -60.8370344115, 4.1499999999999995, 1024.9370359408242
1629931029.17, 57.1480748233, -60.837029174, 26.66, 1025.7734581525833
1629931120.18, 57.1480670964, -60.8370239354, 48.5, 1025.9237985461173
1629931210.95, 57.1480593902, -60.8370187108, 66.21000000000001, 1026.0598358693342
1629931301.09, 57.1480517374, -60.8370135226, 86.44, 1026.1074536358292
1629931392.15, 57.1480440067, -60.8370082813, 110.42999999999999, 1026.3225795746459
1629931482.19, 57.1480363618, -60.8370030984, 132.49, 1026.3355425504656
1629931572.35, 57.1480287077, -60.8369979092, 135.41, 1026.3506432281843
1629931663.2, 57.1480209947, -60.83699268, 121.24000000000001, 1026.3594511780268
1629931753.4, 57.1480133363, -60.8369874879, 108.45, 1026.3541616094808
1629931844.33, 57.1480056169, -60.8369822544, 93.27, 1026.2202927883122
1629931935.25, 57.1479978976, -60.8369770209, 78.56, 1026.0826889146974
1629932025.56, 57.1479902306, -60.836971823, 63.69, 1025.8925268414316
1629932116.36, 57.1479825219, -60.8369665967, 47.44, 1025.775512463106
1629932206.56, 57.1479748635, -60.8369614046, 31.85, 1025.4657251514857
1629932297.18, 57.14796717, -60.8369561887, 19.2, 1025.3735724900364
1629932388.03, 57.1479594569, -60.8369509595, 17.43, 1025.3651470659026
1629932478.78, 57.1479517523, -60.836945736, 42.62, 1025.8381436516422
1629932569.55, 57.147944046, -60.8369405114, 65.32, 1026.0068214937496
