unixtime,lat,lon,depth,sci_m_present_time
1664920906.93,47.3019783333,-60.3665366667,0.0,1664920906.93
1664920997.0,47.3019783333,-60.3665366667,0.854932093491,1664920997.0
1664921013.0,47.3019783333,-60.3665366667,3.1620519661,1664921013.0
1664921087.1,47.3019783333,-60.3665366667,17.7488937839,1664921087.1
1664921178.1,47.3019783333,-60.3665366667,38.1204111137,1664921178.1
1664921269.1,47.3019783333,-60.3665366667,57.3053660288,1664921269.1
1664921314.1,47.3019783333,-60.3665366667,65.7052443737,1664921314.1
1664921360.1,47.3019783333,-60.3665366667,74.4153405843,1664921360.1
1664921451.1,47.3019783333,-60.3665366667,90.4403951069,1664921451.1
1664921542.1,47.3019783333,-60.3665366667,106.529619321,1664921542.1
1664921615.1,47.3019783333,-60.3665366667,119.460014078,1664921615.1
1664921633.1,47.3019783333,-60.3665366667,122.711406915,1664921633.1
1664921724.1,47.3019783333,-60.3665366667,134.104713792,1664921724.1
1664921815.1,47.3019783333,-60.3665366667,109.283297756,1664921815.1
1664921906.1,47.3019783333,-60.3665366667,83.4377126911,1664921906.1
1664921916.1,47.3019783333,-60.3665366667,80.773287501,1664921916.1
1664921997.1,47.3019783333,-60.3665366667,59.3003980736,1664921997.1
1664922088.1,47.3019783333,-60.3665366667,38.743925545,1664922088.1
1664922179.1,47.3019783333,-60.3665366667,20.9798153177,1664922179.1
1664922217.1,47.3019783333,-60.3665366667,13.5340826346,1664922217.1
1664922270.1,47.3019810895,-60.3665356575,3.76775881279,1664922270.1
1664922361.1,47.3022415365,-60.3664402936,7.53476733019,1664922361.1
1664922518.1,47.3026908791,-60.3662757648,39.0235814966,1664922518.1
1664924315.1,47.307833992,-60.3643925902,31.9909068409,1664924315.1
1664925006.82,47.3079929035,-60.3642905616,0.0172301844403,1664925006.82
1664925010.82,47.3079872243,-60.3642922287,0.0134080494851,1664925010.82
1664925101.11,47.307859033,-60.3643298578,0.317578,1664925101.11
1664925499.35,47.3073254995,-60.3644853799,2.66230204016,1664925499.35
1664925591.0,47.3072310292,-60.364511891,0.359678508771,1664925591.0
1664925682.0,47.3071372279,-60.3645382142,12.2680223588,1664925682.0
