unixtime,lat,lon,depth,sci_bb2fls_b880_sig
1471254426.177,47.64374547856504,-63.767019455608654,0.9930879153475682,0.0
1471255104.92856,47.643457326758906,-63.76577919761475,56.71144968866425,633.0
1471255225.8264198,47.64342610462244,-63.76543317656407,43.27059444524164,246.0
1471255346.15015,47.643395030756324,-63.765088798727646,25.924115145736323,145.0
1471255466.82501,47.6433638662101,-63.7647434159241,12.438238561021464,185.0
1471255587.66324,47.643332659473245,-63.76439756554054,16.49591366178825,242.0
1471268927.26141,47.641414648979655,-63.72891661357379,0.7878679304697862,0.0
1471269664.564,47.64128230050294,-63.727936148922126,65.28550836427736,670.0
1471269785.4743302,47.64116780234696,-63.727713490819504,48.280780289581564,223.0
1471269906.3891,47.64105329998636,-63.727490824540425,29.703748708173126,151.0
1471270027.33319,47.640938769860895,-63.72726810426858,15.000714095250704,202.0
1471270147.90027,47.64082459675155,-63.72704607826579,10.406912649949932,242.0
1471283544.2782302,47.62905240037517,-63.70391997552864,0.684355232595021,0.0
1471284301.2131,47.628610293303474,-63.70301301755666,66.628126166086,634.0
1471284421.59262,47.628494961277426,-63.702800664842975,52.09620723868596,231.0
1471284542.0036302,47.62837959908167,-63.70258825657995,34.7354654284968,162.0
1471284662.2346199,47.62826440935757,-63.70237616587679,20.570009974149926,169.0
1471284782.60532,47.62814908578174,-63.702163828721936,9.801917276035002,266.0
1471284903.19864,47.6280335489201,-63.701951098858956,17.294725162153522,251.0
1471297791.99286,47.61649586554988,-63.67972350182124,1.3091395495338412,0.0
1471298408.65814,47.617257948316,-63.67883158484328,59.70647917627669,299.0
1471298529.4326801,47.617493483140926,-63.678641034170894,46.67805897363077,235.0
1471298650.57196,47.617729729283035,-63.67844990803388,29.692374590547615,146.0
1471298770.9483,47.61796448753722,-63.67825998561713,17.0833754458465,158.0
1471298891.20911,47.61819902048494,-63.67807024547618,7.521986030266047,272.0
1471299011.42123,47.618433458477114,-63.67788058215546,23.59187213587905,283.0
1471311946.24435,47.641207697045814,-63.659806421670616,1.5082083638968613,0.0
1471312659.25662,47.64143197812669,-63.658991158259155,62.533900192832576,288.0
1471312779.6352198,47.64162897326724,-63.65879120318661,49.6927368625033,251.0
1471312900.01968,47.641825977997215,-63.658591238380545,32.27567035968525,154.0
1471313020.81448,47.64202365423359,-63.658390591978424,16.844024254711947,190.0
1471313141.51965,47.64222118379357,-63.65819009445659,7.33846,240.0
1471313262.32535,47.64241887786742,-63.65798942994898,25.758106682206503,240.0
1471327141.9801,47.66267222715486,-63.63532508794066,0.24161162603822195,0.0
1471327896.7202802,47.66297202928276,-63.633631337303584,67.25181145335439,413.0
1471328017.08884,47.663103903621966,-63.633272054791796,54.14124513248631,130.0
1471328137.1738,47.663235467252356,-63.63291361878472,36.630109594704095,158.0
1471328257.52945,47.66336732744739,-63.632554374807775,21.362000784449556,155.0
1471328377.75778,47.66349904815237,-63.63219551086182,10.628955044432557,245.0
1471328498.37024,47.663631189705285,-63.63183550034481,18.70545524202453,246.0
1471341365.5907302,47.67801744895086,-63.593396690383216,0.7390386827013846,0.0
1471342129.09198,47.67933811693285,-63.59129236000822,69.31422190329907,997.0
1471342249.8004198,47.679563106688796,-63.590990459127944,56.014323085838406,297.0
1471342370.50821,47.67978809523289,-63.5906885598738,38.02433916985465,133.0
1471342490.6879,47.680012099446145,-63.59038798143688,21.541555761209292,147.0
1471342611.11871,47.680236571724386,-63.59008677493033,8.74366280498638,230.0
1471342731.74326,47.68046140511649,-63.589785083865756,20.904785024510232,291.0
1471355536.47675,47.703598453649214,-63.555288480697726,0.6088099026482005,0.0
1471356329.87302,47.70482415230466,-63.55319280067521,70.1080204005852,555.0
1471356450.49222,47.705051891798675,-63.55303480238121,56.576197988285294,299.0
1471356570.7482,47.70527894550194,-63.55287727986668,40.43640317810029,135.0
1471356691.69656,47.7055073064785,-63.55271885040821,25.532650040012204,166.0
1471356812.55673,47.705735500944996,-63.55256053646903,13.339729371338244,190.0
1471356933.37247,47.70596361152333,-63.55240228072874,10.804668473107283,258.0
1471370392.83914,47.72887465774824,-63.53468826410894,69.12920606037004,424.0
1471370513.7289999,47.72901666094785,-63.534391185213025,56.33935483043237,288.0
1471370633.785,47.72915768465415,-63.5340961554737,40.60039599595316,140.0
1471370754.66315,47.72929967409843,-63.533799105354746,24.99770738123377,163.0
1471370875.3331301,47.72944141901572,-63.533502566800344,12.773059300311935,204.0
1471370995.67255,47.72958277564125,-63.53320684057477,12.200003670389126,278.0
1471385205.8183599,47.74561023664689,-63.501956957282324,1.1288764760298675,0.0
1471385990.14221,47.74658613592854,-63.501121759202825,69.74597184295814,519.0
1471386110.3134198,47.746759122107385,-63.500968449486244,55.28823256331882,312.0
1471386230.35928,47.74693192784518,-63.5008152996863,38.530863747962044,140.0
1471386350.91382,47.74710546582649,-63.50066150093252,23.53682233532439,139.0
1471386471.32797,47.747278801716824,-63.5005078812827,11.801216220826463,228.0
1471386592.25696,47.74745287871797,-63.50035360482035,12.937964493799324,230.0
1471398787.69028,47.765953173808356,-63.48295518223728,0.5952334463316626,0.0
1471399556.3075,47.76706142252095,-63.48187175716436,66.37390874774297,528.0
1471399676.5719302,47.7671859707543,-63.481785739712755,52.8757243847472,154.0
1471399797.50995,47.767311216570775,-63.48169924048538,35.326701688050406,200.0
1471399918.2548199,47.76743626235747,-63.4816128794057,18.41132102216436,284.0
1471400038.73074,47.767561029613994,-63.4815267106889,8.434556068085728,225.0
1471400159.29678,47.76768589020063,-63.48144047751497,21.17260295503532,213.0
1471412873.86597,47.77761933653038,-63.468203373870466,0.4769274686398114,0.0
1471413668.90356,47.777549301853924,-63.46543101005345,67.43650193225372,467.0
1471413789.33698,47.77767830910163,-63.46508991592314,53.23870469076368,272.0
1471413909.41922,47.77780694016798,-63.464749816413295,37.45184314762602,121.0
1471414029.83359,47.777935927009366,-63.46440877623716,22.904030547416237,138.0
1471414150.7132,47.778065412211845,-63.46406641839825,9.642677357319453,239.0
1471414271.4870002,47.77819478407138,-63.46372436023717,17.48115163069218,228.0
1471427483.0137,47.78942270976301,-63.42364592333917,1.5485224781368294,0.0
1471428631.98038,47.789126179566075,-63.418626335575524,65.67107825602545,501.0
1471428752.1441698,47.789312895050486,-63.418244708987714,50.27647604947129,230.0
1471428873.08899,47.78950082413164,-63.41786060193728,35.33507740194985,145.0
1471428993.526,47.78968796415672,-63.41747810763349,19.769417354186388,147.0
1471429114.2771,47.7898755922279,-63.4170946158154,8.916251407728467,219.0
1471429234.71796,47.790062738234866,-63.41671210928527,18.158086963365207,218.0
1471441682.53299,47.806185370379936,-63.37928339817604,1.5760160692146503,0.0
1471442497.91238,47.806954746979024,-63.378132224419346,68.2339676977536,458.0
1471442618.72992,47.80724250208045,-63.37794482274629,56.88842608359992,189.0
1471442739.5231,47.80753019916301,-63.37775745885826,38.66118278946801,180.0
1471442860.26541,47.80781777508695,-63.377570173875284,21.455290162201045,174.0
1471442981.17764,47.808105755714855,-63.377382625327186,7.988049013682199,248.0
1471443101.99338,47.8083935065296,-63.377195226445885,21.034621409642007,239.0
1471456269.18411,47.83701844444272,-63.36362703756339,1.480151494261636,0.0
1471457112.4014,47.83748914616954,-63.3639500742037,67.53486240245685,449.0
1471457233.22504,47.83764269634789,-63.363627171655466,54.58850376633664,214.0
1471457353.6954,47.837795797556325,-63.36330521325157,38.60421201448794,154.0
1471457474.29959,47.8379490688443,-63.3629828971853,23.351809456053893,158.0
1471457594.3522,47.83810163914993,-63.36266205522335,10.77564748490718,249.0
1471457714.7193902,47.83825460924334,-63.36234037254289,12.177430329623668,228.0
1471470335.0994,47.85570241244474,-63.332985243500815,1.4125606580729737,0.0
1471471074.98865,47.85712704162498,-63.3326173259466,69.66526622916021,460.0
1471471195.46445,47.85732556226986,-63.332470859017064,56.50550117521488,335.0
1471471316.31879,47.857524706675356,-63.33232393188197,38.48018134586272,175.0
1471471436.81458,47.85772326026021,-63.3321774406496,21.657915278874572,150.0
1471471557.75208,47.857922541697064,-63.33203041241389,9.489729230816312,281.0
1471471678.4682,47.85812145834281,-63.3318836533181,14.134143307783908,246.0
1471484995.09058,47.87967350121706,-63.31637437056978,1.584299893171108,0.0
1471485825.91913,47.88146895456254,-63.31641459495626,71.92941778063181,462.0
1471485946.23172,47.8817867188461,-63.316456756202676,60.33035987348882,256.0
1471486067.21234,47.88210624750162,-63.316499151547525,42.800117189815246,121.0
1471486188.23145,47.882425877814725,-63.31654156038042,25.759443312453488,136.0
1471486308.27917,47.88274294253557,-63.31658362880824,10.243485672134486,246.0
1471486428.5426302,47.88306057705925,-63.316625772838,13.608123528108075,244.0
1471499327.99371,47.91400948024194,-63.32298484914561,1.8228868961814928,0.0
1471500163.43857,47.91469498563218,-63.322436516701615,71.34470499978721,434.0
1471500284.4122,47.91486499662922,-63.32217273275274,53.71980013458869,131.0
1471500405.08853,47.91503458981418,-63.32190959706855,36.587914280978545,204.0
1471500525.14047,47.915203305508825,-63.321647822871924,20.284192170513705,192.0
1471500645.99002,47.915373142129404,-63.32138430948032,8.12459061351432,269.0
1471500766.89392,47.91554305513093,-63.321120677578364,21.283735851960248,232.0
1471513421.97125,47.9340015805857,-63.29445982750207,1.5149036400970093,0.0
1471514244.27969,47.935476254368936,-63.29272780372418,76.35910429501114,344.0
1471514364.90033,47.93567826680517,-63.29242317248793,63.443461857665824,252.0
1471514485.3555,47.93588000211617,-63.29211895915171,45.60093545804524,113.0
1471514605.93289,47.93608194211826,-63.29181443714489,28.83367170232931,136.0
1471514726.00702,47.93628303927321,-63.29151118613686,14.570390964767675,344.0
1471514847.1958,47.93648600321618,-63.29120512004501,7.984125875314806,209.0
1471514967.95367,47.936688245481655,-63.29090014223026,23.513526813811765,229.0
1471527833.40103,47.95806321238779,-63.26009468416646,1.5095369141157515,0.0
1471528611.02164,47.95980116768705,-63.25942346370121,63.60505470191407,211.0
1471528731.3785698,47.960130667407704,-63.25934098442411,49.51885369549873,143.0
1471528851.8104599,47.96046037234543,-63.25925845377774,33.00509991426561,116.0
1471528972.84412,47.96079172474145,-63.259175510745074,17.455392088523052,216.0
1471529093.3213801,47.9611215538877,-63.259092949007254,8.181180055591534,247.0
1471529214.27658,47.961452691485434,-63.25901005974218,22.12179776666855,223.0
1471542762.27829,47.99843302404212,-63.25004394407849,1.7862800161512198,0.0
1471543555.2056,47.99990489145157,-63.248976394688185,64.01940251426396,231.0
1471543675.3283699,48.00006476510245,-63.24875353574954,51.82694883001277,148.0
1471543796.26773,48.000225725568065,-63.24852916182465,36.40821674585585,143.0
1471543916.79507,48.00038613766857,-63.24830555230381,21.688244932898225,203.0
1471544037.27454,48.0005464860581,-63.2480820315941,8.8557726161814,269.0
1471544157.7760599,48.000706863794576,-63.247858469975675,13.995430406563756,217.0
1471556872.5322301,48.01481807094346,-63.22195897535404,1.4411909047831075,0.0
1471557613.46136,48.01486573387382,-63.21980669391197,63.25081232098258,205.0
1471557733.92529,48.01498168870234,-63.21955300593724,45.09149028408385,113.0
1471557854.63956,48.0150978845001,-63.21929879076585,26.52249146929187,145.0
1471557975.10596,48.015213841705965,-63.21904509758994,12.534001361381874,264.0
1471558095.5862699,48.015329812301424,-63.21879137512002,9.229158386718325,212.0
1471558216.16901,48.01544588149248,-63.218537436941006,14.290151961002026,233.0
1471571184.10413,48.0252331467136,-63.19522107830458,1.1264518172916622,0.0
1471571909.33221,48.02579246911321,-63.195903308743716,59.313960589249675,216.0
1471572029.47473,48.02609545989994,-63.19593159747185,45.38303186044747,127.0
1471572149.61691,48.02639844982925,-63.195959886119915,27.605551952745145,148.0
1471572269.88535,48.02670175817729,-63.195988204497155,13.465798614159356,286.0
1471572390.02405,48.02700473933039,-63.19601649232584,9.115802997811464,224.0
1471585117.9879198,48.05855556615839,-63.20199305523866,1.2390171628218172,0.0
1471585705.39273,48.059521915293686,-63.202451765612345,57.04988035184901,172.0
1471585826.38934,48.05969368692813,-63.20219534865324,41.45982389026185,134.0
1471585946.92346,48.05986480199346,-63.20193991180622,25.01695918554215,187.0
1471586067.45599,48.06003591480155,-63.20168447832877,11.601763918938873,270.0
1471586188.53964,48.060207810001394,-63.20142787691394,9.743034706529619,229.0
1471600631.63904,48.080696403024156,-63.168591351762174,1.66147,0.0
1471601347.95563,48.081308411301976,-63.165888683109095,59.59382233074789,200.0
1471601468.2905,48.081411167587994,-63.165453365209856,46.24499407035774,142.0
1471601588.4032302,48.081513734184476,-63.16501885091348,30.51117653294328,137.0
1471601708.5799901,48.08161635545736,-63.16458410498537,15.260135316825767,281.0
1471601829.34766,48.08171948131997,-63.16414722140765,11.03439069442475,254.0
1471614607.96536,48.089445897653924,-63.1197770060985,1.0930041031708333,0.0
1471615330.07932,48.089434929458506,-63.1188431796736,54.9095343624278,191.0
1471615450.89224,48.089638121824606,-63.11874226248258,38.98409676211825,137.0
1471615571.8277302,48.089841520337934,-63.11864124290682,19.922022560270648,290.0
1471615692.85287,48.09004506963174,-63.1185401484447,9.555027380167918,228.0
1471615812.94388,48.09024704783465,-63.11843983427802,15.671074864006592,259.0
1471628694.6758401,48.10811459188509,-63.11560592416486,1.3887843443443084,0.0
1471629429.39917,48.107940407893715,-63.1167730128911,59.593519820603866,218.0
1471629549.5368,48.10806936540936,-63.11652877448257,48.430762577962646,152.0
1471629669.7164,48.10819836797624,-63.11628445074946,29.843812328989387,135.0
1471629789.86087,48.108327332834044,-63.1160401984353,13.944876566077145,443.0
1471629910.53995,48.10845687155018,-63.11579485926514,12.613488261103349,245.0
1471642995.7864401,48.12133221631975,-63.09308727221711,1.4936128086900076,0.0
1471643657.4365802,48.12138422262145,-63.09230114590662,62.010531421773,252.0
1471643777.7771301,48.121417430086346,-63.09194578075281,48.22845011610533,117.0
1471643898.35321,48.121450702544784,-63.09158972007946,28.395015997434864,120.0
1471644019.34,48.121484088336885,-63.09123244658157,12.244397932192154,330.0
1471644140.33234,48.121517475660504,-63.09087515669414,8.91386477006751,225.0
1471644260.96982,48.12155076506201,-63.09051891470703,14.744478290151589,249.0
1471657764.21188,48.12688962888548,-63.05678776893832,1.363656948747852,0.0
1471658502.33002,48.12805776263397,-63.05744399744246,57.60624360609053,222.0
1471658622.8238802,48.12826472489989,-63.0574939692649,44.83406301693281,117.0
1471658743.4110699,48.12847184747121,-63.05754397979369,29.753502858307037,197.0
1471658864.20416,48.12867932369932,-63.057594075714256,15.107001142796822,236.0
1471658984.53894,48.12888601272672,-63.05764398156222,9.9564060924397,277.0
1471672175.78549,48.148954287578476,-63.06438357276053,1.806696521778561,0.0
1471672978.5608802,48.14958631334757,-63.0645840454671,66.3211403974523,226.0
1471673099.42972,48.14978469312541,-63.064519961801096,51.60539317316948,113.0
1471673219.99875,48.14998258083078,-63.06445603709186,33.90734381971751,132.0
1471673340.27054,48.15017998068164,-63.064392269976814,17.853712967681282,232.0
1471673460.75549,48.150377730388115,-63.064328389846104,10.198662970248568,224.0
1471673581.1517,48.1505753344471,-63.06426455676464,10.684278922870307,217.0
1471686311.22266,48.16881342721421,-63.058785127209674,1.8903449245328052,0.0
1471687143.18872,48.16920221260638,-63.05699791141786,68.84414484718017,210.0
1471687263.9983199,48.169332860066405,-63.05654310682265,57.046577820271814,180.0
1471687384.5972302,48.16946327967907,-63.056089095400324,39.7497070923456,117.0
1471687505.40311,48.16959392311611,-63.05563430480977,22.92869095139698,151.0
1471687625.9969199,48.169724337213715,-63.05518031258626,10.060821641468454,241.0
1471687746.70975,48.16985488002318,-63.054725872296316,17.718203403141814,249.0
1471701149.76944,48.18321129161061,-63.0101619534023,1.8803927112526155,0.0
1471701946.5834,48.183926758259,-63.01019536105152,67.06914859045592,183.0
1471702067.40921,48.18409213357137,-63.01006775150531,53.111161306095674,131.0
1471702188.36514,48.18425768698014,-63.00994000453351,34.72611122277546,115.0
1471702309.3155801,48.184423232874614,-63.009812263360004,17.849649669988924,235.0
1471702430.32233,48.18458885584129,-63.009684462714795,10.081357403207825,261.0
1471702550.95996,48.18475397359015,-63.00955705191389,15.989328062068234,237.0
1471715089.97986,48.2030514807053,-63.0009263797021,1.4023256473735592,0.0
1471715905.88361,48.20439559705162,-63.00170297930801,65.05016790881432,210.0
1471716026.7109401,48.204523598115216,-63.001656222958744,51.10283185544635,118.0
1471716146.82611,48.20465084473674,-63.001609742192784,35.06457418209256,133.0
1471716267.67624,48.20477886995424,-63.00156297702056,20.25528476357845,229.0
1471716388.58908,48.204906961604976,-63.00151618758154,13.404243825380096,292.0
1471716508.9837599,48.20503450433153,-63.00146959865405,8.266858012373632,291.0
1471729435.08575,48.218180672262925,-62.99149945323424,1.9663099093118297,0.0
1471730154.84705,48.218598680318394,-62.989092841203934,65.10711131186521,163.0
1471730275.11325,48.21867357767832,-62.9887847298825,48.800636848050345,106.0
1471730396.05054,48.218748892968314,-62.988474899288384,31.61181574366529,161.0
1471730516.61035,48.21882397317764,-62.98816603576458,16.72559717533902,294.0
1471730636.75809,48.21889879676508,-62.98785822792699,9.311440373896897,271.0
1471730757.03589,48.218973701349064,-62.98755008688734,19.094755075434755,276.0
1471744324.11902,48.22288706035682,-62.9558243410335,1.6625836677363803,0.0
1471745083.1563098,48.22288269854319,-62.956012232876425,62.50235603484458,175.0
1471745203.2230198,48.22312985113717,-62.95607421589025,44.18981366339165,108.0
1471745323.6123,48.22337766772849,-62.95613636542694,28.10832107045511,131.0
1471745444.4818401,48.223626472916365,-62.95619876289222,13.983380861608426,316.0
1471745565.20618,48.22387497921624,-62.956261085399845,9.689425653808472,285.0
1471758529.43365,48.2498117578123,-62.96874526692376,1.5504,0.0
1471759275.82681,48.25084360023632,-62.97080064730184,64.14506865038113,274.0
1471759396.64767,48.25100466492688,-62.97087139135421,50.68733139935632,106.0
1471759516.87308,48.25116493583069,-62.970941786753556,34.00629933154206,129.0
1471759637.26855,48.25132543343913,-62.971012281727816,19.357278177754207,297.0
1471759757.9458,48.251486306685074,-62.97108294169246,10.131465306090657,275.0
1471759878.69666,48.25164727805933,-62.97115364475772,16.130581405189623,270.0
1471773087.90704,48.27132710106519,-62.976740434859295,1.6608816809539313,0.0
1471773903.83466,48.27268746601278,-62.974801144225474,67.73221840763593,180.0
1471774024.05569,48.27277065857826,-62.9744300603825,54.61954069766779,117.0
1471774145.0531301,48.27285438841688,-62.97405658001076,38.61410254534567,138.0
1471774265.6510901,48.27293784181671,-62.97368433270551,24.273731533027572,258.0
1471774386.23444,48.2730212851066,-62.97331213049608,13.806827776868724,310.0
1471774507.2776802,48.27310504663865,-62.9729385087545,8.710625694358157,279.0
1471787449.3218699,48.28108399443028,-62.93028553113698,1.441960935273901,0.0
1471788272.89078,48.28205440556306,-62.928040827089774,70.09820051465465,204.0
1471788393.06866,48.28228600487022,-62.92793519215854,56.43240392531525,121.0
1471788513.48471,48.28251806316358,-62.927829347878806,36.73848583708929,117.0
1471788634.2490199,48.282750792602165,-62.92772319748251,18.74537036423781,286.0
1471788755.1881099,48.28298385886565,-62.92761689345677,10.205898357694553,247.0
1471788875.48813,48.28321569355329,-62.927511151166,17.959740481187325,247.0
1471801624.60947,48.3063130937689,-62.91861145140892,1.649323835699649,0.0
1471802488.61014,48.30737977526889,-62.919200491068594,67.33243273879404,205.0
1471802609.53,48.30759049490138,-62.919248723673775,55.03279368125557,119.0
1471802729.95026,48.307800343911644,-62.919296756998136,38.19278456501153,127.0
1471802850.77551,48.30801089867354,-62.9193449518653,20.967163760201537,185.0
1471802971.51105,48.30822129710289,-62.91939311094879,8.351652421479464,278.0
1471803091.7943401,48.30843090742386,-62.919441089638454,18.6910623488292,268.0
1471816264.34308,48.33043143019508,-62.92449371837441,1.6104246344226592,0.0
1471817107.28284,48.33128112294542,-62.922887310198185,74.27696444420793,193.0
1471817228.01874,48.33141975881506,-62.92248998171306,60.117991962956886,116.0
1471817348.26901,48.33155783705679,-62.92209425138184,42.64402264828257,116.0
1471817469.06754,48.3316965448417,-62.9216967167885,25.865024958812786,248.0
1471817589.62759,48.331834978790404,-62.92129996700598,15.586798591586339,292.0
1471817709.72046,48.33197287629629,-62.920904754661166,8.501905696108524,246.0
1471817830.66324,48.33211174971749,-62.92050674535655,22.24431210670261,248.0
1471830900.48465,48.34744428325933,-62.876959603118365,0.8873845319651315,0.0
1471831673.17139,48.34876919534995,-62.875336512916654,68.4132187536865,154.0
1471831793.19565,48.349031227837656,-62.87524303122679,55.0094235164796,113.0
1471831913.41956,48.3492936961934,-62.87514939403835,37.67713213179199,135.0
1471832033.82315,48.34955655682006,-62.87505561690488,23.633317942917323,262.0
1471832153.9592,48.3498188333634,-62.874962048146685,13.641568841620051,287.0
1471832274.07739,48.35008107091561,-62.87486849329882,8.01730490373689,233.0
1471832394.38336,48.350343718421875,-62.87477479219734,22.55487181821965,269.0
1471844904.08685,48.37682753392816,-62.864136906347845,1.7882240516631756,0.0
1471845722.09198,48.37852254993508,-62.86443047851846,85.27776214744361,175.0
1471845842.1345198,48.378797675241906,-62.86454061589004,71.28416119221802,124.0
1471845962.81183,48.37907425537689,-62.86465133565428,53.237328416431176,122.0
1471846082.8910801,48.37934946481882,-62.86476150670659,36.164327397268686,130.0
1471846203.04407,48.37962484326589,-62.86487174541456,19.381180942111655,281.0
1471846324.09589,48.37990228173985,-62.86498280878657,10.3507512067973,281.0
1471846444.55981,48.3801783728064,-62.865093332768325,12.51196322359866,242.0
1471859999.05139,48.40837676449493,-62.8733005846155,1.8956083355086888,0.0
1471861277.21976,48.40804931110962,-62.869720515592306,123.20347374501152,211.0
1471861397.71802,48.408015533715975,-62.86938117960529,109.5044287636063,222.0
1471861517.98233,48.40798182190183,-62.86904250244621,91.865121055811,200.0
1471861638.82834,48.40794794702886,-62.868702187158156,75.7244213079875,125.0
1471861759.2079802,48.40791420288613,-62.86836318521819,60.271945436575244,142.0
1471861880.1142,48.407880311135365,-62.86802270037168,45.04154076461864,114.0
1471862000.39651,48.40784659427568,-62.86768397252368,30.82680497786795,155.0
1471862121.25992,48.40781271452522,-62.86734360823528,16.57177084974799,291.0
1471862242.07391,48.40777884862789,-62.86700338311854,9.21812739637994,242.0
1471862362.74536,48.40774502268661,-62.86666355941033,17.286790085130118,258.0
1471874334.06274,48.40679411368437,-62.832029925660564,1.8524013972832265,0.0
1471875738.99921,48.406021991160486,-62.83227457197108,137.37884661354028,220.0
1471875859.32681,48.405871531672496,-62.832417836800204,126.03163431411706,171.0
1471875979.7297099,48.40572097802794,-62.83256119128351,104.80388200712872,174.0
1471876099.91455,48.40557069704929,-62.83270428613923,86.04745570701765,123.0
1471876220.03308,48.40542049898561,-62.83284730204481,68.35109279910388,146.0
1471876340.33728,48.40527006875742,-62.83299053901328,51.25525427367237,109.0
1471876460.4292,48.40511990396746,-62.83313352323621,34.44309742090333,173.0
1471876580.72775,48.40496948080388,-62.83327675347789,18.627729512031202,330.0
1471876701.10959,48.404818953493354,-62.83342008288641,9.519006673186038,259.0
1471876821.67755,48.40466819345549,-62.833563633893746,16.029862422310458,323.0
1471887870.38705,48.39277033651253,-62.84646161409359,0.6252373762951008,0.0
1471888872.22205,48.392214621076185,-62.8492683003121,100.60566500282965,240.0
1471888992.60236,48.392031052755215,-62.84967438152476,88.7166813647157,198.0
1471889113.21878,48.39184712438938,-62.85008125921172,72.24657335835205,121.0
1471889233.8004198,48.391663249059725,-62.85048801957455,56.960911038067685,198.0
1471889354.1528,48.39147972332935,-62.85089400657033,42.417125152383306,125.0
1471889475.11707,48.39129526452618,-62.85130205766586,26.823377418736072,210.0
1471889595.15344,48.39111222068043,-62.85170697865904,14.450757004388961,314.0
1471889716.3591301,48.3909273937351,-62.852115844141395,7.965424611483806,246.0
1471889836.46552,48.39074424311569,-62.852521001334246,23.474866176353043,251.0
1471902202.1010098,48.374003500121134,-62.892129602995226,1.7075655256167046,0.0
1471903067.5336301,48.37331916058292,-62.892205500530174,80.89306597221834,233.0
1471903187.99631,48.373118221663894,-62.89222776459094,68.23519287951417,126.0
1471903308.0915802,48.37291789560694,-62.892249960746526,52.051189867400176,122.0
1471903428.7102401,48.37271669650421,-62.89227225363568,37.22989285243164,159.0
1471903549.3474698,48.37251546642531,-62.89229454995703,22.51621925967461,254.0
1471903670.19635,48.37231388330179,-62.89231688539574,13.2954661653087,287.0
1471903790.84357,48.37211263655942,-62.892339183563394,7.26561997843694,246.0
1471903911.64911,48.371911125729554,-62.892361510991975,24.116551352623826,248.0
1471918039.15714,48.35246071523461,-62.887003073269284,0.9019394782760478,0.0
1471918884.92426,48.351926329243746,-62.88572896555461,74.66224841951227,230.0
1471919005.7202802,48.351764561708215,-62.88578325602405,62.15919854337269,126.0
1471919126.7385302,48.3516024965669,-62.885837646372345,45.69854525578476,108.0
1471919246.85568,48.35144163815998,-62.88589163173099,30.69647922900757,162.0
1471919367.07739,48.351280639728614,-62.88594566408295,18.096447995690923,291.0
1471919488.1823099,48.351118458520425,-62.88600009338422,9.89820233825172,241.0
1471919609.17993,48.350956421006536,-62.886054474460536,18.288949147055863,259.0
1471931814.0350301,48.333806181975824,-62.89024268851582,1.1506540758867283,0.0
1471932644.48276,48.33241572217822,-62.89163059492417,71.59735523502488,201.0
1471932765.00891,48.33222531677042,-62.89197652782999,58.62346372241424,129.0
1471932885.69363,48.33203466085604,-62.89232291586193,43.63310974808889,115.0
1471933006.19104,48.331844300851145,-62.89266876627872,29.310890637202878,158.0
1471933127.0020401,48.33165344544178,-62.89301551675771,16.06337176568808,268.0
1471933247.21912,48.33146352829794,-62.893360562574394,10.346864386857616,248.0
1471933367.35748,48.33127373551493,-62.893705382449475,14.192171038269509,245.0
1471945875.2048,48.31008389328778,-62.92782117675212,1.761756830719652,0.0
1471946662.85812,48.30831178434726,-62.9287399713694,69.19995351957118,197.0
1471946783.7300699,48.30804400945463,-62.928818304464215,55.65593329649023,110.0
1471946904.55402,48.30777634090001,-62.92889660645161,38.54726741275731,120.0
1471947024.86411,48.30750981072978,-62.928974575423574,24.15660930818461,248.0
1471947145.58527,48.30724236989176,-62.929052810796264,14.516957404557328,260.0
1471947265.7964802,48.306976058776435,-62.92913071568735,8.98476198873808,232.0
1471947386.59305,48.30670845087785,-62.92920899993084,19.955830547314825,254.0
1471960404.1599698,48.27821900511837,-62.93499027986318,0.30725056241592885,0.0
1471961210.89716,48.276803821287956,-62.934878397926866,69.32874980316197,204.0
1471961330.93066,48.276586257521906,-62.93495994418552,54.01738890906544,122.0
1471961451.74347,48.276367281236745,-62.935042019878146,34.64412645953675,127.0
1471961571.8329802,48.27614961595114,-62.9351236041879,20.260951306792805,260.0
1471961692.8115802,48.275930339167225,-62.93520579251209,14.885246931136567,255.0
1471961813.70648,48.275711214091565,-62.93528792397368,9.328985220063046,236.0
1471961934.58731,48.27549211451822,-62.93537004587664,18.62368901693655,229.0
1471974962.22174,48.25391776111577,-62.945255698182066,1.077026036826222,0.0
1471975729.46594,48.253383046049464,-62.94738001071736,64.35682442552951,189.0
1471975849.9097,48.25322782186559,-62.94782480164565,48.39465120973592,111.0
1471975970.2085302,48.25307278446287,-62.94826905735734,30.42655398313704,131.0
1471976090.89954,48.252917241630755,-62.948714761364,16.98711762129147,268.0
1471976211.39719,48.25276194799482,-62.94915975130537,9.634286958396883,253.0
1471976331.68259,48.25260692790043,-62.949603957420514,18.46447802649865,237.0
1471989389.33453,48.237118806569725,-62.99787227955566,1.770765655042036,0.0
1471990193.20392,48.2362516727405,-62.99949596831133,62.226918572291325,160.0
1471990314.13138,48.23604923694135,-62.99960531900997,45.173071501710794,108.0
1471990434.75671,48.235847306916256,-62.99971439650225,28.840992201676535,170.0
1471990555.2402,48.2356456143351,-62.999823345733326,16.127358141923615,275.0
1471990675.5401,48.235444229088365,-62.9999321289501,10.410102593700104,250.0
1471990795.70508,48.23524306970154,-63.0000407901631,15.446209167654695,242.0
