unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_m_present_time
1629903091.15,57.155965,-60.842885,1.28054,0.1089,1629903091.15
1629904863.65,57.155965,-60.842885,1.28054,0.0968,1629904863.65
1629908144.8,57.155965,-60.842885,1.28054,0.1815,1629908144.8
1629913248.45,57.155965,-60.842885,1.28054,0.0242,1629913248.45
1629918607.49,57.155965,-60.842885,1.28054,0.3751,1629918607.49
1629918697.7,57.155965,-60.842885,1.28054,0.3267,1629918697.7
1629918913.26,57.155965,-60.842885,1.28054,0.0,1629918913.26
1629919338.63,57.155965,-60.842885,1.28054,0.0,1629919338.63
1629919813.53,57.155965,-60.842885,1.28054,0.0,1629919813.53
1629919926.57,57.155965,-60.842885,1.28054,0.3751,1629919926.57
1629920017.17,57.155965,-60.842885,1.28054,0.4598,1629920017.17
1629920107.61,57.155965,-60.842885,1.28054,0.4719,1629920107.61
1629920197.85,57.155965,-60.842885,1.28054,0.3872,1629920197.85
1629921068.91,57.155965,-60.842885,1.28054,0.0,1629921068.91
1629921200.08,57.155965,-60.842885,1.28054,0.4114,1629921200.08
1629921290.81,57.155965,-60.842885,1.28054,0.4356,1629921290.81
1629921381.62,57.155965,-60.842885,1.28054,1.3068,1629921381.62
1629921472.26,57.155965,-60.842885,1.28054,0.6897,1629921472.26
1629921562.91,57.155965,-60.842885,1.28054,1.0043,1629921562.91
1629921653.95,57.155965,-60.842885,1.28054,1.8392,1629921653.95
1629921744.16,57.155965,-60.842885,1.28054,0.4719,1629921744.16
1629921834.32,57.155965,-60.842885,1.28054,0.4477,1629921834.32
1629922800.36,57.155965,-60.842885,1.28054,0.0,1629922800.36
1629923214.94,57.155965,-60.842885,1.28054,0.0,1629923214.94
1629923351.19,57.155965,-60.842885,1.28054,0.6776,1629923351.19
1629923441.7,57.155965,-60.842885,1.28054,0.4598,1629923441.7
1629923531.93,57.155965,-60.842885,1.28054,1.573,1629923531.93
1629923622.59,57.155965,-60.842885,1.28054,1.5246,1629923622.59
1629923713.27,57.155965,-60.842885,1.28054,0.2783,1629923713.27
1629923804.28,57.155965,-60.842885,1.28054,0.4356,1629923804.28
1629923894.52,57.155965,-60.842885,1.28054,0.3993,1629923894.52
1629923985.73,57.155965,-60.842885,1.28054,0.4477,1629923985.73
1629924075.79,57.155965,-60.842885,1.28054,0.4719,1629924075.79
1629924166.16,57.155965,-60.842885,1.28054,0.7018,1629924166.16
1629924257.2,57.155965,-60.842885,1.28054,0.4598,1629924257.2
1629924347.41,57.155965,-60.842885,1.28054,1.1737,1629924347.41
1629924438.21,57.155965,-60.842885,1.28054,0.6171,1629924438.21
1629924529.13,57.155965,-60.842885,1.28054,0.3993,1629924529.13
1629924812.24,57.155965,-60.842885,1.28054,0.0,1629924812.24
1629925002.87,57.155965,-60.842885,1.28054,0.0,1629925002.87
1629925201.22,57.155965,-60.842885,1.28054,0.4961,1629925201.22
1629925292.16,57.155965,-60.842885,1.28054,0.7381,1629925292.16
1629925382.22,57.155965,-60.842885,1.28054,0.8954,1629925382.22
1629925472.46,57.155965,-60.842885,1.28054,0.3267,1629925472.46
1629925563.15,57.155965,-60.842885,1.28054,0.3025,1629925563.15
1629925653.85,57.155965,-60.842885,1.28054,0.4235,1629925653.85
1629925744.06,57.155965,-60.842885,1.28054,0.2783,1629925744.06
1629925834.07,57.155965,-60.842885,1.28054,0.2541,1629925834.07
1629925924.22,57.155965,-60.842885,1.28054,0.2541,1629925924.22
1629926014.83,57.155965,-60.842885,1.28054,0.3872,1629926014.83
1629926105.84,57.155965,-60.842885,1.28054,0.3993,1629926105.84
1629926196.6,57.155965,-60.842885,1.28054,0.3146,1629926196.6
1629926286.74,57.155965,-60.842885,1.28054,0.5324,1629926286.74
1629926377.53,57.155965,-60.842885,1.28054,0.6171,1629926377.53
1629926467.91,57.155965,-60.842885,1.28054,1.0285,1629926467.91
1629926558.88,57.155965,-60.842885,1.28054,1.3915,1629926558.88
1629926649.4,57.155965,-60.842885,1.28054,0.4598,1629926649.4
1629926740.03,57.155965,-60.842885,1.28054,0.3146,1629926740.03
1629927250.15,57.155965,-60.842885,1.28054,0.0,1629927250.15
1629927392.57,57.155965,-60.842885,0.0561673379735,0.4235,1629927392.57
1629927483.18,57.155965,-60.842885,10.7851977309,0.4598,1629927483.18
1629927573.86,57.155965,-60.842885,30.6376448662,1.7666,1629927573.86
1629927664.69,57.155965,-60.842885,53.0051416021,0.5324,1629927664.69
1629927755.49,57.155965,-60.842885,77.4200185207,0.2783,1629927755.49
1629927846.19,57.155965,-60.842885,102.188411381,0.2904,1629927846.19
1629927936.44,57.155965,-60.842885,124.063681942,0.242,1629927936.44
1629928026.46,57.155965,-60.842885,123.06677316,0.242,1629928026.46
1629928116.76,57.155965,-60.842885,107.185490108,0.1936,1629928116.76
1629928207.11,57.155965,-60.842885,92.4879387661,0.2904,1629928207.11
1629928297.24,57.155965,-60.842885,75.8826200647,0.242,1629928297.24
1629928388.14,57.155965,-60.842885,57.4793930327,1.9118,1629928388.14
1629928478.23,57.155965,-60.842885,40.8733965894,0.968,1629928478.23
1629928568.85,57.155965,-60.842885,26.4533189004,1.5367,1629928568.85
1629928659.04,57.155965,-60.842885,12.9144837377,1.1616,1629928659.04
1629928749.22,57.1560100222,-60.8427967611,0.0226635492718,0.3872,1629928749.22
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,0.0,1629929611.4
1629929868.38,57.1553632087,-60.839674963,2.32126767226,0.0,1629929868.38
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,0.0,1629930036.16
1629930888.33,57.1480867807,-60.8370372807,0.46159879891,0.4356,1629930888.33
1629930978.52,57.1480791232,-60.8370320891,13.8245324937,1.1858,1629930978.52
1629931069.62,57.1480713891,-60.8370268457,36.3783547408,1.5004,1629931069.62
1629931160.64,57.1480636616,-60.8370216067,55.4784768793,0.2783,1629931160.64
1629931251.66,57.1480559338,-60.8370163675,73.8514141281,0.2299,1629931251.66
1629931342.68,57.1480482068,-60.8370111289,95.8139607472,0.2662,1629931342.68
1629931433.35,57.1480405088,-60.8370059099,119.071333223,0.242,1629931433.35
1629931524.15,57.1480328001,-60.8370006837,136.702995752,0.5082,1629931524.15
1629931614.5,57.1480251295,-60.8369954832,126.281482338,0.242,1629931614.5
1629931704.98,57.1480174473,-60.836990275,112.927915584,0.2541,1629931704.98
1629931795.22,57.1480097859,-60.8369850808,99.0288416353,0.1694,1629931795.22
1629931886.18,57.1480020633,-60.8369798452,83.9073179501,0.2541,1629931886.18
1629931976.57,57.1479943895,-60.8369746426,69.1117556611,0.3993,1629931976.57
1629932067.0,57.1479867123,-60.8369694377,54.1258162312,0.6776,1629932067.0
1629932157.45,57.1479790328,-60.8369642313,37.5394098024,1.8876,1629932157.45
1629932248.0,57.1479713457,-60.8369590197,23.8534220048,0.9559,1629932248.0
1629932338.36,57.1479636737,-60.8369538183,10.826927338,0.968,1629932338.36
1629932429.41,57.1479559438,-60.8369485777,27.7711845586,0.6776,1629932429.41
1629933431.55,57.1478708625,-60.8368908955,10.8564936105,0.5566,1629933431.55
1629933522.33,57.1478631558,-60.8368856706,33.3003899193,1.5972,1629933522.33
1629933613.2,57.1478554404,-60.8368804398,59.3264557733,0.3388,1629933613.2
1629933704.21,57.1478477138,-60.8368752015,82.6890831982,0.2057,1629933704.21
1629933794.42,57.1478400554,-60.8368700093,93.9859647871,0.1936,1629933794.42
1629933884.49,57.1478324082,-60.8368648247,78.9158506927,0.2541,1629933884.49
1629933975.35,57.1478246943,-60.836859595,63.4155318576,0.2541,1629933975.35
1629934066.37,57.1478169666,-60.8368543559,48.2543049702,0.5687,1629934066.37
1629934157.58,57.1478092229,-60.8368491059,32.8958901058,1.7545,1629934157.58
1629934248.37,57.1478015151,-60.8368438803,18.301587884,1.1495,1629934248.37
1629934338.71,57.1477938449,-60.8368386802,4.34418274793,0.4235,1629934338.71
1629934428.9,57.1482630903,-60.8359476741,0.104462392037,0.4719,1629934428.9
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,0.0,1629934907.37
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,0.0,1629935111.1
1629935290.45,57.1506641241,-60.8308688183,1.51766184681,0.4235,1629935290.45
1629935380.71,57.1506046586,-60.8308584052,14.3687473919,0.9317,1629935380.71
1629935471.3,57.1505449721,-60.8308479534,36.372962372,1.5004,1629935471.3
1629935561.65,57.1504854428,-60.8308375291,58.0285321152,0.2904,1629935561.65
1629935651.9,57.1504259799,-60.8308271164,79.4886373396,0.1936,1629935651.9
1629935742.14,57.1503665188,-60.8308167041,100.388084576,0.1694,1629935742.14
1629935832.67,57.1503068737,-60.8308062595,121.237015276,0.2299,1629935832.67
1629935923.4,57.1502470906,-60.8307957908,135.722996697,0.2299,1629935923.4
1629936013.59,57.1501876669,-60.830785385,124.649026571,0.2178,1629936013.59
1629936104.05,57.150128067,-60.8307749484,110.247606642,0.1694,1629936104.05
1629936194.28,57.1500686179,-60.8307645381,93.5911297481,0.1694,1629936194.28
1629936284.91,57.1500088999,-60.8307540808,74.8963729541,0.1815,1629936284.91
1629936375.19,57.1499494194,-60.8307436651,56.391321963,0.6292,1629936375.19
1629936465.9,57.1498896523,-60.8307331992,40.6335831009,1.0406,1629936465.9
1629936556.33,57.1498300687,-60.8307227654,26.1505844334,0.9801,1629936556.33
1629936646.76,57.1497704871,-60.8307123319,13.4335656996,0.9438,1629936646.76
1629936737.04,57.1497110082,-60.8307019165,25.6259309409,0.8228,1629936737.04
1629937857.27,57.1489729121,-60.8305726672,12.6621542265,0.6171,1629937857.27
1629937947.7,57.1489133327,-60.8305622341,28.0100533732,1.5851,1629937947.7
1629938038.62,57.1488534258,-60.8305517437,48.3347598314,0.605,1629938038.62
1629938128.68,57.1487940881,-60.830541353,69.6015986759,0.2299,1629938128.68
1629938219.05,57.1487345484,-60.8305309269,90.6599481137,0.1694,1629938219.05
1629938309.17,57.1486751718,-60.8305205293,110.148775507,0.1815,1629938309.17
