unixtime,lat,lon,depth,sci_m_present_time
1559696278.81339, 47.51694957781767, -64.544756531318242, 0.0054901999999999998, 1559696278.81339
1559698143.27884, 47.369904833912386, -64.937951795788564, 0.0054901999999999998, 1559698143.27884
1559700004.43451, 47.341363368816147, -65.014186879498993, 0.029972279644855122, 1559700004.43451
1559732628.00089, 47.466091443468081, -64.505917149421194, 1.9936428607088794, 1559732628.00089
1559748724.00897, 47.529397331068893, -64.247941612838105, 0.00025990579086900001, 1559748724.00897
1559748855.97501, 47.529916355863563, -64.245826553639333, 1.5054499999999999e-13, 1559748855.97501
1559748943.40457, 47.530260217887147, -64.244425293923911, 4.6266803878365845, 1559748943.40457
1559748945.41812, 47.530268137214534, -64.244393022158832, 4.8871636468752939, 1559748945.41812
1559748947.43329, 47.530276062914567, -64.244360724424851, 5.1478565153870957, 1559748947.43329
1559748949.45215, 47.530284003127441, -64.244328367550068, 5.409026742023535, 1559748949.45215
1559748951.4653, 47.530291920882298, -64.244296102193161, 5.6694582772414126, 1559748951.4653
1559748953.47803, 47.530299836984923, -64.244263843569215, 5.9298354669778917, 1559748953.47803
1559748955.48926, 47.530307747188445, -64.244231608984478, 6.1900186229893528, 1559748955.48926
1559748960.52997, 47.530327572390902, -64.244150820017836, 6.8421110412738173, 1559748960.52997
1559748961.53049, 47.530331507453916, -64.244134784384642, 6.9715435029699595, 1559748961.53049
1559748963.54462, 47.53033942906368, -64.244102503318757, 7.2321018340300789, 1559748963.54462
1559748965.56729, 47.530347384261077, -64.244070085381097, 7.4937649328531002, 1559748965.56729
1559748967.58466, 47.530355318613303, -64.244037752388849, 7.7547423903302075, 1559748967.58466
1559748969.6022, 47.530363253634114, -64.244005416672081, 8.0157418389130104, 1559748969.6022
1559748971.61703, 47.530371177996038, -64.243973124390948, 8.2763906943703542, 1559748971.61703
1559748973.63757, 47.530379124815987, -64.243940740591952, 8.5377782412462579, 1559748973.63757
1559748975.65112, 47.530387044144305, -64.243908468823065, 8.7982615311280341, 1559748975.65112
1559748976.74924, 47.530391363069803, -64.243890868925732, 8.9299302574615336, 1559748976.74924
1559748978.76553, 47.530399293175165, -64.243858553239733, 9.0916443002166947, 1559748978.76553
1559748980.77716, 47.530407204951217, -64.243826312246824, 9.2529845639647448, 1559748980.77716
1559748982.78629, 47.53041510689544, -64.243794111319275, 9.4141243328598971, 1559748982.78629
1559748984.79776, 47.53042301804323, -64.24376187288658, 9.5754517848243079, 1559748984.79776
1559748986.82013, 47.530430972060998, -64.243729459755997, 9.737653459362372, 1559748986.82013
1559748988.90906, 47.530439187859614, -64.243695979851736, 9.9051934790671403, 1559748988.90906
1559748990.92441, 47.530447114267609, -64.243663679232739, 10.06683212351949, 1559748990.92441
1559748992.94257, 47.530455051726449, -64.243631333580836, 10.228696121509408, 1559748992.94257
1559748998.97641, 47.530478782926835, -64.243534627423088, 10.712632737422849, 1559748998.97641
1559749000.99484, 47.530486721448092, -64.243502277441763, 10.87451840071256, 1559749000.99484
1559749003.00955, 47.530494645339289, -64.243469987078882, 11.0361057215421, 1559749003.00955
1559749005.02786, 47.53050258338795, -64.243437639023441, 11.197981747310985, 1559749005.02786
1559749012.06573, 47.530530263457173, -64.243324840972875, 11.762445356879915, 1559749012.06573
1559749013.07724, 47.530534241743673, -64.243308629201195, 11.843572247962687, 1559749013.07724
1559749015.09509, 47.530542177983499, -64.243276288516853, 12.005411387267934, 1559749015.09509
1559749020.12396, 47.53056195661955, -64.243195689311293, 12.408745649467209, 1559749020.12396
1559749021.13623, 47.53056593789546, -64.243179465357613, 12.489933501693617, 1559749021.13623
1559749023.16257, 47.530573907526943, -64.243146988600131, 12.652453577738175, 1559749023.16257
1559749029.18875, 47.530597608600758, -64.243050405210084, 13.098439954011523, 1559749029.18875
1559749031.20355, 47.530605532845463, -64.24301811340662, 13.24639613748349, 1559749031.20355
1559749033.22235, 47.530613472821109, -64.242985757498587, 13.394646038355601, 1559749033.22235
1559749035.23611, 47.530621392975547, -64.24295348236322, 13.542525851101566, 1559749035.23611
1559749042.27975, 47.530649095738156, -64.242840591835659, 14.05977325793291, 1559749042.27975
1559749043.28772, 47.530653060101628, -64.242824436801243, 14.133793194243664, 1559749043.28772
1559749045.30643, 47.530660999724695, -64.242792082329998, 14.28203651203623, 1559749045.30643
1559749050.33414, 47.530680773797869, -64.242711501718418, 14.651244746573679, 1559749050.33414
1559749051.34357, 47.530684743903841, -64.242695323282931, 14.725371903041712, 1559749051.34357
1559749053.36249, 47.53069268435209, -64.242662965449028, 14.873630628041724, 1559749053.36249
1559749055.37787, 47.530700610878235, -64.242630664348567, 15.021629408940644, 1559749055.37787
1559749057.39713, 47.53070855266364, -64.242598301065613, 15.169913100619997, 1559749057.39713
1559749059.41306, 47.530716481352137, -64.242565991153441, 15.317952255405702, 1559749059.41306
1559749061.43219, 47.530724422626498, -64.242533629953058, 15.466226405121352, 1559749061.43219
1559749063.448, 47.530732350843323, -64.242501321962948, 15.614256753287348, 1559749063.448
1559749065.46701, 47.530740291646019, -64.242468962684626, 15.762522096383286, 1559749065.46701
1559749071.50333, 47.530764032600402, -64.242372216778691, 16.210877594479548, 1559749071.50333
1559749073.52188, 47.530771971593332, -64.242339864875305, 16.371044105396912, 1559749073.52188
1559749075.54178, 47.530779915896481, -64.242307491332411, 16.531317748231707, 1559749075.54178
1559749080.56567, 47.530799674945754, -64.242226971944206, 16.929949918714389, 1559749080.56567
1559749081.56586, 47.53080360871099, -64.242210941599552, 17.009312308604692, 1559749081.56586
1559749083.58469, 47.530811548805715, -64.242178585206233, 17.169501048023378, 1559749083.58469
