unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1629903091.15,57.155965,-60.842885,1.28054,1629903091.15,39.3723
1629904866.85,57.155965,-60.842885,1.28054,1629904866.85,50.8812
1629908144.8,57.155965,-60.842885,1.28054,1629908144.8,49.9846
1629913248.45,57.155965,-60.842885,1.28054,1629913248.45,49.8734
1629918610.78,57.155965,-60.842885,1.28054,1629918610.78,56.6262
1629918701.74,57.155965,-60.842885,1.28054,1629918701.74,56.7523
1629918913.26,57.155965,-60.842885,1.28054,1629918913.26,0.0
1629919338.63,57.155965,-60.842885,1.28054,1629919338.63,0.0
1629919813.53,57.155965,-60.842885,1.28054,1629919813.53,0.0
1629919929.59,57.155965,-60.842885,1.28054,1629919929.59,38.9288
1629920020.26,57.155965,-60.842885,1.28054,1629920020.26,13.6856
1629920110.65,57.155965,-60.842885,1.28054,1629920110.65,27.7497
1629920200.88,57.155965,-60.842885,1.28054,1629920200.88,31.0249
1629921068.91,57.155965,-60.842885,1.28054,1629921068.91,0.0
1629921477.33,57.155965,-60.842885,1.28054,1629921477.33,0.334824
1629921567.4,57.155965,-60.842885,1.28054,1629921567.4,0.622117
1629921658.64,57.155965,-60.842885,1.28054,1629921658.64,2.58163
1629921749.27,57.155965,-60.842885,1.28054,1629921749.27,9.79494
1629921839.47,57.155965,-60.842885,1.28054,1629921839.47,14.4009
1629922800.36,57.155965,-60.842885,1.28054,1629922800.36,0.0
1629923214.94,57.155965,-60.842885,1.28054,1629923214.94,0.0
1629923848.16,57.155965,-60.842885,1.28054,1629923848.16,0.0208328
1629923938.96,57.155965,-60.842885,1.28054,1629923938.96,0.02624
1629924029.29,57.155965,-60.842885,1.28054,1629924029.29,0.0460662
1629924120.08,57.155965,-60.842885,1.28054,1629924120.08,0.0940736
1629924211.1,57.155965,-60.842885,1.28054,1629924211.1,0.214984
1629924301.26,57.155965,-60.842885,1.28054,1629924301.26,0.723783
1629924391.73,57.155965,-60.842885,1.28054,1629924391.73,4.40141
1629924482.39,57.155965,-60.842885,1.28054,1629924482.39,14.0221
1629924572.62,57.155965,-60.842885,1.28054,1629924572.62,16.0736
1629924812.24,57.155965,-60.842885,1.28054,1629924812.24,0.0
1629925002.87,57.155965,-60.842885,1.28054,1629925002.87,0.0
1629925822.72,57.155965,-60.842885,1.28054,1629925822.72,0.018148
1629925912.82,57.155965,-60.842885,1.28054,1629925912.82,0.016646
1629926003.69,57.155965,-60.842885,1.28054,1629926003.69,0.0215462
1629926094.27,57.155965,-60.842885,1.28054,1629926094.27,0.0319287
1629926185.27,57.155965,-60.842885,1.28054,1629926185.27,0.0559043
1629926275.31,57.155965,-60.842885,1.28054,1629926275.31,0.112304
1629926366.18,57.155965,-60.842885,1.28054,1629926366.18,0.261189
1629926456.77,57.155965,-60.842885,1.28054,1629926456.77,0.80414
1629926547.21,57.155965,-60.842885,1.28054,1629926547.21,3.29739
1629926638.15,57.155965,-60.842885,1.28054,1629926638.15,13.1637
1629926728.95,57.155965,-60.842885,1.28054,1629926728.95,28.5922
1629927250.15,57.155965,-60.842885,1.28054,1629927250.15,0.0
1629927946.54,57.155965,-60.842885,126.586489043,1629927946.54,0.0177725
1629928036.56,57.155965,-60.842885,121.218113621,1629928036.56,0.0194247
1629928126.93,57.155965,-60.842885,105.501586662,1629928126.93,0.0210769
1629928217.23,57.155965,-60.842885,90.868022408,1629928217.23,0.0305206
1629928307.55,57.155965,-60.842885,73.8428736394,1629928307.55,0.0467985
1629928398.55,57.155965,-60.842885,55.4034974581,1629928398.55,0.0952752
1629928489.09,57.155965,-60.842885,39.104564224,1629928489.09,0.272642
1629928579.24,57.155965,-60.842885,24.8728725381,1629928579.24,1.09939
1629928669.27,57.155965,-60.842885,11.3679390257,1629928669.27,3.59279
1629928760.28,57.1560260304,-60.8427653867,0.0,1629928760.28,7.89248
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,1629929611.4,0.0
1629929868.38,57.1553632087,-60.839674963,2.32126767226,1629929868.38,0.0
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,1629930036.16,0.0
1629931499.41,57.1480349002,-60.8370021074,134.547652774,1629931499.41,0.0180729
1629931590.19,57.1480271927,-60.836996882,130.243116026,1629931590.19,0.0169276
1629931680.45,57.1480195297,-60.8369916868,116.408344689,1629931680.45,0.0170778
1629931770.85,57.148011855,-60.8369864836,102.997488573,1629931770.85,0.0179602
1629931861.5,57.148004159,-60.836981266,87.9187989506,1629931861.5,0.0172656
1629931951.53,57.1479965154,-60.8369760839,73.3489398573,1629931951.53,0.0216777
1629932042.2,57.147988818,-60.8369708653,58.3488298794,1629932042.2,0.0288121
1629932132.68,57.1479811356,-60.8369656569,41.9839088819,1629932132.68,0.067019
1629932223.02,57.1479734664,-60.8369604575,27.3395058372,1629932223.02,0.223864
1629932313.52,57.1479657829,-60.8369552483,14.7885130322,1629932313.52,0.590106
1629932404.17,57.1479580865,-60.8369500304,20.8889802019,1629932404.17,1.00152
1629933744.11,57.1478443262,-60.8368729047,91.7746311101,1629933744.11,0.0174345
1629933834.88,57.1478366197,-60.83686768,88.0562982638,1629933834.88,0.0172843
1629933925.98,57.1478288855,-60.8368624365,71.7089472444,1629933925.98,0.0173031
1629934017.09,57.1478211505,-60.8368571924,56.4250401319,1629934017.09,0.0182982
1629934107.66,57.1478134611,-60.8368519792,41.2443057327,1629934107.66,0.0219781
1629934198.04,57.147805788,-60.8368467772,26.0723202847,1629934198.04,0.0372045
1629934288.76,57.1477980858,-60.8368415553,12.4316298472,1629934288.76,0.0839164
1629934379.22,57.1479857762,-60.8364734616,0.138602608079,1629934379.22,0.161776
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,1629934907.37,0.0
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,1629935111.1,0.0
1629935902.89,57.150260604,-60.8307981572,133.525154147,1629935902.89,0.0191806
1629935993.67,57.1502007931,-60.8307876836,127.530585605,1629935993.67,0.0170027
1629936084.38,57.1501410254,-60.8307772175,113.684235551,1629936084.38,0.0158199
1629936174.73,57.1500814957,-60.8307667932,97.3411900983,1629936174.73,0.0156321
1629936265.19,57.1500218969,-60.8307563567,79.1016530909,1629936265.19,0.0156134
1629936356.0,57.149962062,-60.8307458789,59.9854006293,1629936356.0,0.0144306
1629936446.3,57.1499025689,-60.830735461,43.8003560678,1629936446.3,0.0159513
1629936537.1,57.1498427435,-60.8307249849,29.1658006845,1629936537.1,0.0156697
1629936627.25,57.1497833442,-60.8307145834,14.799309389,1629936627.25,0.0152191
1629936717.79,57.1497236865,-60.8307041366,21.1658176409,1629936717.79,0.015895
1629938335.56,57.1486577815,-60.8305174841,114.509268008,1629938335.56,0.0170027
1629938425.6,57.1485984554,-60.8305070954,111.567570948,1629938425.6,0.0156697
1629938516.62,57.1485384832,-60.8304965935,95.8684309508,1629938516.62,0.0161954
1629938606.69,57.1484791437,-60.8304862025,80.5297813501,1629938606.69,0.014562
1629938697.52,57.1484192984,-60.8304757229,67.1482908747,1629938697.52,0.0161954
1629938787.57,57.1483599634,-60.8304653326,54.916730379,1629938787.57,0.0153505
1629938878.44,57.1483000934,-60.8304548487,41.4039406565,1629938878.44,0.0155946
1629938969.46,57.1482401209,-60.8304443468,27.675436847,1629938969.46,0.0153317
1629939059.62,57.1481807186,-60.8304339448,14.3771343541,1629939059.62,0.0145432
1629939150.23,57.1481210181,-60.8304234905,21.9140189681,1629939150.23,0.0146371
1629940924.49,57.1469519998,-60.8302187816,121.860375186,1629940924.49,0.0171341
1629941015.2,57.1468922345,-60.830208316,116.338059386,1629941015.2,0.0159889
1629941105.46,57.1468327685,-60.8301979028,100.490515127,1629941105.46,0.0159325
1629941196.19,57.1467729895,-60.8301874348,83.7679280232,1629941196.19,0.0133228
1629941287.17,57.1467130398,-60.8301769369,67.6188378209,1629941287.17,0.0139987
1629941377.75,57.1466533592,-60.8301664861,52.7848255851,1629941377.75,0.0148436
1629941468.35,57.1465936686,-60.8301560336,38.5778022044,1629941468.35,0.0161203
1629941559.33,57.1465337225,-60.8301455363,24.6336959378,1629941559.33,0.0162893
1629941649.41,57.1464743686,-60.8301351428,10.3702213175,1629941649.41,0.0166835
1629941740.42,57.146918331,-60.8290814413,0.168918003348,1629941740.42,0.0148811
1629942065.08,57.1502279389,-60.8217497467,0.790377987489,1629942065.08,0.0
1629942991.2,57.1523355193,-60.8167012673,122.875309427,1629942991.2,0.0184859
1629943081.28,57.1523042973,-60.8167212839,116.609666873,1629943081.28,0.016477
1629943172.12,57.1522728113,-60.8167414697,99.9043730376,1629943172.12,0.0158011
1629943262.28,57.1522415614,-60.8167615042,82.2487018201,1629943262.28,0.0158574
1629943353.12,57.1522100727,-60.8167816917,65.0634166534,1629943353.12,0.0171341
1629943443.45,57.1521787649,-60.8168017632,48.8481059473,1629943443.45,0.0150126
1629943533.6,57.152147518,-60.8168217958,32.6540903547,1629943533.6,0.0140551
1629943624.46,57.1521160247,-60.8168419863,16.0995765963,1629943624.46,0.0142616
1629943714.61,57.1520847755,-60.8168620203,17.4613604499,1629943714.61,0.0135669
1629945825.57,57.15135309,-60.8173311069,114.74262001,1629945825.57,0.0184296
1629945915.99,57.1513217481,-60.8173512003,108.605851083,1629945915.99,0.0158387
1629946006.88,57.1512902448,-60.8173713973,94.4107246773,1629946006.88,0.0152379
1629946097.75,57.1512587483,-60.8173915898,80.1625419752,1629946097.75,0.0162893
1629946187.92,57.1512274955,-60.8174116261,65.9035178542,1629946187.92,0.0168525
1629946278.54,57.1511960868,-60.8174317623,50.9155419006,1629946278.54,0.0161766
1629946368.62,57.1511648617,-60.8174517809,34.5572117022,1629946368.62,0.0152003
1629946459.25,57.1511334488,-60.8174719198,18.2849857192,1629946459.25,0.0145244
1629946549.67,57.1511021077,-60.8174920127,13.8487601734,1629946549.67,0.0134543
1629948159.15,57.1505442402,-60.817849664,37.6183986303,1629948159.15,0.0163831
1629948249.71,57.1505128519,-60.8178697872,39.6779156147,1629948249.71,0.014731
1629948340.96,57.1504812232,-60.8178900644,30.6122820384,1629948340.96,0.0140738
1629948431.53,57.1504498294,-60.8179101912,20.2278514875,1629948431.53,0.0147685
1629948522.44,57.1504183215,-60.817930391,9.59803587989,1629948522.44,0.0160264
1629948612.67,57.1504583831,-60.8168926252,0.501297288764,1629948612.67,0.0133792
1629948922.06,57.1508208611,-60.809996141,0.84491046422,1629948922.06,0.0
1629949927.87,57.150768646,-60.8047984472,113.490900708,1629949927.87,0.0182982
1629950018.7,57.1507277968,-60.8048347602,106.753167235,1629950018.7,0.0149187
1629950109.36,57.1506870246,-60.8048710047,94.2725212777,1629950109.36,0.0164395
1629950200.15,57.1506461898,-60.804907305,81.4751675017,1629950200.15,0.0172468
1629950290.37,57.1506056156,-60.8049433734,68.3762582376,1629950290.37,0.0152942
1629950381.38,57.1505646877,-60.8049797564,54.580301915,1629950381.38,0.0145808
1629950472.12,57.150523876,-60.805016036,41.8962907556,1629950472.12,0.0158011
1629950562.52,57.1504832206,-60.8050521767,29.1042116315,1629950562.52,0.0169276
1629950652.57,57.150442722,-60.805088178,16.8195702484,1629950652.57,0.0160827
1629950743.49,57.1504018321,-60.8051245272,15.5851434253,1629950743.49,0.0146559
1629952877.25,57.1494421998,-60.805977594,115.847151906,1629952877.25,0.0167211
1629952967.8,57.1494014761,-60.8060137954,108.032928394,1629952967.8,0.0155007
1629953058.56,57.1493606607,-60.8060500784,94.4088326979,1629953058.56,0.0166084
1629953149.52,57.1493197513,-60.8060864448,79.6903329626,1629953149.52,0.0154819
1629953240.35,57.1492789008,-60.806122759,64.6145547568,1629953240.35,0.015895
1629953330.89,57.1492381822,-60.8061589559,50.208783888,1629953330.89,0.0146183
1629953420.98,57.1491976684,-60.8061949707,37.2295621306,1629953420.98,0.0168713
1629953511.98,57.1491567424,-60.8062313519,24.409717316,1629953511.98,0.0162142
1629953602.95,57.1491158288,-60.8062677221,12.932451241,1629953602.95,0.0162517
1629953693.44,57.1490751326,-60.8063038991,22.0004559032,1629953693.44,0.0162705
1629955368.29,57.148321892,-60.8069734937,46.4622219515,1629955368.29,0.0168713
1629955458.56,57.1482812921,-60.8070095851,43.2515279086,1629955458.56,0.016308
1629955548.8,57.1482407102,-60.8070456604,28.6349248175,1629955548.8,0.0157072
1629955639.05,57.1482001218,-60.8070817416,13.7852930985,1629955639.05,0.0132665
1629955729.97,57.1481151214,-60.8067004702,1.16887398411,1629955729.97,0.0143742
1629956081.27,57.1471915882,-60.7995927719,0.848316101137,1629956081.27,0.0
1629957157.21,57.1463382799,-60.7952346016,117.061347053,1629957157.21,0.0179227
1629957247.25,57.1463116821,-60.7952648743,109.416164099,1629957247.25,0.0160264
1629957337.61,57.146284988,-60.7952952566,97.6098014716,1629957337.61,0.0146371
1629957427.73,57.1462583656,-60.7953255572,86.0000244269,1629957427.73,0.0165146
1629957518.76,57.146231476,-60.7953561619,73.894678315,1629957518.76,0.0158199
1629957609.78,57.1462045883,-60.7953867645,61.64289578,1629957609.78,0.0152191
1629957700.79,57.1461777013,-60.7954173663,48.7700473185,1629957700.79,0.0147873
1629957791.3,57.1461509644,-60.7954477973,35.0219634386,1629957791.3,0.0153317
1629957881.47,57.146124329,-60.7954781127,20.7059157193,1629957881.47,0.0132477
1629957971.79,57.1460976477,-60.7955084804,13.0817638599,1629957971.79,0.0152942
1629958062.52,57.1460708434,-60.7955389881,22.6916960974,1629958062.52,0.0147685
1629960514.94,57.1453463814,-60.7963635442,131.193082761,1629960514.94,0.0176598
1629960605.95,57.1453194976,-60.7963941425,121.769884827,1629960605.95,0.0162893
1629960696.41,57.1452927747,-60.7964245574,107.099805516,1629960696.41,0.0172092
1629960787.09,57.1452659875,-60.7964550457,92.3139067516,1629960787.09,0.0166272
1629960878.1,57.1452391006,-60.7964856473,77.0495229606,1629960878.1,0.0159513
1629960968.55,57.145212382,-60.7965160575,60.7490446856,1629960968.55,0.0143367
1629961059.36,57.1451855567,-60.7965465891,45.7910322186,1629961059.36,0.0161954
1629961149.85,57.1451588261,-60.7965770128,30.4038882447,1629961149.85,0.0151815
1629961240.47,57.1451320554,-60.7966074823,14.6536403199,1629961240.47,0.0169652
1629961330.92,57.1451053365,-60.7966378928,17.0650691225,1629961330.92,0.015557
1629963018.78,57.1445094536,-60.7970323865,1.92504198643,1629963018.78,0.0151064
1629963108.94,57.1436910849,-60.7956545792,0.116268999655,1629963108.94,0.0150689
1629963381.26,57.1412190383,-60.7914926365,2.62372784976,1629963381.26,0.0
1629964620.8,57.1387787003,-60.7883076572,135.335483185,1629964620.8,0.0177537
1629964711.53,57.1387469816,-60.7883372513,127.124277052,1629964711.53,0.0155383
1629964802.4,57.1387152095,-60.7883668952,112.240371238,1629964802.4,0.0150877
1629964893.21,57.1386834623,-60.7883965158,97.7812108579,1629964893.21,0.0142991
1629964983.41,57.1386519285,-60.7884259374,83.709886229,1629964983.41,0.0159701
1629965073.92,57.1386202861,-60.7884554604,71.0037197907,1629965073.92,0.0152379
1629965164.34,57.1385886719,-60.788484957,58.910485233,1629965164.34,0.0133041
1629965254.46,57.138557165,-60.7885143535,47.5710146358,1629965254.46,0.0147122
1629965344.54,57.1385256734,-60.7885437357,37.8515069766,1629965344.54,0.0136983
1629965435.84,57.1384937523,-60.7885735186,29.5209167458,1629965435.84,0.0150689
1629965526.83,57.1384619404,-60.7886031998,21.4684451248,1629965526.83,0.0140926
1629965617.16,57.1384303618,-60.7886326631,13.0353646549,1629965617.16,0.0165521
1629965707.44,57.1383987969,-60.7886621137,23.6882962367,1629965707.44,0.0161203
1629968485.07,57.1374277063,-60.7895681583,135.245468799,1629968485.07,0.0173219
1629968576.06,57.1373958966,-60.7895978374,126.065835884,1629968576.06,0.0155195
1629968666.6,57.1373642433,-60.7896273704,109.824678566,1629968666.6,0.0170215
1629968756.82,57.1373327009,-60.7896568,93.0771815355,1629968756.82,0.0171341
1629968846.84,57.1373012269,-60.7896861659,75.8811266004,1629968846.84,0.0215087
1629968937.13,57.1372696607,-60.7897156176,57.532000829,1629968937.13,0.0299574
1629969027.78,57.1372379709,-60.7897451848,38.5421901873,1629969027.78,0.0648223
1629969118.11,57.1372063896,-60.7897746507,20.9849511543,1629969118.11,0.274688
1629969208.79,57.1371746877,-60.7898042292,12.2166318359,1629969208.79,0.433467
1629970668.82,57.1366042996,-60.7902653724,2.79766994208,1629970668.82,3.07691
1629970759.88,57.136106128,-60.7901775043,0.147721062421,1629970759.88,5.10631
1629971030.4,57.1346260859,-60.7899164528,0.854537,1629971030.4,0.0
1629972412.29,57.133119612,-60.7898892781,141.838126741,1629972412.29,0.0165709
1629972502.64,57.1330992301,-60.7899043549,132.212652012,1629972502.64,0.0167586
1629972593.18,57.1330788024,-60.7899194654,116.838463246,1629972593.18,0.0192932
1629972683.37,57.133058455,-60.7899345166,101.62926053,1629972683.37,0.0226915
1629972773.97,57.1330380134,-60.7899496374,86.7066606047,1629972773.97,0.0348952
1629972864.96,57.1330174851,-60.7899648224,71.6714285016,1629972864.96,0.0646721
1629972955.32,57.1329971004,-60.7899799012,56.984094537,1629972955.32,0.15374
1629973046.28,57.1329765776,-60.789995082,41.09272367,1629973046.28,0.451097
1629973136.6,57.1329562016,-60.7900101544,25.2350401161,1629973136.6,1.70672
1629973227.54,57.1329356833,-60.790025332,11.8346367288,1629973227.54,6.76588
1629973317.76,57.132915328,-60.790040389,20.8856040412,1629973317.76,4.09297
1629975921.35,57.1323279282,-60.7904748941,143.178125744,1629975921.35,0.0187488
1629976011.88,57.1323075037,-60.7904900023,134.552901304,1629976011.88,0.0170403
1629976102.25,57.132287117,-60.7905050825,120.596867313,1629976102.25,0.0213773
1629976192.43,57.1322667712,-60.7905201325,107.369558608,1629976192.43,0.025902
1629976283.26,57.1322462783,-60.7905352913,94.3886375873,1629976283.26,0.0345385
1629976374.15,57.1322257727,-60.7905504595,81.4494110694,1629976374.15,0.0520742
1629976464.82,57.132205317,-60.7905655907,68.4385718505,1629976464.82,0.0977535
1629976555.09,57.1321849499,-60.7905806565,54.2593634183,1629976555.09,0.223958
1629976645.48,57.1321645564,-60.7905957418,38.481620319,1629976645.48,0.589186
1629976736.07,57.1321441201,-60.7906108587,23.2691359725,1629976736.07,2.36041
1629976826.36,57.1321237494,-60.7906259271,11.5129824172,1629976826.36,5.36184
1629976917.17,57.1321032612,-60.7906410824,23.0044665203,1629976917.17,4.27224
1629977371.35,57.1319849079,-60.7907107875,2.29139279867,1629977371.35,15.1424
1629977462.36,57.1318359756,-60.7906767379,0.202684107951,1629977462.36,23.1149
1629977727.12,57.1314027091,-60.7905776826,0.908113,1629977727.12,0.0
1629979104.15,57.1310018573,-60.7898353424,139.485382155,1629979104.15,0.0176411
1629979195.01,57.1309938956,-60.7897840928,129.588355749,1629979195.01,0.0194998
1629979285.96,57.1309859262,-60.7897327935,112.233072889,1629979285.96,0.0285117
1629979376.32,57.1309780091,-60.7896818316,95.2251336974,1629979376.32,0.0420484
1629979466.9,57.1309700715,-60.7896307371,78.5181552844,1629979466.9,0.0794292
1629979557.31,57.13096215,-60.7895797463,62.4027809643,1629979557.31,0.156181
1629979647.91,57.1309542108,-60.7895286417,43.869670416,1629979647.91,0.4486
1629979738.5,57.1309462729,-60.7894775453,26.9112358327,1629979738.5,1.54426
1629979829.22,57.1309383237,-60.7894263764,12.8528691836,1629979829.22,6.60888
1629979919.75,57.1309303907,-60.7893753121,20.9694871829,1629979919.75,4.51378
1629982388.08,57.1307141058,-60.7879830865,138.721820175,1629982388.08,0.0210956
1629982478.99,57.1307061392,-60.7879318058,132.145637541,1629982478.99,0.0215275
1629982569.35,57.1306982219,-60.7878808423,119.316224234,1629982569.35,0.0282864
1629982659.42,57.1306903295,-60.7878300387,107.122696019,1629982659.42,0.0428557
1629982750.21,57.1306823738,-60.7877788282,95.9408652409,1629982750.21,0.0645407
1629982840.55,57.1306744579,-60.787727873,84.6995907864,1629982840.55,0.100701
1629982931.0,57.130666532,-60.7876768544,72.8678838086,1629982931.0,0.163841
1629983021.74,57.1306585812,-60.7876256751,60.4113157069,1629983021.74,0.304878
1629983112.44,57.1306506338,-60.7875745173,47.1554863794,1629983112.44,0.630791
1629983203.12,57.1306426881,-60.7875233709,34.0593227874,1629983203.12,1.5508
1629983293.17,57.1306347972,-60.7874725772,20.810579129,1629983293.17,5.04918
1629983383.49,57.1306268834,-60.787421636,12.4407332996,1629983383.49,8.00316
1629985013.97,57.130485,-60.7865083333,2.07341132841,1629985013.97,36.427
1629985104.95,57.130485,-60.7865083333,0.0323171650755,1629985104.95,50.3021
1629985693.84,57.1276833333,-60.7855033333,2.07868,1629985693.84,0.0
1629986699.42,57.1276833333,-60.7855033333,1.6482629654,1629986699.42,0.0
1629989494.23,57.1247075937,-60.7858857407,1.35796463676,1629989494.23,0.0
1629990235.82,57.1235956681,-60.7860111729,135.24917989,1629990235.82,0.0204948
1629990326.79,57.1234592595,-60.7860265606,130.344496275,1629990326.79,0.02348
1629990417.33,57.1233235047,-60.7860418746,112.855523983,1629990417.33,0.0397391
1629990507.47,57.1231883603,-60.7860571198,95.8980252167,1629990507.47,0.0745665
1629990598.32,57.1230521278,-60.7860724877,78.8518590364,1629990598.32,0.172891
1629990688.68,57.1229166438,-60.7860877711,62.5632316812,1629990688.68,0.376354
1629990779.71,57.122780164,-60.7861031669,46.9905745033,1629990779.71,1.38761
1629990870.2,57.1226444877,-60.786118472,31.6084200215,1629990870.2,5.88305
1629990960.44,57.1225091717,-60.7861337365,17.1058299726,1629990960.44,29.061
1629991050.92,57.1223735064,-60.7861490404,5.68664568665,1629991050.92,75.7409
1629991141.12,57.1225163708,-60.7860252417,22.317235791,1629991141.12,41.6065
1629993012.49,57.1258676937,-60.7832631151,129.224948928,1629993012.49,0.0246253
1629993102.55,57.1260289725,-60.7831301908,124.779675297,1629993102.55,0.0320977
1629993193.29,57.1261914859,-60.7829962488,110.453213973,1629993193.29,0.0540643
1629993284.23,57.1263543394,-60.7828620266,97.2963653692,1629993284.23,0.100269
1629993375.03,57.1265169424,-60.7827280109,83.705528146,1629993375.03,0.18592
1629993465.83,57.1266795537,-60.7825939883,68.3934104485,1629993465.83,0.456072
1629993556.37,57.1268416995,-60.7824603494,52.6384010823,1629993556.37,1.11727
1629993646.85,57.1270037338,-60.7823268023,37.7692705355,1629993646.85,2.64064
1629993737.23,57.1271655917,-60.7821934007,22.8785060024,1629993737.23,14.9109
1629993827.7,57.1273276122,-60.782059865,10.6781394489,1629993827.7,39.7659
1629993918.11,57.1274895178,-60.7819264241,0.316345598443,1629993918.11,68.1687
1629994232.09,57.1275382753,-60.7818551433,2.00139510577,1629994232.09,0.0
1629994457.12,57.1275204747,-60.7818443358,1.20973829882,1629994457.12,0.0
1629995252.14,57.1266112013,-60.7817554494,127.181530335,1629995252.14,0.0294129
1629995342.91,57.1264950111,-60.7817445596,122.549205741,1629995342.91,0.0337687
1629995433.46,57.1263791036,-60.7817336964,106.706849002,1629995433.46,0.0655921
1629995523.94,57.1262632751,-60.7817228406,90.9446430057,1629995523.94,0.134158
1629995614.56,57.1261472809,-60.7817119693,75.224497641,1629995614.56,0.258166
1629995705.08,57.1260314051,-60.781701109,60.4141007565,1629995705.08,0.526253
1629995795.87,57.1259151964,-60.7816902176,45.5556296767,1629995795.87,1.01239
1629995886.38,57.1257993339,-60.7816793586,30.0198837492,1629995886.38,5.60253
1629995976.85,57.1256835226,-60.7816685044,16.1302197884,1629995976.85,17.3276
1629996067.88,57.1255824305,-60.7816484149,5.6995797227,1629996067.88,29.5184
1629996158.71,57.1256903591,-60.7815043501,24.5688508513,1629996158.71,23.69
1629997959.13,57.1278298375,-60.7786485399,129.543605927,1629997959.13,0.0264653
1629998049.85,57.1279376473,-60.7785046336,124.120561458,1629998049.85,0.031741
1629998139.96,57.1280447293,-60.7783616989,108.199556443,1629998139.96,0.0579507
1629998230.4,57.1281521987,-60.7782182469,91.5597159129,1629998230.4,0.132093
1629998321.41,57.1282603451,-60.7780738914,74.6514846512,1629998321.41,0.321775
1629998411.95,57.128367937,-60.7779302759,58.6100791865,1629998411.95,0.781122
1629998502.49,57.1284755322,-60.7777866561,44.8734611428,1629998502.49,1.8723
1629998592.9,57.1285829596,-60.7776432604,32.4719903573,1629998592.9,5.3942
1629998683.41,57.1286905202,-60.7774996868,20.3315557237,1629998683.41,18.41
1629998774.05,57.1287982327,-60.7773559103,8.00939171667,1629998774.05,46.4543
1629998864.25,57.1289054111,-60.7772128469,13.8034666668,1629998864.25,36.3369
1630000386.12,57.1307138932,-60.7747988558,24.0454203266,1630000386.12,3.58205
1630000477.08,57.1308219752,-60.7746545862,31.6822281062,1630000477.08,2.1981
1630000567.14,57.1309290016,-60.7745117256,27.8995127805,1630000567.14,3.6662
1630000658.18,57.1310371865,-60.7743673187,14.0529034193,1630000658.18,11.4938
1630000749.25,57.131145398,-60.7742228763,1.94258480811,1630000749.25,38.3529
1630001083.09,57.1311817691,-60.7741601949,0.842730022852,1630001083.09,0.0
1630001273.46,57.1311731462,-60.7741624943,0.953259382099,1630001273.46,0.0
1630002130.89,57.1302988094,-60.7740622202,134.210081861,1630002130.89,0.0199691
1630002221.43,57.1301987056,-60.7740506018,127.303559762,1630002221.43,0.0231984
1630002311.8,57.130098798,-60.7740390063,111.087439023,1630002311.8,0.0314969
1630002402.06,57.1299990027,-60.7740274237,95.4764596308,1630002402.06,0.0824707
1630002492.73,57.1298987557,-60.7740157887,81.3784673811,1630002492.73,0.165212
1630002583.07,57.1297988836,-60.7740041973,67.0957833257,1630002583.07,0.361447
1630002673.82,57.1296985427,-60.7739925514,52.8933425483,1630002673.82,0.896062
1630002764.37,57.129598434,-60.7739809324,39.073338508,1630002764.37,2.41215
1630002854.74,57.129498522,-60.7739693363,22.5030186025,1630002854.74,9.5565
1630002945.65,57.1293980065,-60.7739576702,6.63201848779,1630002945.65,41.9016
1630003036.14,57.1294139081,-60.773910326,14.0239833786,1630003036.14,31.0401
1630005201.06,57.130622734,-60.7725223619,131.208236714,1630005201.06,0.022147
1630005291.4,57.1306731776,-60.772464443,125.344147074,1630005291.4,0.0258081
1630005382.14,57.1307238434,-60.7724062689,108.967198644,1630005382.14,0.045165
1630005472.65,57.1307743827,-60.7723482401,89.7274404208,1630005472.65,0.105658
1630005563.04,57.1308248528,-60.7722902908,70.3101072776,1630005563.04,0.290609
1630005653.1,57.1308751422,-60.7722325489,52.1443278596,1630005653.1,0.8734
1630005743.68,57.1309257208,-60.7721744749,35.5925956158,1630005743.68,2.76717
1630005834.14,57.1309762308,-60.7721164797,20.0595919566,1630005834.14,8.86337
1630005925.09,57.1310270115,-60.7720581738,5.19224840025,1630005925.09,39.2064
1630006016.06,57.1310778099,-60.7719998474,16.9113351318,1630006016.06,17.5402
1630008555.29,57.1324956419,-60.7703719042,130.578678846,1630008555.29,0.0230295
1630008645.4,57.1325459565,-60.7703141334,123.880649982,1630008645.4,0.0242498
1630008735.53,57.1325962831,-60.7702563488,109.989127498,1630008735.53,0.0317034
1630008826.31,57.132646973,-60.7701981471,95.340807155,1630008826.31,0.0503281
1630008916.73,57.1326974582,-60.7701401803,80.0015178316,1630008916.73,0.0932663
1630009007.32,57.1327480434,-60.7700820988,62.9154679634,1630009007.32,0.264043
1630009098.29,57.1327988353,-60.7700237799,44.7403234965,1630009098.29,0.858812
1630009188.36,57.132849128,-60.7699660343,27.8888695087,1630009188.36,3.2304
1630009279.25,57.132899878,-60.7699077635,13.1309184761,1630009279.25,10.7891
1630009370.17,57.1329506483,-60.7698494695,7.33572542655,1630009370.17,17.2496
1630011659.91,57.1342291716,-60.7683814794,125.230492876,1630011659.91,0.0219968
1630011750.39,57.1342796958,-60.7683234679,118.547342731,1630011750.39,0.022485
