unixtime,lat,lon,depth,sci_m_present_time
1565806259.53,48.1026266667,-63.8405333333,0.0561458,1565806259.53
1565806401.8,48.1026266667,-63.8405333333,0.441221299005,1565806401.8
1565806403.82,48.1026266667,-63.8405333333,0.455688843645,1565806403.82
1565806404.87,48.1026266667,-63.8405333333,0.463262819216,1565806404.87
1565806462.82,48.1026266667,-63.8405333333,5.32451931622,1565806462.82
1565806464.84,48.1026266667,-63.8405333333,5.56121970181,1565806464.84
1565806466.85,48.1026266667,-63.8405333333,5.79734410362,1565806466.85
1565806468.92,48.1026266667,-63.8405333333,6.03929639064,1565806468.92
1565806470.95,48.1026266667,-63.8405333333,6.27781856196,1565806470.95
1565806472.97,48.1026266667,-63.8405333333,6.49762883414,1565806472.97
1565806474.99,48.1026266667,-63.8405333333,6.70009832903,1565806474.99
1565806476.99,48.1026266667,-63.8405333333,6.90040508612,1565806476.99
1565806479.08,48.1026266667,-63.8405333333,7.1097440694,1565806479.08
1565806481.09,48.1026266667,-63.8405333333,7.31054622872,1565806481.09
1565806483.22,48.1026266667,-63.8405333333,7.52355816064,1565806483.22
1565806485.23,48.1026266667,-63.8405333333,7.72511492429,1565806485.23
1565806487.26,48.1026266667,-63.8405333333,7.92799974386,1565806487.26
1565806489.32,48.1026266667,-63.8405333333,8.13427829055,1565806489.32
1565806491.34,48.1026266667,-63.8405333333,8.33657963692,1565806491.34
1565806493.36,48.1026266667,-63.8405333333,8.53885397263,1565806493.36
1565806495.38,48.1026266667,-63.8405333333,8.74073696397,1565806495.38
1565806497.4,48.1026266667,-63.8405333333,8.94317343522,1565806497.4
1565806499.49,48.1026266667,-63.8405333333,9.15255145511,1565806499.49
1565806501.58,48.1026266667,-63.8405333333,9.36171532247,1565806501.58
1565806502.62,48.1026266667,-63.8405333333,9.46594998306,1565806502.62
1565806504.66,48.1026266667,-63.8405333333,9.6693261962,1565806504.66
1565806506.67,48.1026266667,-63.8405333333,9.87089493807,1565806506.67
1565806508.69,48.1026266667,-63.8405333333,10.0729130782,1565806508.69
1565806510.73,48.1026266667,-63.8405333333,10.2771659924,1565806510.73
1565806512.75,48.1026266667,-63.8405333333,10.4794403042,1565806512.75
1565806514.77,48.1026266667,-63.8405333333,10.6815955497,1565806514.77
1565806516.79,48.1026266667,-63.8405333333,10.8836126637,1565806516.79
1565806518.8,48.1026266667,-63.8405333333,11.0850413176,1565806518.8
1565806520.85,48.1026266667,-63.8405333333,11.2826966807,1565806520.85
1565806522.88,48.1026266667,-63.8405333333,11.4605422399,1565806522.88
1565806523.89,48.1026266667,-63.8405333333,11.5485511656,1565806523.89
1565806524.9,48.1026266667,-63.8405333333,11.6370314741,1565806524.9
1565806526.91,48.1026266667,-63.8405333333,11.8135662484,1565806526.91
1565806528.92,48.1026266667,-63.8405333333,11.9892055729,1565806528.92
1565806531.0,48.1026266667,-63.8405333333,12.1712673819,1565806531.0
1565806533.02,48.1026266667,-63.8405333333,12.3489009076,1565806533.02
1565806535.04,48.1026266667,-63.8405333333,12.5259114726,1565806535.04
1565806537.05,48.1026266667,-63.8405333333,12.7016261473,1565806537.05
1565806539.08,48.1026266667,-63.8405333333,12.8794305323,1565806539.08
1565806541.19,48.1026266667,-63.8405333333,13.0649340107,1565806541.19
1565806543.21,48.1026266667,-63.8405333333,13.2412094357,1565806543.21
1565806545.22,48.1026266667,-63.8405333333,13.4178353531,1565806545.22
1565806547.26,48.1026266667,-63.8405333333,13.596068192,1565806547.26
1565806549.28,48.1026266667,-63.8405333333,13.7730734928,1565806549.28
1565806551.3,48.1026266667,-63.8405333333,13.9504984945,1565806551.3
1565806553.33,48.1026266667,-63.8405333333,14.1277955658,1565806553.33
1565806555.35,48.1026266667,-63.8405333333,14.3051539911,1565806555.35
1565806557.37,48.1026266667,-63.8405333333,14.482189081,1565806557.37
1565806559.4,48.1026266667,-63.8405333333,14.6603930082,1565806559.4
1565806561.43,48.1026266667,-63.8405333333,14.8382324467,1565806561.43
1565806563.45,48.1026266667,-63.8405333333,15.0150318346,1565806563.45
1565806565.48,48.1026266667,-63.8405333333,15.1928826581,1565806565.48
1565806567.5,48.1026266667,-63.8405333333,15.3696575422,1565806567.5
1565806569.53,48.1026266667,-63.8405333333,15.5244871486,1565806569.53
1565806570.63,48.1026266667,-63.8405333333,15.5932564873,1565806570.63
1565806572.72,48.1026266667,-63.8405333333,15.7230008768,1565806572.72
1565806574.81,48.1026266667,-63.8405333333,15.8528591112,1565806574.81
1565806576.83,48.1026266667,-63.8405333333,15.9785420939,1565806576.83
1565806578.86,48.1026266667,-63.8405333333,16.1048671321,1565806578.86
1565806580.87,48.1026266667,-63.8405333333,16.2302801059,1565806580.87
1565806582.9,48.1026266667,-63.8405333333,16.3565404564,1565806582.9
1565806584.96,48.1026266667,-63.8405333333,16.4845745473,1565806584.96
1565806586.97,48.1026266667,-63.8405333333,16.6094978917,1565806586.97
1565806592.02,48.1026266667,-63.8405333333,16.9239299455,1565806592.02
1565806593.03,48.1026266667,-63.8405333333,16.9866706526,1565806593.03
1565806595.21,48.1026266667,-63.8405333333,17.1225133453,1565806595.21
1565806601.28,48.1026266667,-63.8405333333,17.4999007576,1565806601.28
1565806603.29,48.1026266667,-63.8405333333,17.62527205,1565806603.29
1565806614.41,48.1026266667,-63.8405333333,18.3168613344,1565806614.41
1565806615.48,48.1026266667,-63.8405333333,18.3831930873,1565806615.48
1565806617.5,48.1026266667,-63.8405333333,18.4964866093,1565806617.5
1565806620.63,48.1026266667,-63.8405333333,18.62410157,1565806620.63
1565806622.66,48.1026266667,-63.8405333333,18.7065800413,1565806622.66
1565806624.67,48.1026266667,-63.8405333333,18.7887327089,1565806624.67
