unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1540685904.26,47.5272440129,-63.440094525,0.0665313598493,0.0
1540686202.56,47.5275332972,-63.4416799164,0.0965687976048,0.00021774
1540686322.99,47.5277315476,-63.4418879259,14.802294111,0.000214111
1540686443.85,47.5279882922,-63.4417901586,33.3355832303,0.000199595
1540686564.45,47.5282444681,-63.4416926078,50.5567726068,0.000635075
1540686684.62,47.5284997593,-63.4415953939,61.9933521199,0.00150603
1540686805.08,47.5287556416,-63.4414979549,44.4504363598,0.000442738
1540686925.7,47.5290118759,-63.4414003819,27.3123445549,0.000195966
1540687046.44,47.5292683711,-63.4413027095,14.2514092649,0.000192337
1540687166.79,47.5295240158,-63.441205361,4.70758812347,0.000214111
1540700117.09,47.5552171918,-63.431690823,0.146822493395,0.0
1540700387.34,47.5580493908,-63.4343804487,0.149661322736,0.000275804
1540700507.66,47.5589658325,-63.4351053634,18.7455531158,0.000250401
1540700628.68,47.5592530154,-63.4349639926,40.1118181656,0.00043548
1540700749.09,47.5595387229,-63.434823348,59.1133461326,0.00188345
1540700869.79,47.5598251306,-63.4346823588,58.6673286053,0.00151329
1540700989.84,47.5601100195,-63.4345421172,41.2739214041,0.00043548
1540701110.7,47.5603967931,-63.4344009478,26.1953482482,0.000203224
1540701231.2,47.5606827272,-63.4342601917,13.0338370557,0.000199595
1540701351.72,47.5609687202,-63.4341194066,6.70967192251,0.000199595
1540714944.68,47.5908796282,-63.4197406004,0.0,0.0
1540715205.62,47.5911954816,-63.4238763054,0.0392730810634,0.00946806
1540715326.56,47.591316312,-63.4251563152,14.5347558403,0.00164394
1540715447.06,47.5913694388,-63.4247560087,35.3220895286,0.000395561
1540715567.91,47.5914227229,-63.4243545164,54.7039897598,0.00181813
1540715688.33,47.5914758174,-63.4239544533,72.876164902,0.00238788
1540715809.35,47.5915291755,-63.4235524035,60.5214955542,0.00194514
1540715929.42,47.5915821145,-63.4231535121,43.2255502613,0.000620559
1540716049.85,47.591635214,-63.4227534108,27.0197225459,0.00021774
1540716170.24,47.5916882928,-63.4223534655,15.4156451772,0.000188708
1540716290.93,47.5917415064,-63.4219525049,8.17446821361,0.000206853
1540729393.2,47.5970468405,-63.3823066492,0.0,0.0
1540729683.81,47.5976116571,-63.388745557,0.304684995674,0.0049173
1540729804.71,47.5978474723,-63.3899696411,17.7604118927,0.000406448
1540729925.26,47.5980834502,-63.3897996481,35.9584043131,0.000293949
1540730046.29,47.5983203608,-63.3896289831,54.8031520833,0.00123386
1540730167.21,47.5985570416,-63.3894584838,70.2473743565,0.00169474
1540730287.88,47.5987932403,-63.3892883317,53.6818931286,0.00113951
1540730408.31,47.5990289659,-63.3891185204,34.798164868,0.000304836
1540730528.79,47.5992648072,-63.3889486257,21.690194936,0.000192337
1540730649.51,47.5995010988,-63.3887784067,9.12979976897,0.000188708
1540730770.03,47.5997370087,-63.3886084626,12.7992527403,0.000177821
1540743670.5,47.6232455228,-63.3724166511,0.00794943224231,0.0
1540743932.02,47.6259664326,-63.379289294,0.0,0.00676083
1540744052.31,47.6268880313,-63.381541423,13.2532820164,0.000823783
1540744172.51,47.6269413667,-63.3814014365,30.0002472455,0.000261288
