unixtime,lat,lon,depth,sci_m_present_time,sci_oxy3835_wphase_oxygen
1565806259.53,48.1026266667,-63.8405333333,0.0561458,1565806259.53,0.0
1565806403.82,48.1026266667,-63.8405333333,0.455688843645,1565806403.82,258.53
1565806523.89,48.1026266667,-63.8405333333,11.5485511656,1565806523.89,230.93
1565806643.94,48.1026266667,-63.8405333333,19.5744668761,1565806643.94,224.75
1565806764.06,48.1026266667,-63.8405333333,24.1364311572,1565806764.06,245.53
1565806884.19,48.1026266667,-63.8405333333,27.6400436734,1565806884.19,250.18
1565807005.04,48.1026266667,-63.8405333333,30.4005683307,1565807005.04,259.59
1565807125.27,48.1026266667,-63.8405333333,33.2721617373,1565807125.27,268.08
1565807246.24,48.1026266667,-63.8405333333,31.163712642,1565807246.24,253.98
1565807367.16,48.1026266667,-63.8405333333,10.4904782434,1565807367.16,307.51
1565807487.72,48.1026266667,-63.8405333333,3.9799605208,1565807487.72,308.05
1565807608.67,48.1025855252,-63.8403355202,0.00675132973261,1565807608.67,302.48
1565814872.3,48.1000544566,-63.8281658382,0.0,1565814872.3,0.0
1565815034.31,48.099998001,-63.8278943932,0.229575953521,1565815034.31,260.04
1565815154.38,48.0999561641,-63.8276932362,12.1346654067,1565815154.38,229.34
1565815275.33,48.0999140173,-63.8274905892,21.1948443929,1565815275.33,221.46
1565815396.14,48.0998719205,-63.8272881827,28.6615843636,1565815396.14,238.51
1565815517.11,48.0998297673,-63.827085505,35.1307818467,1565815517.11,248.3
1565815637.87,48.0997876876,-63.8268831807,40.5622329447,1565815637.87,248.28
1565815758.82,48.0997455408,-63.8266805338,43.3987954074,1565815758.82,248.81
1565815879.55,48.0997034729,-63.8264782664,19.4102268166,1565815879.55,296.14
1565816000.29,48.0996613987,-63.8262759685,6.58380187615,1565816000.29,348.58
1565816121.06,48.0996096909,-63.8261085865,3.69612908611,1565816121.06,309.11
1565823884.11,48.0953825161,-63.8226524014,0.0,1565823884.11,0.0
1565824201.35,48.0952603657,-63.82226397,0.0985280164576,1565824201.35,261.51
1565824322.2,48.0952138351,-63.8221160055,14.1514404423,1565824322.2,225.71
1565824443.17,48.0951672589,-63.8219678955,23.7373306523,1565824443.17,220.13
1565824563.88,48.0951207804,-63.8218200966,30.7395702474,1565824563.88,242.33
1565824683.97,48.0950745412,-63.8216730587,36.3233952701,1565824683.97,253.37
1565824804.91,48.0950279728,-63.8215249739,41.216731583,1565824804.91,250.46
1565824925.95,48.0949813681,-63.8213767735,45.4548509059,1565824925.95,251.25
1565825046.0,48.0949351436,-63.8212297821,49.6930333156,1565825046.0,250.16
1565825166.8,48.0948886316,-63.8210818768,54.0007750476,1565825166.8,247.73
1565825286.88,48.0948423973,-63.8209348541,58.037354761,1565825286.88,246.9
1565825407.74,48.0947958604,-63.8207868697,62.2621710536,1565825407.74,243.12
1565825528.32,48.0947494345,-63.8206392378,66.3983881841,1565825528.32,233.84
1565825648.44,48.0947031834,-63.8204921619,71.2066663395,1565825648.44,211.32
1565825769.28,48.0946566542,-63.8203442018,76.0207050917,1565825769.28,212.08
1565825890.14,48.0946101195,-63.8201962239,80.5773425889,1565825890.14,220.19
1565826010.23,48.0945638804,-63.8200491865,84.467511919,1565826010.23,226.58
1565826131.22,48.0945172952,-63.8199010482,87.8629350332,1565826131.22,228.02
1565826251.25,48.0944710788,-63.8197540825,90.9671924095,1565826251.25,227.31
1565826372.09,48.0944245508,-63.8196061261,94.1806543905,1565826372.09,225.93
1565826492.18,48.0943783121,-63.8194590896,90.2879997613,1565826492.18,219.22
1565826612.92,48.0943318219,-63.8193112534,65.7805393323,1565826612.92,218.03
1565826733.94,48.0942852265,-63.8191630828,45.5293102748,1565826733.94,244.09
1565826854.69,48.0942387325,-63.8190152346,26.5642498942,1565826854.69,306.64
1565826975.23,48.0941923183,-63.81886764,11.9076055681,1565826975.23,315.17
1565827095.98,48.0941458252,-63.8187197946,6.44853908655,1565827095.98,313.96
1565827255.4,48.094084444,-63.8185246057,6.28354798956,1565827255.4,276.85
1565827376.47,48.0940378292,-63.8183763733,6.04324809049,1565827376.47,275.73
1565830765.14,48.0931758723,-63.8157030077,0.00849356942697,1565830765.14,0.0
1565830983.84,48.0931223906,-63.815568872,0.0,1565830983.84,0.0
1565831158.72,48.0930796254,-63.8154616141,0.754397613667,1565831158.72,265.26
1565831278.81,48.0930502602,-63.8153879645,14.6280600754,1565831278.81,223.23
1565831399.77,48.0930206794,-63.8153137737,22.9298217012,1565831399.77,231.27
1565831520.73,48.0929910995,-63.8152395856,29.5751171654,1565831520.73,249.57
