unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1629903091.15,57.155965,-60.842885,1.28054,0.014533
1629904863.65,57.155965,-60.842885,1.28054,0.014533
1629908144.8,57.155965,-60.842885,1.28054,0.014533
1629913248.45,57.155965,-60.842885,1.28054,0.014533
1629918607.49,57.155965,-60.842885,1.28054,0.000242216
1629918697.7,57.155965,-60.842885,1.28054,0.000238654
1629918913.26,57.155965,-60.842885,1.28054,0.0
1629919338.63,57.155965,-60.842885,1.28054,0.0
1629919813.53,57.155965,-60.842885,1.28054,0.0
1629919926.57,57.155965,-60.842885,1.28054,0.000341952
1629920017.17,57.155965,-60.842885,1.28054,0.000235092
1629920107.61,57.155965,-60.842885,1.28054,0.00023153
1629920197.85,57.155965,-60.842885,1.28054,0.000252902
1629921068.91,57.155965,-60.842885,1.28054,0.0
1629921200.08,57.155965,-60.842885,1.28054,0.000334828
1629921290.81,57.155965,-60.842885,1.28054,0.000199472
1629921381.62,57.155965,-60.842885,1.28054,0.000210158
1629921472.26,57.155965,-60.842885,1.28054,0.00012467
1629921562.91,57.155965,-60.842885,1.28054,0.000121108
1629921653.95,57.155965,-60.842885,1.28054,0.000188786
1629921744.16,57.155965,-60.842885,1.28054,0.000217282
1629921834.32,57.155965,-60.842885,1.28054,0.000192348
1629922800.36,57.155965,-60.842885,1.28054,0.0
1629923214.94,57.155965,-60.842885,1.28054,0.0
1629923350.18,57.155965,-60.842885,1.28054,0.000270712
1629923440.7,57.155965,-60.842885,1.28054,0.000227968
1629923530.86,57.155965,-60.842885,1.28054,0.000203034
1629923621.57,57.155965,-60.842885,1.28054,0.000117546
1629923712.27,57.155965,-60.842885,1.28054,0.00010686
1629923803.28,57.155965,-60.842885,1.28054,0.000156728
1629923893.4,57.155965,-60.842885,1.28054,0.000245778
1629923984.36,57.155965,-60.842885,1.28054,0.00012467
1629924074.79,57.155965,-60.842885,1.28054,0.000146042
1629924165.14,57.155965,-60.842885,1.28054,0.000113984
1629924256.17,57.155965,-60.842885,1.28054,0.000149604
1629924346.28,57.155965,-60.842885,1.28054,0.000349076
1629924437.19,57.155965,-60.842885,1.28054,0.00023153
1629924528.13,57.155965,-60.842885,1.28054,0.000199472
1629924812.24,57.155965,-60.842885,1.28054,0.0
1629925002.87,57.155965,-60.842885,1.28054,0.0
1629925201.22,57.155965,-60.842885,1.28054,0.000227968
1629925292.16,57.155965,-60.842885,1.28054,0.000203034
1629925382.22,57.155965,-60.842885,1.28054,0.000135356
1629925472.46,57.155965,-60.842885,1.28054,0.000121108
1629925563.15,57.155965,-60.842885,1.28054,0.00010686
1629925653.85,57.155965,-60.842885,1.28054,0.000138918
1629925744.06,57.155965,-60.842885,1.28054,0.000128232
1629925834.07,57.155965,-60.842885,1.28054,0.000263588
1629925924.22,57.155965,-60.842885,1.28054,0.00026715
1629926014.83,57.155965,-60.842885,1.28054,0.000153166
1629926105.84,57.155965,-60.842885,1.28054,0.000156728
1629926196.6,57.155965,-60.842885,1.28054,0.000117546
1629926286.74,57.155965,-60.842885,1.28054,0.00010686
1629926377.53,57.155965,-60.842885,1.28054,0.000110422
1629926467.91,57.155965,-60.842885,1.28054,0.00014248
1629926558.88,57.155965,-60.842885,1.28054,0.000199472
1629926649.4,57.155965,-60.842885,1.28054,0.00021372
1629926740.03,57.155965,-60.842885,1.28054,0.000224406
1629927250.15,57.155965,-60.842885,1.28054,0.0
1629927392.57,57.155965,-60.842885,0.0561673379735,0.000220844
1629927483.18,57.155965,-60.842885,10.7851977309,0.000206596
1629927573.86,57.155965,-60.842885,30.6376448662,0.000199472
1629927664.69,57.155965,-60.842885,53.0051416021,0.000153166
1629927755.49,57.155965,-60.842885,77.4200185207,0.000110422
1629927846.19,57.155965,-60.842885,102.188411381,0.000117546
1629927936.44,57.155965,-60.842885,124.063681942,0.000274274
1629928026.46,57.155965,-60.842885,123.06677316,0.000220844
1629928116.76,57.155965,-60.842885,107.185490108,0.000113984
1629928207.11,57.155965,-60.842885,92.4879387661,0.000117546
1629928297.24,57.155965,-60.842885,75.8826200647,0.00010686
1629928388.14,57.155965,-60.842885,57.4793930327,0.000110422
1629928478.23,57.155965,-60.842885,40.8733965894,0.000149604
1629928568.85,57.155965,-60.842885,26.4533189004,0.000220844
1629928659.04,57.155965,-60.842885,12.9144837377,0.000252902
1629928749.22,57.1560100222,-60.8427967611,0.0226635492718,0.000210158
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,0.0
1629929868.38,57.1553632087,-60.839674963,2.32126767226,0.0
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,0.0
1629930887.33,57.1480868657,-60.8370373383,0.488745061796,0.000203034
1629930977.41,57.1480792176,-60.8370321531,13.5485261516,0.00021372
1629931068.5,57.148071484,-60.83702691,36.1071179869,0.000113984
1629931159.52,57.1480637567,-60.8370216712,55.2711987553,0.000110422
1629931250.54,57.148056029,-60.8370164321,73.6090529599,0.000110422
1629931341.54,57.148048303,-60.8370111941,95.517689702,0.00012467
1629931432.34,57.1480405943,-60.8370059679,118.833801365,0.000220844
1629931523.15,57.1480328851,-60.8370007413,136.734687027,0.00689247
1629931613.49,57.1480252146,-60.836995541,126.438338855,0.000252902
1629931703.95,57.1480175351,-60.8369903345,113.076747215,0.000317018
1629931794.22,57.1480098712,-60.8369851386,99.1997690044,0.000181662
1629931885.17,57.1480021498,-60.8369799038,84.0687545111,0.00014248
1629931975.56,57.1479944751,-60.8369747006,69.2822537624,0.000117546
