unixtime,lat,lon,depth,sci_water_pressure
1567003546.8,43.2361533333,-65.5658583333,6.88657537912,1.356
1567003547.81,43.2361533333,-65.5658583333,7.14805909201,1.399
1567003549.82,43.2361533333,-65.5658583333,7.66950180098,1.442
1567003551.83,43.2361533333,-65.5658583333,8.19148131066,1.485
1567003553.84,43.2361533333,-65.5658583333,8.71285144056,1.529
1567003555.85,43.2361533333,-65.5658583333,9.11007035221,1.573
1567003557.86,43.2361533333,-65.5658583333,9.36726988596,1.613
1567003559.88,43.2361533333,-65.5658583333,9.62518089533,1.652
1567003561.89,43.2361533333,-65.5658583333,9.88236761521,1.692
1567003563.9,43.2361533333,-65.5658583333,10.1394813875,1.735
1567003565.91,43.2361533333,-65.5658583333,10.3970711955,1.776
1567003567.92,43.2361533333,-65.5658583333,10.6541798727,1.816
1567003569.93,43.2361533333,-65.5658583333,10.9117863083,1.856
1567003571.94,43.2361533333,-65.5658583333,11.1688949855,1.893
1567003573.95,43.2361533333,-65.5658583333,11.4254034848,1.93
1567003575.96,43.2361533333,-65.5658583333,11.6824929412,1.968
1567003577.97,43.2361533333,-65.5658583333,11.9396771288,2.005
1567003582.99,43.2361533333,-65.5658583333,12.5831378732,2.075
1567003584.0,43.2361533333,-65.5658583333,12.7120639365,2.109
1567003586.01,43.2361533333,-65.5658583333,12.9692468122,2.141
1567003588.02,43.2361533333,-65.5658583333,13.2086101496,2.175
1567003590.03,43.2361533333,-65.5658583333,13.4007691271,2.209
1567003592.03,43.2361533333,-65.5658583333,13.5928659652,2.241
1567003594.05,43.2361533333,-65.5658583333,13.7853404497,2.272
1567003596.06,43.2361533333,-65.5658583333,13.9774286713,2.303
1567003598.07,43.2361533333,-65.5658583333,14.1698792665,2.336
1567003600.08,43.2361533333,-65.5658583333,14.3619761046,2.369
1567003602.08,43.2361533333,-65.5658583333,14.5536130517,2.403
1567003604.09,43.2361533333,-65.5658583333,14.7457012732,2.436
1567003606.1,43.2361533333,-65.5658583333,14.9378688673,2.469
1567003608.11,43.2361533333,-65.5658583333,15.1302171354,2.501
1567003610.12,43.2361533333,-65.5658583333,15.3223847295,2.533
