unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_scaled,sci_m_present_time
1629903091.15,57.155965,-60.842885,1.28054,0.1089,0.014533,1629903091.15
1629904863.65,57.155965,-60.842885,1.28054,0.0968,0.014533,1629904863.65
1629908144.8,57.155965,-60.842885,1.28054,0.1815,0.014533,1629908144.8
1629913248.45,57.155965,-60.842885,1.28054,0.0242,0.014533,1629913248.45
1629918607.49,57.155965,-60.842885,1.28054,0.3751,0.000242216,1629918607.49
1629918697.7,57.155965,-60.842885,1.28054,0.3267,0.000238654,1629918697.7
1629918913.26,57.155965,-60.842885,1.28054,0.0,0.0,1629918913.26
1629919338.63,57.155965,-60.842885,1.28054,0.0,0.0,1629919338.63
1629919813.53,57.155965,-60.842885,1.28054,0.0,0.0,1629919813.53
1629919926.57,57.155965,-60.842885,1.28054,0.3751,0.000341952,1629919926.57
1629920017.17,57.155965,-60.842885,1.28054,0.4598,0.000235092,1629920017.17
1629920107.61,57.155965,-60.842885,1.28054,0.4719,0.00023153,1629920107.61
1629920197.85,57.155965,-60.842885,1.28054,0.3872,0.000252902,1629920197.85
1629921068.91,57.155965,-60.842885,1.28054,0.0,0.0,1629921068.91
1629921200.08,57.155965,-60.842885,1.28054,0.4114,0.000334828,1629921200.08
1629921290.81,57.155965,-60.842885,1.28054,0.4356,0.000199472,1629921290.81
1629921381.62,57.155965,-60.842885,1.28054,1.3068,0.000210158,1629921381.62
1629921472.26,57.155965,-60.842885,1.28054,0.6897,0.00012467,1629921472.26
1629921562.91,57.155965,-60.842885,1.28054,1.0043,0.000121108,1629921562.91
1629921653.95,57.155965,-60.842885,1.28054,1.8392,0.000188786,1629921653.95
1629921744.16,57.155965,-60.842885,1.28054,0.4719,0.000217282,1629921744.16
1629921834.32,57.155965,-60.842885,1.28054,0.4477,0.000192348,1629921834.32
1629922800.36,57.155965,-60.842885,1.28054,0.0,0.0,1629922800.36
1629923214.94,57.155965,-60.842885,1.28054,0.0,0.0,1629923214.94
1629924812.24,57.155965,-60.842885,1.28054,0.0,0.0,1629924812.24
1629925002.87,57.155965,-60.842885,1.28054,0.0,0.0,1629925002.87
1629925201.22,57.155965,-60.842885,1.28054,0.4961,0.000227968,1629925201.22
1629925292.16,57.155965,-60.842885,1.28054,0.7381,0.000203034,1629925292.16
1629925382.22,57.155965,-60.842885,1.28054,0.8954,0.000135356,1629925382.22
1629925472.46,57.155965,-60.842885,1.28054,0.3267,0.000121108,1629925472.46
1629925563.15,57.155965,-60.842885,1.28054,0.3025,0.00010686,1629925563.15
1629925653.85,57.155965,-60.842885,1.28054,0.4235,0.000138918,1629925653.85
1629925744.06,57.155965,-60.842885,1.28054,0.2783,0.000128232,1629925744.06
