unixtime,lat,lon,depth,sci_m_present_time
1567420858.91,57.955425,-60.36376,0.0,1567420858.91
1567421801.09,57.955425,-60.36376,0.0,1567421801.09
1567422700.42,57.9555824184,-60.3640186166,0.0,1567422700.42
1567422701.43,57.95559084,-60.364032372,0.0,1567422701.43
1567422704.46,57.955616033,-60.3640735206,0.0,1567422704.46
1567424392.42,57.9560765012,-60.3648365563,0.233652221716,1567424392.42
1567424513.42,57.9569678786,-60.3665542238,0.241063486692,1567424513.42
1567424711.6,57.9570856508,-60.3669941698,0.0871382361028,1567424711.6
1567424844.35,57.956795,-60.368613607,0.00622829131394,1567424844.35
1567424847.58,57.9567973909,-60.3686261577,0.00720615866171,1567424847.58
1567424964.52,57.9567963887,-60.3688250692,0.032291959173,1567424964.52
1567424967.66,57.9568007564,-60.3688362183,0.0313201881929,1567424967.66
1567425084.69,57.9568018653,-60.3690183678,0.0,1567425084.69
1567425087.75,57.9568079976,-60.3690348321,0.0,1567425087.75
1567425204.78,57.9567924301,-60.3691985708,0.0,1567425204.78
1567425207.81,57.9567902695,-60.3691672404,0.0,1567425207.81
1567425324.89,57.95677,-60.36946,0.00168117766727,1567425324.89
1567425327.92,57.95677,-60.36946,0.00195108480357,1567425327.92
1567427202.7,57.95677,-60.36946,0.414957262902,1567427202.7
1567427357.14,57.957208431,-60.3731476495,0.395926697064,1567427357.14
1567427360.15,57.9572103369,-60.3731523405,0.393074476378,1567427360.15
1567427651.29,57.9572303251,-60.3732883333,0.117335878047,1567427651.29
1567427800.22,57.9575315484,-60.374289233,0.0135963186809,1567427800.22
1567427801.3,57.9575350349,-60.3742900489,0.0136814785935,1567427801.3
1567427804.32,57.9575405806,-60.3742978129,0.0139209632231,1567427804.32
1567428006.02,57.95757105,-60.3744313466,0.0298672376897,1567428006.02
1567428158.45,57.9577559058,-60.3750963528,0.0255559658999,1567428158.45
1567428279.19,57.9578426931,-60.3752971189,0.0222479723496,1567428279.19
1567428399.88,57.9579155154,-60.375539892,0.0721080701043,1567428399.88
1567428520.63,57.9580390978,-60.3756889449,0.0717919932372,1567428520.63
1567428641.48,57.9580366667,-60.3758703915,2.75791118238,1567428641.48
1567428686.78,57.9580585368,-60.3759037896,5.14912818503,1567428686.78
1567428687.78,57.9580581895,-60.3758995867,5.2022969596,1567428687.78
1567428688.79,57.9580578427,-60.3758953899,5.25539024676,1567428688.79
