unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1629903091.15,57.155965,-60.842885,1.28054,1629903091.15,7e-05,-0.005,18.1409
1629904866.85,57.155965,-60.842885,1.28054,1629904866.85,8e-05,-0.004,20.1457
1629908144.8,57.155965,-60.842885,1.28054,1629908144.8,7e-05,-0.003,21.3165
1629913248.45,57.155965,-60.842885,1.28054,1629913248.45,8e-05,-0.006,14.9361
1629918609.51,57.155965,-60.842885,1.28054,1629918609.51,3.16431,0.001,6.8177
1629918699.71,57.155965,-60.842885,1.28054,1629918699.71,3.17514,0.017,6.8928
1629918913.26,57.155965,-60.842885,1.28054,1629918913.26,0.0,0.0,0.0
1629919338.63,57.155965,-60.842885,1.28054,1629919338.63,0.0,0.0,0.0
1629919813.53,57.155965,-60.842885,1.28054,1629919813.53,0.0,0.0,0.0
1629919928.58,57.155965,-60.842885,1.28054,1629919928.58,3.19551,0.012,7.1974
1629920019.2,57.155965,-60.842885,1.28054,1629920019.2,3.19625,0.607,6.8679
1629920109.64,57.155965,-60.842885,1.28054,1629920109.64,3.19656,0.215,7.013
1629920199.87,57.155965,-60.842885,1.28054,1629920199.87,3.20498,0.029,7.1234
1629921068.91,57.155965,-60.842885,1.28054,1629921068.91,0.0,0.0,0.0
1629921159.61,57.155965,-60.842885,1.28054,1629921159.61,3.20853,0.014,7.1199
1629921250.14,57.155965,-60.842885,1.28054,1629921250.14,3.21063,0.129,7.0811
1629921340.31,57.155965,-60.842885,1.28054,1629921340.31,3.06433,1.931,4.7851
1629921431.4,57.155965,-60.842885,1.28054,1629921431.4,2.77656,3.48,0.983
1629921522.45,57.155965,-60.842885,1.28054,1629921522.45,2.76116,4.551,0.779
1629921612.52,57.155965,-60.842885,1.28054,1629921612.52,2.77491,3.087,1.0179
1629921703.46,57.155965,-60.842885,1.28054,1629921703.46,3.00555,1.613,4.0454
1629921794.02,57.155965,-60.842885,1.28054,1629921794.02,3.21992,0.074,6.9939
1629921884.13,57.155965,-60.842885,1.28054,1629921884.13,3.24679,0.028,7.2843
1629922800.36,57.155965,-60.842885,1.28054,1629922800.36,0.0,0.0,0.0
1629923214.94,57.155965,-60.842885,1.28054,1629923214.94,0.0,0.0,0.0
