unixtime,lat,lon,depth,sci_water_pressure
1562185234.28564, 47.943273333299999, -63.987418333299999, 6.0699535368094315, 0.564
1562185236.29147, 47.943273333299999, -63.987418333299999, 6.4790477823945585, 0.6
1562185238.3085, 47.943273333299999, -63.987418333299999, 6.8904262870954343, 0.651
1562185240.31372, 47.943273333299999, -63.987418333299999, 7.2993960985210498, 0.709
1562185242.32474, 47.943273333299999, -63.987418333299999, 7.7095488367924769, 0.754
1562185244.34454, 47.943273333299999, -63.987418333299999, 8.121492328011275, 0.804
1562185246.35623, 47.943273333299999, -63.987418333299999, 8.5317817055903316, 0.856
1562185248.43961, 47.943273333299999, -63.987418333299999, 8.9566924616076289, 0.897
1562185250.45282, 47.943273333299999, -63.987418333299999, 9.3672918791245703, 0.928
1562185252.46243, 47.943273333299999, -63.987418333299999, 9.7771570427108259, 0.97
1562185254.47946, 47.943273333299999, -63.987418333299999, 10.188535547411703, 1.01
1562185256.49112, 47.943273333299999, -63.987418333299999, 10.598818846729746, 1.037
1562185258.50531, 47.943273333299999, -63.987418333299999, 11.000829970270139, 1.072
1562185260.51575, 47.943273333299999, -63.987418333299999, 11.325713096067062, 1.114
1562185262.52914, 47.943273333299999, -63.987418333299999, 11.651072967002449, 1.139
1562185264.54004, 47.943273333299999, -63.987418333299999, 11.97603045178735, 1.174
1562185266.5535, 47.943273333299999, -63.987418333299999, 12.301401611418839, 1.217
1562185268.56396, 47.943273333299999, -63.987418333299999, 12.626288012093472, 1.24
1562185270.5773, 47.943273333299999, -63.987418333299999, 12.95163979215452, 1.274
1562185272.60065, 47.943273333299999, -63.987418333299999, 13.278609169163882, 1.312
1562185274.61438, 47.943273333299999, -63.987418333299999, 13.604023942460859, 1.334
1562185276.62375, 47.943273333299999, -63.987418333299999, 13.928734193242727, 1.372
1562185278.63672, 47.943273333299999, -63.987418333299999, 14.254026177889608, 1.405
1562185280.64621, 47.943273333299999, -63.987418333299999, 14.578755808241919, 1.427
1562185282.65018, 47.943273333299999, -63.987418333299999, 14.902593438962278, 1.467
1562185284.65988, 47.943273333299999, -63.987418333299999, 15.227356973930867, 1.493
1562185286.67316, 47.943273333299999, -63.987418333299999, 15.552699083470682, 1.519
1562185288.68549, 47.943273333299999, -63.987418333299999, 15.877887620509936, 1.562
1562185290.70395, 47.943273333299999, -63.987418333299999, 16.204066788792137, 1.59
1562185292.71368, 47.943273333299999, -63.987418333299999, 16.528835216813302, 1.622
1562185294.72726, 47.943273333299999, -63.987418333299999, 16.854225794543208, 1.668
1562185296.73615, 47.943273333299999, -63.987418333299999, 17.178858449987359, 1.693
1562185298.74973, 47.943273333299999, -63.987418333299999, 17.504249027717265, 1.737
1562185300.75818, 47.943273333299999, -63.987418333299999, 17.828810560523177, 1.768
1562185302.77179, 47.943273333299999, -63.987418333299999, 18.154205992777687, 1.802
1562185304.77945, 47.943273333299999, -63.987418333299999, 18.478639882408899, 1.842
1562185306.79321, 47.943273333299999, -63.987418333299999, 18.813543617634505, 1.863
1562185308.80182, 47.943273333299999, -63.987418333299999, 19.152113671104317, 1.905
1562185310.81549, 47.943273333299999, -63.987418333299999, 19.491536627862533, 1.937
1562185312.82446, 47.943273333299999, -63.987418333299999, 19.83016736474023, 1.966
1562185314.83813, 47.943273333299999, -63.987418333299999, 20.169590321498447, 2.011
1562185316.84705, 47.943273333299999, -63.987418333299999, 20.508212618961799, 2.036
1562185318.86047, 47.943273333299999, -63.987418333299999, 20.847593459023685, 2.074
1562185320.86938, 47.943273333299999, -63.987418333299999, 21.186214068604173, 2.113
1562185322.88226, 47.943273333299999, -63.987418333299999, 21.525503883554233, 2.136
1562185324.89206, 47.943273333299999, -63.987418333299999, 21.864274513771559, 2.181
1562185326.90485, 47.943273333299999, -63.987418333299999, 22.203549137775806, 2.204
1562185328.91428, 47.943273333299999, -63.987418333299999, 22.542257396702379, 2.24
1562185330.92722, 47.943273333299999, -63.987418333299999, 22.881557338949648, 2.267
1562185332.93716, 47.943273333299999, -63.987418333299999, 23.220351559339441, 2.301
1562185334.95007, 47.943273333299999, -63.987418333299999, 23.55964639775042, 2.329
1562185336.95987, 47.943273333299999, -63.987418333299999, 23.898417068155432, 2.363
1562185338.97275, 47.943273333299999, -63.987418333299999, 24.237706842917806, 2.397
1562185340.99548, 47.943273333299999, -63.987418333299999, 24.57865697198261, 2.426
1562185343.00781, 47.943273333299999, -63.987418333299999, 24.917854073937981, 2.464
1562185345.0177, 47.943273333299999, -63.987418333299999, 25.256639854913431, 2.487
1562185347.03052, 47.943273333299999, -63.987418333299999, 25.595919542566282, 2.53
1562185349.05521, 47.943273333299999, -63.987418333299999, 25.937200054608702, 2.552
1562185350.15689, 47.943273333299999, -63.987418333299999, 26.122898516512929, 2.594
1562185352.16104, 47.943273333299999, -63.987418333299999, 26.460716819103371, 2.614
1562185354.18094, 47.943273333299999, -63.987418333299999, 26.79662082685584, 2.659
1562185356.18979, 47.943273333299999, -63.987418333299999, 27.130344492184321, 2.68
1562185358.20999, 47.943273333299999, -63.987418333299999, 27.465953681836393, 2.724
1562185360.22723, 47.943273333299999, -63.987418333299999, 27.801071141954228, 2.745
1562185362.24271, 47.943273333299999, -63.987418333299999, 28.135896218067089, 2.79
1562185364.26569, 47.943273333299999, -63.987418333299999, 28.471967233443625, 2.815
1562185366.27756, 47.943273333299999, -63.987418333299999, 28.806192569837805, 2.857
1562185368.29416, 47.943273333299999, -63.987418333299999, 29.141203683294385, 2.881
1562185370.30389, 47.943273333299999, -63.987418333299999, 29.475073540625356, 2.92
1562185372.3053, 47.943273333299999, -63.987418333299999, 29.807561208221621, 2.948
1562185374.31024, 47.943273333299999, -63.987418333299999, 30.14063530735103, 2.983
1562185376.31223, 47.943273333299999, -63.987418333299999, 30.473219340469392, 3.017
1562185378.32532, 47.943273333299999, -63.987418333299999, 30.807647349439222, 3.051
1562185380.34283, 47.943273333299999, -63.987418333299999, 31.142809645467871, 3.09
1562185382.353, 47.943273333299999, -63.987418333299999, 31.476752578996233, 3.129
1562185384.43494, 47.943273333299999, -63.987418333299999, 31.822618458539374, 3.165
1562185386.4473, 47.943273333299999, -63.987418333299999, 32.156925188746911, 3.207
1562185388.45673, 47.943273333299999, -63.987418333299999, 32.490745179989794, 3.235
1562185390.46869, 47.943273333299999, -63.987418333299999, 32.824985488092707, 3.273
1562185392.47812, 47.943273333299999, -63.987418333299999, 33.158805518943282, 3.297
1562185394.49033, 47.943273333299999, -63.987418333299999, 33.493087335910623, 3.336
1562185396.49994, 47.943273333299999, -63.987418333299999, 33.826937230963281, 3.357
1562185398.51233, 47.943273333299999, -63.987418333299999, 34.161248991348096, 3.402
1562185400.52179, 47.943273333299999, -63.987418333299999, 34.468018697054312, 3.424
1562185402.53802, 47.943273333299999, -63.987418333299999, 34.76239890808543, 3.472
1562185404.54749, 47.943273333299999, -63.987418333299999, 35.05579214064079, 3.491
1562185406.55942, 47.943273333299999, -63.987418333299999, 35.349544581424247, 3.536
1562185408.56818, 47.943273333299999, -63.987418333299999, 35.642834148691954, 3.556
1562185410.59201, 47.943273333299999, -63.987418333299999, 35.938324009949561, 3.593
1562185412.60184, 47.943273333299999, -63.987418333299999, 36.231769806166554, 3.62
1562185414.61447, 47.943273333299999, -63.987418333299999, 36.525624415391675, 3.648
1562185416.62338, 47.943273333299999, -63.987418333299999, 36.818935878383328, 3.684
1562185418.63705, 47.943273333299999, -63.987418333299999, 37.112942330450871, 3.706
1562185420.646, 47.943273333299999, -63.987418333299999, 37.406259641585017, 3.747
1562185422.65897, 47.943273333299999, -63.987418333299999, 37.700163925210902, 3.764
1562185424.66788, 47.943273333299999, -63.987418333299999, 37.993475388202562, 3.806
1562185426.68082, 47.943273333299999, -63.987418333299999, 38.287375250911204, 3.828
1562185428.6897, 47.943273333299999, -63.987418333299999, 38.580682327795998, 3.861
1562185430.6933, 47.943273333299999, -63.987418333299999, 38.873218528994066, 3.894
1562185432.70154, 47.943273333299999, -63.987418333299999, 39.166432174840558, 3.915
1562185434.72824, 47.943273333299999, -63.987418333299999, 39.462341083355646, 3.955
1562185436.73743, 47.943273333299999, -63.987418333299999, 39.755693448534338, 3.97
1562185438.75345, 47.943273333299999, -63.987418333299999, 40.05004299162777, 4.009
1562185440.76196, 47.943273333299999, -63.987418333299999, 40.343296077625681, 4.03
1562185442.77646, 47.943273333299999, -63.987418333299999, 40.637423704597957, 4.057
1562185444.78558, 47.943273333299999, -63.987418333299999, 40.930765835527303, 4.092
1562185446.79529, 47.943273333299999, -63.987418333299999, 41.220715472741453, 4.11
1562185448.81384, 47.943273333299999, -63.987418333299999, 41.501727144535728, 4.15
1562185450.82669, 47.943273333299999, -63.987418333299999, 41.78194531064689, 4.167
1562185452.84875, 47.943273333299999, -63.987418333299999, 42.06344565873566, 4.205
1562185454.86124, 47.943273333299999, -63.987418333299999, 42.343613672712003, 4.231
1562185456.87518, 47.943273333299999, -63.987418333299999, 42.623983589690404, 4.263
1562185458.88177, 47.943273333299999, -63.987418333299999, 42.903330250438223, 4.294
1562185460.89407, 47.943273333299999, -63.987418333299999, 43.18347184409734, 4.319
1562185462.90775, 47.943273333299999, -63.987418333299999, 43.463805549309306, 4.352
