unixtime,lat,lon,depth,sci_m_present_time
1560596295.34317, 47.633395, -64.074010000000001, 0.0, 1560596295.34317
1560596694.85452, 47.633395, -64.074010000000001, 7.9115244978588395, 1560596694.85452
1560596756.07056, 47.633395, -64.074010000000001, 3.5354919456493326, 1560596756.07056
1560599124.0856, 47.632600213264865, -64.063723514242128, 0.15410308931380556, 1560599124.0856
1560599265.54507, 47.63253737360656, -64.063122564866163, 0.123396543173936, 1560599265.54507
1560599337.16742, 47.632505557256628, -64.062818298163378, 6.8709775546394534, 1560599337.16742
1560599338.17798, 47.632505108341846, -64.062814005093259, 7.0408649450159242, 1560599338.17798
1560599340.20065, 47.63250420982375, -64.06280541236849, 7.3809002926935836, 1560599340.20065
1560599342.20773, 47.63250331823108, -64.062796885873098, 7.7183147804050352, 1560599342.20773
1560599344.22903, 47.632502420321657, -64.062788298969181, 8.0581197822718433, 1560599344.22903
1560599346.24203, 47.632501526099212, -64.062779747324669, 8.3965294825260912, 1560599346.24203
1560599348.26379, 47.63250062798538, -64.062771158465949, 8.7364118408249389, 1560599348.26379
1560599350.27713, 47.632499733611908, -64.062762605377102, 9.1377689776929287, 1560599350.27713
1560599352.2995, 47.632498835227047, -64.062754013926494, 9.5418020432375101, 1560599352.2995
1560599354.31348, 47.632497940569309, -64.062745458119167, 9.9441589005223658, 1560599354.31348
1560599356.33557, 47.632497042308792, -64.062736867857652, 10.348136046414282, 1560599356.33557
1560599358.34955, 47.632496147651054, -64.062728312050311, 10.75049290369914, 1560599358.34955
1560599360.35913, 47.632495254947905, -64.062719774935161, 11.151970717380994, 1560599360.35913
1560599362.37344, 47.632494360143482, -64.062711217725024, 11.554393544613841, 1560599362.37344
1560599364.39639, 47.632493461501049, -64.062702623811163, 11.958542450529189, 1560599364.39639
1560599366.39807, 47.632492572307164, -64.062694120255841, 12.35844203442281, 1560599366.39807
1560599368.40793, 47.632491679479678, -64.062685581951612, 12.759975767757329, 1560599368.40793
1560599370.48563, 47.632490756515899, -64.062676755447441, 13.17506277683982, 1560599370.48563
1560599372.49997, 47.632489861698232, -64.0626681981107, 13.577491558039092, 1560599372.49997
1560599374.51898, 47.632488964805979, -64.062659620934213, 13.980853349593042, 1560599374.51898
1560599376.53397, 47.632488069699498, -64.062651060835435, 14.383412022523844, 1560599376.53397
1560599378.55286, 47.632487172860628, -64.06264248416943, 14.786749807685169, 1560599378.55286
1560599380.56827, 47.632486277567629, -64.062633922287006, 15.189392360094967, 1560599380.56827
1560599382.58713, 47.632485380741997, -64.062625345747605, 15.592724191289864, 1560599382.58713
1560599384.60236, 47.63248448552897, -64.062616784629881, 15.995330781742457, 1560599384.60236
1560599385.61066, 47.632484037618113, -64.062612501160601, 16.196770946748931, 1560599385.61066
1560599386.61288, 47.632483592408214, -64.062608243521055, 16.396996407341224, 1560599386.61288
1560599388.62866, 47.632482696950845, -64.062599680066697, 16.799712884198158, 1560599388.62866
1560599389.73999, 47.632482203271636, -64.062594958904583, 17.021736577980434, 1560599389.73999
1560599391.75653, 47.632481307476624, -64.062586392221249, 17.424604904797071, 1560599391.75653
1560599393.7655, 47.632480415044398, -64.062577857696965, 17.825960876510003, 1560599393.7655
1560599395.77887, 47.632479520657576, -64.062569304480519, 18.214161132332578, 1560599395.77887
1560599397.78769, 47.632478628292077, -64.062560770594331, 18.565150007825945, 1560599397.78769
1560599399.79926, 47.632477734704885, -64.062552225024902, 18.916619401762897, 1560599399.79926
1560599401.80893, 47.632476841961704, -64.062543687526897, 19.2677568276481, 1560599401.80893
1560599403.82159, 47.632475947890292, -64.062535137326705, 19.619416679350472, 1560599403.82159
1560599405.83127, 47.632475055142663, -64.062526599786153, 19.970555854847696, 1560599405.83127
1560599407.84384, 47.632474161111283, -64.06251804996883, 20.3221999600419, 1560599407.84384
1560599409.85364, 47.632473268310278, -64.06250951191781, 20.673360130883342, 1560599409.85364
1560599411.86649, 47.63247237415456, -64.062500960911393, 21.025053141899203, 1560599411.86649
1560599413.87625, 47.63247148137134, -64.06249242303052, 21.37620631429257, 1560599413.87625
1560599415.88834, 47.632470587553158, -64.062483875252056, 21.727766563082188, 1560599415.88834
1560599417.89767, 47.63246969496101, -64.062475339198386, 22.078844585473625, 1560599417.89767
1560599419.90079, 47.632468805127523, -64.062466829526457, 22.428837556811736, 1560599419.90079
1560599421.91046, 47.632467912384342, -64.062458292028438, 22.779974982696942, 1560599421.91046
1560599423.92334, 47.632467018215173, -64.062449740893399, 23.131673284206286, 1560599423.92334
1560599425.93286, 47.63246612553872, -64.062441204033476, 23.482784465911212, 1560599425.93286
1560599427.94556, 47.632465231449508, -64.062432653663137, 23.83445131606166, 1560599427.94556
1560599429.95834, 47.632464337324826, -64.062424102953486, 24.186132121450818, 1560599429.95834
1560599431.97388, 47.632463441974004, -64.062415540518046, 24.538295194895589, 1560599431.97388
1560599433.98282, 47.632462549555122, -64.06240700612139, 24.889305065733172, 1560599433.98282
