unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled
1471254426.177,47.64374547856504,-63.767019455608654,0.9930879153475682,0.0
1471255104.92856,47.643457326758906,-63.76577919761475,56.71144968866425,-0.1936
1471255225.8264198,47.64342610462244,-63.76543317656407,43.27059444524164,-0.1694
1471255346.15015,47.643395030756324,-63.765088798727646,25.924115145736323,0.1331
1471255466.82501,47.6433638662101,-63.7647434159241,12.438238561021464,0.2904
1471255587.66324,47.643332659473245,-63.76439756554054,16.49591366178825,1.0285
1471268927.26141,47.641414648979655,-63.72891661357379,0.7878679304697862,0.0
1471269664.564,47.64128230050294,-63.727936148922126,65.28550836427736,-0.1936
1471269785.4743302,47.64116780234696,-63.727713490819504,48.280780289581564,-0.1452
1471269906.3891,47.64105329998636,-63.727490824540425,29.703748708173126,-0.0242
1471270027.33319,47.640938769860895,-63.72726810426858,15.000714095250704,0.3872
1471270147.90027,47.64082459675155,-63.72704607826579,10.406912649949932,1.0406
1471283544.2782302,47.62905240037517,-63.70391997552864,0.684355232595021,0.0
1471284301.2131,47.628610293303474,-63.70301301755666,66.628126166086,-0.1936
1471284421.59262,47.628494961277426,-63.702800664842975,52.09620723868596,-0.1694
1471284542.0036302,47.62837959908167,-63.70258825657995,34.7354654284968,-0.0363
1471284662.2346199,47.62826440935757,-63.70237616587679,20.570009974149926,0.1452
1471284782.60532,47.62814908578174,-63.702163828721936,9.801917276035002,1.5246
1471284903.19864,47.6280335489201,-63.701951098858956,17.294725162153522,1.3431
1471297791.99286,47.61649586554988,-63.67972350182124,1.3091395495338412,0.0
1471298408.65814,47.617257948316,-63.67883158484328,59.70647917627669,-0.1815
1471298529.4326801,47.617493483140926,-63.678641034170894,46.67805897363077,-0.1694
1471298650.57196,47.617729729283035,-63.67844990803388,29.692374590547615,-0.0242
1471298770.9483,47.61796448753722,-63.67825998561713,17.0833754458465,0.0605
1471298891.20911,47.61819902048494,-63.67807024547618,7.521986030266047,1.5972
1471299011.42123,47.618433458477114,-63.67788058215546,23.59187213587905,1.5609
1471311946.24435,47.641207697045814,-63.659806421670616,1.5082083638968613,0.0
1471312659.25662,47.64143197812669,-63.658991158259155,62.533900192832576,-0.2057
1471312779.6352198,47.64162897326724,-63.65879120318661,49.6927368625033,-0.1331
1471312900.01968,47.641825977997215,-63.658591238380545,32.27567035968525,0.0847
1471313020.81448,47.64202365423359,-63.658390591978424,16.844024254711947,0.242
1471313141.51965,47.64222118379357,-63.65819009445659,7.33846,1.2342
1471313262.32535,47.64241887786742,-63.65798942994898,25.758106682206503,1.2705
1471327141.9801,47.66267222715486,-63.63532508794066,0.24161162603822195,0.0
1471327896.7202802,47.66297202928276,-63.633631337303584,67.25181145335439,-0.1936
1471328017.08884,47.663103903621966,-63.633272054791796,54.14124513248631,-0.1452
1471328137.1738,47.663235467252356,-63.63291361878472,36.630109594704095,0.0121
1471328257.52945,47.66336732744739,-63.632554374807775,21.362000784449556,0.2057
1471328377.75778,47.66349904815237,-63.63219551086182,10.628955044432557,1.1737
1471328498.37024,47.663631189705285,-63.63183550034481,18.70545524202453,1.1858
1471341365.5907302,47.67801744895086,-63.593396690383216,0.7390386827013846,0.0
1471342129.09198,47.67933811693285,-63.59129236000822,69.31422190329907,-0.2057
1471342249.8004198,47.679563106688796,-63.590990459127944,56.014323085838406,-0.1815
1471342370.50821,47.67978809523289,-63.5906885598738,38.02433916985465,-0.0605
1471342490.6879,47.680012099446145,-63.59038798143688,21.541555761209292,0.2299
1471342611.11871,47.680236571724386,-63.59008677493033,8.74366280498638,1.0648
1471342731.74326,47.68046140511649,-63.589785083865756,20.904785024510232,1.2342
1471355536.47675,47.703598453649214,-63.555288480697726,0.6088099026482005,0.0
1471356329.87302,47.70482415230466,-63.55319280067521,70.1080204005852,-0.2057
1471356450.49222,47.705051891798675,-63.55303480238121,56.576197988285294,-0.1815
1471356570.7482,47.70527894550194,-63.55287727986668,40.43640317810029,-0.0726
1471356691.69656,47.7055073064785,-63.55271885040821,25.532650040012204,0.5929
1471356812.55673,47.705735500944996,-63.55256053646903,13.339729371338244,0.6534
1471356933.37247,47.70596361152333,-63.55240228072874,10.804668473107283,1.2584
1471370392.83914,47.72887465774824,-63.53468826410894,69.12920606037004,-0.1936
1471370513.7289999,47.72901666094785,-63.534391185213025,56.33935483043237,-0.1694
1471370633.785,47.72915768465415,-63.5340961554737,40.60039599595316,0.0121
1471370754.66315,47.72929967409843,-63.533799105354746,24.99770738123377,0.605
1471370875.3331301,47.72944141901572,-63.533502566800344,12.773059300311935,1.4762
1471370995.67255,47.72958277564125,-63.53320684057477,12.200003670389126,1.5972
1471385205.8183599,47.74561023664689,-63.501956957282324,1.1288764760298675,0.0
1471385990.14221,47.74658613592854,-63.501121759202825,69.74597184295814,-0.1936
1471386110.3134198,47.746759122107385,-63.500968449486244,55.28823256331882,-0.1694
1471386230.35928,47.74693192784518,-63.5008152996863,38.530863747962044,-0.1452
1471386350.91382,47.74710546582649,-63.50066150093252,23.53682233532439,0.3388
1471386471.32797,47.747278801716824,-63.5005078812827,11.801216220826463,1.1495
1471386592.25696,47.74745287871797,-63.50035360482035,12.937964493799324,1.1495
1471398787.69028,47.765953173808356,-63.48295518223728,0.5952334463316626,0.0
1471399556.3075,47.76706142252095,-63.48187175716436,66.37390874774297,-0.2178
1471399676.5719302,47.7671859707543,-63.481785739712755,52.8757243847472,-0.1815
1471399797.50995,47.767311216570775,-63.48169924048538,35.326701688050406,-0.0484
1471399918.2548199,47.76743626235747,-63.4816128794057,18.41132102216436,1.4399
1471400038.73074,47.767561029613994,-63.4815267106889,8.434556068085728,0.8712
1471400159.29678,47.76768589020063,-63.48144047751497,21.17260295503532,0.9922
1471412873.86597,47.77761933653038,-63.468203373870466,0.4769274686398114,0.0
1471413668.90356,47.777549301853924,-63.46543101005345,67.43650193225372,-0.2057
1471413789.33698,47.77767830910163,-63.46508991592314,53.23870469076368,-0.1936
1471413909.41922,47.77780694016798,-63.464749816413295,37.45184314762602,-0.1573
1471414029.83359,47.777935927009366,-63.46440877623716,22.904030547416237,0.4114
1471414150.7132,47.778065412211845,-63.46406641839825,9.642677357319453,0.8712
1471414271.4870002,47.77819478407138,-63.46372436023717,17.48115163069218,0.6776
1471427483.0137,47.78942270976301,-63.42364592333917,1.5485224781368294,0.0
1471428631.98038,47.789126179566075,-63.418626335575524,65.67107825602545,-0.1815
1471428752.1441698,47.789312895050486,-63.418244708987714,50.27647604947129,-0.1452
1471428873.08899,47.78950082413164,-63.41786060193728,35.33507740194985,0.1936
1471428993.526,47.78968796415672,-63.41747810763349,19.769417354186388,0.5445
1471429114.2771,47.7898755922279,-63.4170946158154,8.916251407728467,0.605
1471429234.71796,47.790062738234866,-63.41671210928527,18.158086963365207,0.4598
1471441682.53299,47.806185370379936,-63.37928339817604,1.5760160692146503,0.0
1471442497.91238,47.806954746979024,-63.378132224419346,68.2339676977536,-0.1936
1471442618.72992,47.80724250208045,-63.37794482274629,56.88842608359992,-0.1573
1471442739.5231,47.80753019916301,-63.37775745885826,38.66118278946801,-0.0363
1471442860.26541,47.80781777508695,-63.377570173875284,21.455290162201045,0.7623
1471442981.17764,47.808105755714855,-63.377382625327186,7.988049013682199,0.9438
1471443101.99338,47.8083935065296,-63.377195226445885,21.034621409642007,0.8591
1471456269.18411,47.83701844444272,-63.36362703756339,1.480151494261636,0.0
1471457112.4014,47.83748914616954,-63.3639500742037,67.53486240245685,-0.2057
1471457233.22504,47.83764269634789,-63.363627171655466,54.58850376633664,-0.1936
1471457353.6954,47.837795797556325,-63.36330521325157,38.60421201448794,0.0726
1471457474.29959,47.8379490688443,-63.3629828971853,23.351809456053893,0.9075
1471457594.3522,47.83810163914993,-63.36266205522335,10.77564748490718,1.1495
1471457714.7193902,47.83825460924334,-63.36234037254289,12.177430329623668,0.7381
1471470335.0994,47.85570241244474,-63.332985243500815,1.4125606580729737,0.0
1471471074.98865,47.85712704162498,-63.3326173259466,69.66526622916021,-0.2057
1471471195.46445,47.85732556226986,-63.332470859017064,56.50550117521488,-0.1573
1471471316.31879,47.857524706675356,-63.33232393188197,38.48018134586272,-0.0726
1471471436.81458,47.85772326026021,-63.3321774406496,21.657915278874572,0.8712
1471471557.75208,47.857922541697064,-63.33203041241389,9.489729230816312,0.9922
1471471678.4682,47.85812145834281,-63.3318836533181,14.134143307783908,0.6534
1471484995.09058,47.87967350121706,-63.31637437056978,1.584299893171108,0.0
1471485825.91913,47.88146895456254,-63.31641459495626,71.92941778063181,-0.2057
1471485946.23172,47.8817867188461,-63.316456756202676,60.33035987348882,-0.1815
1471486067.21234,47.88210624750162,-63.316499151547525,42.800117189815246,-0.121
1471486188.23145,47.882425877814725,-63.31654156038042,25.759443312453488,0.4356
1471486308.27917,47.88274294253557,-63.31658362880824,10.243485672134486,0.6776
1471486428.5426302,47.88306057705925,-63.316625772838,13.608123528108075,0.5808
1471499327.99371,47.91400948024194,-63.32298484914561,1.8228868961814928,0.0
1471500163.43857,47.91469498563218,-63.322436516701615,71.34470499978721,-0.1936
1471500284.4122,47.91486499662922,-63.32217273275274,53.71980013458869,-0.1452
1471500405.08853,47.91503458981418,-63.32190959706855,36.587914280978545,-0.0605
1471500525.14047,47.915203305508825,-63.321647822871924,20.284192170513705,0.3993
1471500645.99002,47.915373142129404,-63.32138430948032,8.12459061351432,0.9922
1471500766.89392,47.91554305513093,-63.321120677578364,21.283735851960248,0.5808
1471513421.97125,47.9340015805857,-63.29445982750207,1.5149036400970093,0.0
1471514244.27969,47.935476254368936,-63.29272780372418,76.35910429501114,-0.1936
1471514364.90033,47.93567826680517,-63.29242317248793,63.443461857665824,-0.1694
1471514485.3555,47.93588000211617,-63.29211895915171,45.60093545804524,-0.0726
1471514605.93289,47.93608194211826,-63.29181443714489,28.83367170232931,0.2904
1471514726.00702,47.93628303927321,-63.29151118613686,14.570390964767675,1.2584
1471514847.1958,47.93648600321618,-63.29120512004501,7.984125875314806,0.3267
1471514967.95367,47.936688245481655,-63.29090014223026,23.513526813811765,0.3388
1471527833.40103,47.95806321238779,-63.26009468416646,1.5095369141157515,0.0
1471528611.02164,47.95980116768705,-63.25942346370121,63.60505470191407,-0.2178
1471528731.3785698,47.960130667407704,-63.25934098442411,49.51885369549873,-0.1573
1471528851.8104599,47.96046037234543,-63.25925845377774,33.00509991426561,0.0242
1471528972.84412,47.96079172474145,-63.259175510745074,17.455392088523052,0.8833
1471529093.3213801,47.9611215538877,-63.259092949007254,8.181180055591534,0.4114
1471529214.27658,47.961452691485434,-63.25901005974218,22.12179776666855,0.4114
1471542762.27829,47.99843302404212,-63.25004394407849,1.7862800161512198,0.0
1471543555.2056,47.99990489145157,-63.248976394688185,64.01940251426396,-0.2057
1471543675.3283699,48.00006476510245,-63.24875353574954,51.82694883001277,-0.1694
1471543796.26773,48.000225725568065,-63.24852916182465,36.40821674585585,0.0
1471543916.79507,48.00038613766857,-63.24830555230381,21.688244932898225,0.726
1471544037.27454,48.0005464860581,-63.2480820315941,8.8557726161814,1.0406
1471544157.7760599,48.000706863794576,-63.247858469975675,13.995430406563756,0.5929
1471556872.5322301,48.01481807094346,-63.22195897535404,1.4411909047831075,0.0
1471557613.46136,48.01486573387382,-63.21980669391197,63.25081232098258,-0.2178
1471557733.92529,48.01498168870234,-63.21955300593724,45.09149028408385,-0.0847
1471557854.63956,48.0150978845001,-63.21929879076585,26.52249146929187,0.2057
1471557975.10596,48.015213841705965,-63.21904509758994,12.534001361381874,0.8591
1471558095.5862699,48.015329812301424,-63.21879137512002,9.229158386718325,0.4356
1471558216.16901,48.01544588149248,-63.218537436941006,14.290151961002026,0.4114
1471571184.10413,48.0252331467136,-63.19522107830458,1.1264518172916622,0.0
1471571909.33221,48.02579246911321,-63.195903308743716,59.313960589249675,-0.1936
1471572029.47473,48.02609545989994,-63.19593159747185,45.38303186044747,-0.1452
1471572149.61691,48.02639844982925,-63.195959886119915,27.605551952745145,0.242
1471572269.88535,48.02670175817729,-63.195988204497155,13.465798614159356,1.5851
1471572390.02405,48.02700473933039,-63.19601649232584,9.115802997811464,0.484
1471585117.9879198,48.05855556615839,-63.20199305523866,1.2390171628218172,0.0
1471585705.39273,48.059521915293686,-63.202451765612345,57.04988035184901,-0.1936
1471585826.38934,48.05969368692813,-63.20219534865324,41.45982389026185,-0.0242
1471585946.92346,48.05986480199346,-63.20193991180622,25.01695918554215,0.5808
1471586067.45599,48.06003591480155,-63.20168447832877,11.601763918938873,1.1011
1471586188.53964,48.060207810001394,-63.20142787691394,9.743034706529619,0.5082
1471600631.63904,48.080696403024156,-63.168591351762174,1.66147,0.0
1471601347.95563,48.081308411301976,-63.165888683109095,59.59382233074789,-0.2057
1471601468.2905,48.081411167587994,-63.165453365209856,46.24499407035774,-0.1573
1471601588.4032302,48.081513734184476,-63.16501885091348,30.51117653294328,0.0121
1471601708.5799901,48.08161635545736,-63.16458410498537,15.260135316825767,0.9801
1471601829.34766,48.08171948131997,-63.16414722140765,11.03439069442475,0.7865
1471614607.96536,48.089445897653924,-63.1197770060985,1.0930041031708333,0.0
1471615330.07932,48.089434929458506,-63.1188431796736,54.9095343624278,-0.2299
1471615450.89224,48.089638121824606,-63.11874226248258,38.98409676211825,-0.0605
1471615571.8277302,48.089841520337934,-63.11864124290682,19.922022560270648,1.0285
1471615692.85287,48.09004506963174,-63.1185401484447,9.555027380167918,0.4598
1471615812.94388,48.09024704783465,-63.11843983427802,15.671074864006592,0.3993
1471628694.6758401,48.10811459188509,-63.11560592416486,1.3887843443443084,0.0
1471629429.39917,48.107940407893715,-63.1167730128911,59.593519820603866,-0.1694
