unixtime,lat,lon,depth,sci_m_present_time
1567003307.97,43.2361533333,-65.5658583333,0.0,1567003307.97
1567003546.8,43.2361533333,-65.5658583333,6.88657537912,1567003546.8
1567003547.81,43.2361533333,-65.5658583333,7.14805909201,1567003547.81
1567003549.82,43.2361533333,-65.5658583333,7.66950180098,1567003549.82
1567003551.83,43.2361533333,-65.5658583333,8.19148131066,1567003551.83
1567003553.84,43.2361533333,-65.5658583333,8.71285144056,1567003553.84
1567003555.85,43.2361533333,-65.5658583333,9.11007035221,1567003555.85
1567003557.86,43.2361533333,-65.5658583333,9.36726988596,1567003557.86
1567003559.88,43.2361533333,-65.5658583333,9.62518089533,1567003559.88
1567003561.89,43.2361533333,-65.5658583333,9.88236761521,1567003561.89
1567003563.9,43.2361533333,-65.5658583333,10.1394813875,1567003563.9
1567003565.91,43.2361533333,-65.5658583333,10.3970711955,1567003565.91
1567003567.92,43.2361533333,-65.5658583333,10.6541798727,1567003567.92
1567003569.93,43.2361533333,-65.5658583333,10.9117863083,1567003569.93
1567003571.94,43.2361533333,-65.5658583333,11.1688949855,1567003571.94
1567003573.95,43.2361533333,-65.5658583333,11.4254034848,1567003573.95
1567003575.96,43.2361533333,-65.5658583333,11.6824929412,1567003575.96
1567003577.97,43.2361533333,-65.5658583333,11.9396771288,1567003577.97
1567003582.99,43.2361533333,-65.5658583333,12.5831378732,1567003582.99
1567003584.0,43.2361533333,-65.5658583333,12.7120639365,1567003584.0
1567003586.01,43.2361533333,-65.5658583333,12.9692468122,1567003586.01
1567003588.02,43.2361533333,-65.5658583333,13.2086101496,1567003588.02
1567003590.03,43.2361533333,-65.5658583333,13.4007691271,1567003590.03
1567003592.03,43.2361533333,-65.5658583333,13.5928659652,1567003592.03
1567003594.05,43.2361533333,-65.5658583333,13.7853404497,1567003594.05
1567003596.06,43.2361533333,-65.5658583333,13.9774286713,1567003596.06
1567003598.07,43.2361533333,-65.5658583333,14.1698792665,1567003598.07
1567003600.08,43.2361533333,-65.5658583333,14.3619761046,1567003600.08
1567003602.08,43.2361533333,-65.5658583333,14.5536130517,1567003602.08
1567003604.09,43.2361533333,-65.5658583333,14.7457012732,1567003604.09
1567003606.1,43.2361533333,-65.5658583333,14.9378688673,1567003606.1
1567003608.11,43.2361533333,-65.5658583333,15.1302171354,1567003608.11
1567003610.12,43.2361533333,-65.5658583333,15.3223847295,1567003610.12
1567003612.14,43.2361533333,-65.5658583333,15.5147741199,1567003612.14
1567003614.15,43.2361533333,-65.5658583333,15.7069264184,1567003614.15
1567003616.16,43.2361533333,-65.5658583333,15.8993100645,1567003616.16
1567003618.17,43.2361533333,-65.5658583333,16.0914776586,1567003618.17
1567003620.18,43.2361533333,-65.5658583333,16.2848255476,1567003620.18
1567003622.19,43.2361533333,-65.5658583333,16.592269103,1567003622.19
1567003624.2,43.2361533333,-65.5658583333,16.8996025158,1567003624.2
1567003626.2,43.2361533333,-65.5658583333,17.2062062887,1567003626.2
1567003627.3,43.2361533333,-65.5658583333,17.3738024946,1567003627.3
1567003629.31,43.2361533333,-65.5658583333,17.6815642235,1567003629.31
1567003631.32,43.2361533333,-65.5658583333,17.9894804802,1567003631.32
1567003633.33,43.2361533333,-65.5658583333,18.2967894209,1567003633.33
1567003635.35,43.2361533333,-65.5658583333,18.6046735466,1567003635.35
1567003637.35,43.2361533333,-65.5658583333,18.9119411657,1567003637.35
1567003639.37,43.2361533333,-65.5658583333,19.2197304302,1567003639.37
1567003641.38,43.2361533333,-65.5658583333,19.5269368872,1567003641.38
1567003643.39,43.2361533333,-65.5658583333,19.8347276835,1567003643.39
1567003645.4,43.2361533333,-65.5658583333,20.141920391,1567003645.4
1567003647.4,43.2361533333,-65.5658583333,20.449220141,1567003647.4
1567003649.42,43.2361533333,-65.5658583333,20.7569253033,1567003649.42
1567003651.42,43.2361533333,-65.5658583333,21.0642296486,1567003651.42
1567003653.44,43.2361533333,-65.5658583333,21.4302645343,1567003653.44
1567003655.44,43.2361533333,-65.5658583333,21.8979925419,1567003655.44
1567003657.46,43.2361533333,-65.5658583333,22.3663305787,1567003657.46
1567003659.47,43.2361533333,-65.5658583333,22.8341167636,1567003659.47
1567003661.47,43.2361533333,-65.5658583333,23.3017167034,1567003661.47
1567003663.49,43.2361533333,-65.5658583333,23.7701827525,1567003663.49
1567003665.49,43.2361533333,-65.5658583333,24.2377687585,1567003665.49
1567003667.51,43.2361533333,-65.5658583333,24.706258123,1567003667.51
1567003668.51,43.2361533333,-65.5658583333,24.9398473389,1567003668.51
1567003669.52,43.2361533333,-65.5658583333,25.1742329401,1567003669.52
1567003671.53,43.2361533333,-65.5658583333,25.6427013207,1567003671.53
1567003673.54,43.2361533333,-65.5658583333,26.1103152497,1567003673.54
1567003675.54,43.2361533333,-65.5658583333,26.5780641856,1567003675.54
1567003677.56,43.2361533333,-65.5658583333,27.0463882331,1567003677.56
1567003679.57,43.2361533333,-65.5658583333,27.514137169,1567003679.57
1567003681.58,43.2361533333,-65.5658583333,27.9824775374,1567003681.58
1567003683.59,43.2361533333,-65.5658583333,28.4502195342,1567003683.59
1567003685.6,43.2361533333,-65.5658583333,28.9286135713,1567003685.6
1567003687.61,43.2361533333,-65.5658583333,29.4607462672,1567003687.61
1567003689.61,43.2361533333,-65.5658583333,29.9926696808,1567003689.61
1567003691.63,43.2361533333,-65.5658583333,30.5256208134,1567003691.63
1567003693.63,43.2361533333,-65.5658583333,31.0575204191,1567003693.63
1567003695.65,43.2361533333,-65.5658583333,31.5904371344,1567003695.65
1567003697.65,43.2361533333,-65.5658583333,32.1223366769,1567003697.65
1567003699.67,43.2361533333,-65.5658583333,32.655155382,1567003699.67
1567003701.67,43.2361533333,-65.5658583333,33.1871026666,1567003701.67
1567003703.68,43.2361533333,-65.5658583333,33.7191479616,1567003703.68
1567003705.69,43.2361533333,-65.5658583333,34.2519348385,1567003705.69
1567003707.7,43.2361533333,-65.5658583333,34.7840781438,1567003707.7
1567003709.71,43.2361533333,-65.5658583333,35.3168412128,1567003709.71
1567003711.72,43.2361533333,-65.5658583333,35.8489262297,1567003711.72
1567003713.74,43.2361533333,-65.5658583333,36.3831540857,1567003713.74
1567003715.75,43.2361533333,-65.5658583333,36.9152946755,1567003715.75
1567003717.76,43.2361533333,-65.5658583333,37.4472419602,1567003717.76
1567003719.77,43.2361533333,-65.5658583333,37.8221578916,1567003719.77
1567003721.78,43.2361533333,-65.5658583333,38.1873145789,1567003721.78
1567003723.79,43.2361533333,-65.5658583333,38.5536947956,1567003723.79
1567003725.8,43.2361533333,-65.5658583333,38.9183024183,1567003725.8
1567003727.81,43.2361533333,-65.5658583333,39.283933615,1567003727.81
1567003729.82,43.2361533333,-65.5658583333,39.6493175224,1567003729.82
1567003731.83,43.2361533333,-65.5658583333,40.0150232742,1567003731.83
1567003733.84,43.2361533333,-65.5658583333,40.380338088,1567003733.84
1567003735.85,43.2361533333,-65.5658583333,40.7454729722,1567003735.85
1567003737.86,43.2361533333,-65.5658583333,41.1113386711,1567003737.86
1567003739.87,43.2361533333,-65.5658583333,41.4765262642,1567003739.87
1567003741.88,43.2361533333,-65.5658583333,41.8424083478,1567003741.88
1567003743.89,43.2361533333,-65.5658583333,42.2075977181,1567003743.89
1567003745.9,43.2361533333,-65.5658583333,42.5733798024,1567003745.9
1567003747.91,43.2361533333,-65.5658583333,42.9385582928,1567003747.91
1567003749.92,43.2361533333,-65.5658583333,43.3038586289,1567003749.92
