unixtime,lat,lon,depth,sci_ocr504i_irrad3
1629903091.15,57.155965,-60.842885,1.28054,39.3723
1629904866.85,57.155965,-60.842885,1.28054,50.8812
1629908144.8,57.155965,-60.842885,1.28054,49.9846
1629913248.45,57.155965,-60.842885,1.28054,49.8734
1629918610.78,57.155965,-60.842885,1.28054,56.6262
1629918701.74,57.155965,-60.842885,1.28054,56.7523
1629918913.26,57.155965,-60.842885,1.28054,0.0
1629919338.63,57.155965,-60.842885,1.28054,0.0
1629919813.53,57.155965,-60.842885,1.28054,0.0
1629919929.59,57.155965,-60.842885,1.28054,38.9288
1629920020.26,57.155965,-60.842885,1.28054,13.6856
1629920110.65,57.155965,-60.842885,1.28054,27.7497
1629920200.88,57.155965,-60.842885,1.28054,31.0249
1629921068.91,57.155965,-60.842885,1.28054,0.0
1629921477.33,57.155965,-60.842885,1.28054,0.334824
1629921567.4,57.155965,-60.842885,1.28054,0.622117
1629921658.64,57.155965,-60.842885,1.28054,2.58163
1629921749.27,57.155965,-60.842885,1.28054,9.79494
1629921839.47,57.155965,-60.842885,1.28054,14.4009
1629922800.36,57.155965,-60.842885,1.28054,0.0
1629923214.94,57.155965,-60.842885,1.28054,0.0
1629923848.16,57.155965,-60.842885,1.28054,0.0208328
1629923938.96,57.155965,-60.842885,1.28054,0.02624
1629924029.29,57.155965,-60.842885,1.28054,0.0460662
1629924120.08,57.155965,-60.842885,1.28054,0.0940736
1629924211.1,57.155965,-60.842885,1.28054,0.214984
1629924301.26,57.155965,-60.842885,1.28054,0.723783
1629924391.73,57.155965,-60.842885,1.28054,4.40141
1629924482.39,57.155965,-60.842885,1.28054,14.0221
1629924572.62,57.155965,-60.842885,1.28054,16.0736
1629924812.24,57.155965,-60.842885,1.28054,0.0
1629925002.87,57.155965,-60.842885,1.28054,0.0
1629925822.72,57.155965,-60.842885,1.28054,0.018148
1629925912.82,57.155965,-60.842885,1.28054,0.016646
1629926003.69,57.155965,-60.842885,1.28054,0.0215462
1629926094.27,57.155965,-60.842885,1.28054,0.0319287
1629926185.27,57.155965,-60.842885,1.28054,0.0559043
1629926275.31,57.155965,-60.842885,1.28054,0.112304
1629926366.18,57.155965,-60.842885,1.28054,0.261189
1629926456.77,57.155965,-60.842885,1.28054,0.80414
1629926547.21,57.155965,-60.842885,1.28054,3.29739
1629926638.15,57.155965,-60.842885,1.28054,13.1637
1629926728.95,57.155965,-60.842885,1.28054,28.5922
1629927250.15,57.155965,-60.842885,1.28054,0.0
1629927946.54,57.155965,-60.842885,126.586489043,0.0177725
1629928036.56,57.155965,-60.842885,121.218113621,0.0194247
1629928126.93,57.155965,-60.842885,105.501586662,0.0210769
1629928217.23,57.155965,-60.842885,90.868022408,0.0305206
1629928307.55,57.155965,-60.842885,73.8428736394,0.0467985
1629928398.55,57.155965,-60.842885,55.4034974581,0.0952752
1629928489.09,57.155965,-60.842885,39.104564224,0.272642
1629928579.24,57.155965,-60.842885,24.8728725381,1.09939
1629928669.27,57.155965,-60.842885,11.3679390257,3.59279
1629928760.28,57.1560260304,-60.8427653867,0.0,7.89248
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,0.0
1629929868.38,57.1553632087,-60.839674963,2.32126767226,0.0
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,0.0
1629931499.41,57.1480349002,-60.8370021074,134.547652774,0.0180729
1629931590.19,57.1480271927,-60.836996882,130.243116026,0.0169276
1629931680.45,57.1480195297,-60.8369916868,116.408344689,0.0170778
1629931770.85,57.148011855,-60.8369864836,102.997488573,0.0179602
1629931861.5,57.148004159,-60.836981266,87.9187989506,0.0172656
1629931951.53,57.1479965154,-60.8369760839,73.3489398573,0.0216777
1629932042.2,57.147988818,-60.8369708653,58.3488298794,0.0288121
1629932132.68,57.1479811356,-60.8369656569,41.9839088819,0.067019
1629932223.02,57.1479734664,-60.8369604575,27.3395058372,0.223864
1629932313.52,57.1479657829,-60.8369552483,14.7885130322,0.590106
1629932404.17,57.1479580865,-60.8369500304,20.8889802019,1.00152
1629933744.11,57.1478443262,-60.8368729047,91.7746311101,0.0174345
1629933834.88,57.1478366197,-60.83686768,88.0562982638,0.0172843
1629933925.98,57.1478288855,-60.8368624365,71.7089472444,0.0173031
1629934017.09,57.1478211505,-60.8368571924,56.4250401319,0.0182982
1629934107.66,57.1478134611,-60.8368519792,41.2443057327,0.0219781
1629934198.04,57.147805788,-60.8368467772,26.0723202847,0.0372045
1629934288.76,57.1477980858,-60.8368415553,12.4316298472,0.0839164
1629934379.22,57.1479857762,-60.8364734616,0.138602608079,0.161776
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,0.0
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,0.0
1629935902.89,57.150260604,-60.8307981572,133.525154147,0.0191806
1629935993.67,57.1502007931,-60.8307876836,127.530585605,0.0170027
1629936084.38,57.1501410254,-60.8307772175,113.684235551,0.0158199
1629936174.73,57.1500814957,-60.8307667932,97.3411900983,0.0156321
1629936265.19,57.1500218969,-60.8307563567,79.1016530909,0.0156134
1629936356.0,57.149962062,-60.8307458789,59.9854006293,0.0144306
1629936446.3,57.1499025689,-60.830735461,43.8003560678,0.0159513
1629936537.1,57.1498427435,-60.8307249849,29.1658006845,0.0156697
1629936627.25,57.1497833442,-60.8307145834,14.799309389,0.0152191
1629936717.79,57.1497236865,-60.8307041366,21.1658176409,0.015895
1629938335.56,57.1486577815,-60.8305174841,114.509268008,0.0170027
1629938425.6,57.1485984554,-60.8305070954,111.567570948,0.0156697
1629938516.62,57.1485384832,-60.8304965935,95.8684309508,0.0161954
1629938606.69,57.1484791437,-60.8304862025,80.5297813501,0.014562
1629938697.52,57.1484192984,-60.8304757229,67.1482908747,0.0161954
1629938787.57,57.1483599634,-60.8304653326,54.916730379,0.0153505
1629938878.44,57.1483000934,-60.8304548487,41.4039406565,0.0155946
1629938969.46,57.1482401209,-60.8304443468,27.675436847,0.0153317
1629939059.62,57.1481807186,-60.8304339448,14.3771343541,0.0145432
1629939150.23,57.1481210181,-60.8304234905,21.9140189681,0.0146371
1629940924.49,57.1469519998,-60.8302187816,121.860375186,0.0171341
1629941015.2,57.1468922345,-60.830208316,116.338059386,0.0159889
1629941105.46,57.1468327685,-60.8301979028,100.490515127,0.0159325
