unixtime,lat,lon,depth,sci_water_sal
1591027298.96, 44.519246972, -63.3947539909, 0.18, 31.188845619901439
1591027359.4, 44.519251561, -63.3947857234, 4.53, 31.316613050737942
1591027420.0, 44.5192561624, -63.3948175418, 18.380000000000003, 31.428531846572628
1591027480.44, 44.5192607518, -63.394849277, 32.42, 31.624422357589673
1591027541.16, 44.5192653624, -63.3948811588, 46.33, 31.767143787159959
1591027601.5, 44.5192699446, -63.3949128442, 44.3, 31.734143537988565
1591027662.09, 44.5192745453, -63.3949446574, 33.56, 31.625592665738861
1591027722.54, 44.519279135, -63.3949763948, 23.83, 31.468356807399758
1591027783.16, 44.5192837384, -63.3950082266, 14.65, 31.278344410388133
1591027843.68, 44.5192883332, -63.395039999, 5.140000000000001, 31.265976443896317
1591027904.31, 44.5192410792, -63.3949820757, 4.29, 31.273696672074163
1591027964.82, 44.5191939113, -63.3949242569, 18.28, 31.408470706539394
1591028025.38, 44.5191467119, -63.3948663996, 31.86, 31.599577051859132
1591028086.06, 44.5190994122, -63.3948084193, 45.86, 31.748883582242144
1591028146.51, 44.519052301, -63.3947506701, 42.169999999999995, 31.723787564873401
1591028207.15, 44.5190050363, -63.3946927327, 30.4, 31.563845219797944
1591028267.64, 44.5189578856, -63.3946349351, 19.24, 31.418387758334127
1591028328.27, 44.5189106311, -63.3945770102, 7.640000000000001, 31.313486980660471
1591028388.65, 44.5188635742, -63.3945193276, 4.81, 31.307643972950611
1591028449.3, 44.518816295, -63.3944613724, 17.97, 31.418046194399967
1591028509.91, 44.5187690574, -63.3944034683, 30.9, 31.575107696010534
1591028570.35, 44.5187219528, -63.3943457271, 43.78, 31.735528209403775
1591028630.86, 44.5186747884, -63.3942879127, 37.21, 31.683140974171184
1591028691.32, 44.5186276614, -63.3942301441, 27.38, 31.522981962623874
1591028751.7, 44.5185805989, -63.3941724546, 18.54, 31.347826689276484
1591028812.27, 44.5185333928, -63.394114589, 8.79, 31.323995603236401
1591028872.7, 44.5184304969, -63.3939454344, 3.79, 31.247243294634647
1591028933.32, 44.5182857636, -63.3936928467, 17.78, 31.408236809242133
1591028993.89, 44.5181411656, -63.3934404951, 29.91, 31.551932295215309
1591029054.37, 44.5179967757, -63.3931885068, 42.25, 31.723585362723988
1591029115.0, 44.5178520194, -63.3929358789, 42.34, 31.733660802886792
1591029175.51, 44.5177075486, -63.3926837494, 30.21, 31.543897643208158
1591029236.14, 44.5175627912, -63.3924311196, 18.18, 31.377259090294515
1591029296.57, 44.517418529, -63.3921793542, 6.35, 31.283449238710116
1591029357.17, 44.5172738358, -63.3919268364, 10.57, 31.333740580455967
1591029417.55, 44.5171296924, -63.3916752782, 22.66, 31.442584413525161
1591029478.18, 44.5169849333, -63.3914226456, 35.510000000000005, 31.628374587523751
1591029538.57, 44.5168407572, -63.3911710302, 46.5, 31.793055536222759
1591029599.18, 44.5166960671, -63.3909185179, 39.34, 31.69897851112362
1591029659.59, 44.5165518388, -63.3906668115, 28.81, 31.536899340801604
1591029720.21, 44.5164070952, -63.3904142059, 18.44, 31.377094524124804
1591029780.64, 44.516262835, -63.3901624438, 8.09, 31.289774101128934
1591029841.31, 44.5161179902, -63.3899096616, 10.229999999999999, 31.336960956540896
