unixtime,lat,lon,depth,sci_ocr504i_irrad3
1567420858.91,57.955425,-60.36376,0.0,0.0
1567421801.09,57.955425,-60.36376,0.0,8.46739
1567422704.46,57.955616033,-60.3640735206,0.0,5.59665
1567424392.42,57.9560765012,-60.3648365563,0.233652221716,0.0
1567424513.42,57.9569678786,-60.3665542238,0.241063486692,11.7299
1567424711.6,57.9570856508,-60.3669941698,0.0871382361028,18.0182
1567424847.58,57.9567973909,-60.3686261577,0.00720615866171,22.0508
1567424967.66,57.9568007564,-60.3688362183,0.0313201881929,24.7509
1567425087.75,57.9568079976,-60.3690348321,0.0,24.0675
1567425207.81,57.9567902695,-60.3691672404,0.0,14.5433
1567425327.92,57.95677,-60.36946,0.00195108480357,17.9345
1567427202.7,57.95677,-60.36946,0.414957262902,0.0
1567427360.15,57.9572103369,-60.3731523405,0.393074476378,26.4158
1567427651.29,57.9572303251,-60.3732883333,0.117335878047,19.5239
1567427804.32,57.9575405806,-60.3742978129,0.0139209632231,27.4568
1567428006.02,57.95757105,-60.3744313466,0.0298672376897,0.0
1567428158.45,57.9577559058,-60.3750963528,0.0255559658999,30.2685
1567428279.19,57.9578426931,-60.3752971189,0.0222479723496,24.1847
1567428399.88,57.9579155154,-60.375539892,0.0721080701043,26.0218
1567428520.63,57.9580390978,-60.3756889449,0.0717919932372,28.9927
1567428641.48,57.9580366667,-60.3758703915,2.75791118238,20.0081
1567428762.34,57.9580324818,-60.3755884845,15.4390816019,4.25658
1567428882.49,57.9579910541,-60.3750871438,36.9457878096,0.971706
1567429002.94,57.9579495227,-60.374584549,48.0844530557,0.338429
1567429123.02,57.9579081169,-60.3740834747,31.6178510284,1.49147
1567429243.26,57.9578666584,-60.3735817619,6.40539894984,24.5848
1567429364.36,57.9578366667,-60.3733783333,0.174394889737,25.4145
1567429716.4,57.9578366667,-60.3733783333,0.251684563973,0.0
1567430352.94,57.9578366667,-60.3733783333,1.30475932224,0.0
1567430734.73,57.9578366667,-60.3733783333,0.523172137708,0.0
1567430921.33,57.9591660074,-60.3770042329,0.297244989896,35.3983
1567431042.11,57.9593047548,-60.3772113236,0.271525595538,70.5189
1567431163.05,57.9594033333,-60.377465674,0.275330094621,54.1124
1567431283.86,57.9595119957,-60.3776614425,0.396346671408,71.2753
1567431404.59,57.9596758348,-60.3778195364,5.28203107034,46.1686
1567431524.74,57.9596610779,-60.3773382797,19.7373108119,9.35969
1567431645.73,57.9596462169,-60.3768536321,39.1076628244,1.97173
1567431766.25,57.9596314149,-60.3763709046,46.5328295516,1.04166
1567431886.48,57.9596166468,-60.3758892852,29.0732780325,4.99749
1567432006.89,57.9596018584,-60.3754070013,6.53560466556,84.5466
1567432127.92,57.9596931426,-60.3752607379,0.193666860122,128.824
1567433848.21,57.9624142623,-60.3768996088,0.218397269639,0.0
1567434079.67,57.9627803654,-60.3771201046,0.0698027612413,0.0
1567434317.77,57.9631463507,-60.3773149645,0.22339688297,82.8605
1567434438.47,57.963318696,-60.3773004322,0.267595567643,63.1046
