unixtime,lat,lon,depth,sci_water_cond
1567428686.78,57.9580585368,-60.3759037896,5.14912818503,3.08922
1567428687.78,57.9580581895,-60.3758995867,5.2022969596,3.08926
1567428688.79,57.9580578427,-60.3758953899,5.25539024676,3.08932
1567428689.8,57.9580574936,-60.3758911651,5.3088361525,3.08925
1567428690.81,57.9580571455,-60.3758869529,5.36212422437,3.08938
1567428691.83,57.9580567946,-60.3758827072,5.41583458777,3.08937
1567428692.83,57.9580564485,-60.3758785178,5.46883444069,3.08934
1567428693.85,57.9580560989,-60.3758742877,5.52234791761,3.08949
1567428694.85,57.9580557524,-60.3758700945,5.57539475194,3.08949
1567428695.85,57.9580554067,-60.3758659115,5.62831225839,3.08952
1567428696.86,57.9580550603,-60.3758617188,5.68135380684,3.08945
1567428697.87,57.9580547108,-60.3758574892,5.7348609533,3.08972
1567428698.88,57.9580543644,-60.3758532973,5.78789141398,3.0898
1567428699.88,57.9580540188,-60.3758491154,5.84079467372,3.09023
1567428700.88,57.958053672,-60.3758449181,5.89389429135,3.0899
1567428701.9,57.9580533225,-60.3758406885,5.94740142522,3.08998
1567428702.9,57.9580529763,-60.3758364988,6.00040444967,3.09011
1567428703.91,57.9580526281,-60.3758322861,6.05369726624,3.08907
1567428704.91,57.9580522827,-60.3758281055,6.10658575069,3.08951
1567428705.93,57.9580519328,-60.3758238709,6.16015569844,3.09021
1567428706.94,57.9580515858,-60.3758196726,6.21326693242,3.08973
1567428707.94,57.958051239,-60.375815475,6.26636972157,3.08977
1567428708.94,57.9580508929,-60.3758112863,6.31935954391,3.08973
1567428709.96,57.9580505433,-60.3758070557,6.37287987989,3.08965
1567428710.96,57.9580501968,-60.3758028635,6.42591509787,3.08966
1567428711.97,57.9580498503,-60.3757986699,6.47896616091,3.08953
1567428712.97,57.9580495048,-60.3757944886,6.54988009694,3.0892
1567428713.99,57.9580491548,-60.3757902535,6.73262473323,3.08943
1567428714.99,57.9580488079,-60.3757860556,6.91376686943,3.08931
1567428716.0,57.9580484612,-60.3757818592,7.09484603034,3.08946
1567428717.01,57.9580481134,-60.3757776502,7.27646531062,3.08954
1567428718.01,57.9580477663,-60.3757734502,7.45769931262,3.08876
1567428719.02,57.9580474195,-60.3757692528,7.63881805309,3.0885
1567428720.02,57.9580470726,-60.3757650553,7.81994220249,3.08882
1567428721.03,57.9580467257,-60.3757608576,8.00107716973,3.08835
1567428722.04,57.9580463773,-60.375756641,8.18302596489,3.08852
1567428723.05,57.9580460309,-60.3757524494,8.36389804141,3.08853
1567428724.05,57.9580456844,-60.3757482559,8.54484755994,3.08849
1567428725.05,57.9580453382,-60.3757440669,8.72560798088,3.08814
1567428726.06,57.9580449899,-60.3757398515,8.90750277269,3.08663
1567428727.07,57.958044643,-60.3757356538,9.08863773993,3.08654
1567428728.08,57.9580442959,-60.3757314535,9.26988251684,3.08616
1567428729.08,57.9580439493,-60.3757272583,9.45090763147,3.08615
1567428730.09,57.9580436003,-60.3757230352,9.63313734709,3.08634
1567428731.1,57.9580432537,-60.3757188406,9.81413546005,3.08656
1567428732.11,57.958042907,-60.3757146454,9.99516057468,3.08679
1567428733.11,57.9580425605,-60.3757104515,10.176129883,3.08682
1567428734.13,57.9580422098,-60.3757062083,10.3592274299,3.08674
1567428735.14,57.9580418593,-60.3757019662,10.5422745364,3.08466
1567428736.15,57.9580415122,-60.3756977657,10.7235319342,3.08529
1567428737.16,57.9580411659,-60.3756935746,10.904380615,3.08487
1567428738.17,57.9580408157,-60.3756893371,11.087229652,3.08404
1567428739.17,57.9580404701,-60.3756851542,11.2677236192,3.08353
1567428740.18,57.9580401235,-60.3756809603,11.4486929275,3.08426
1567428741.19,57.9580397748,-60.3756767402,11.6307947608,3.08285
1567428742.2,57.958039425,-60.3756725075,11.8134367564,3.08195
1567428743.21,57.9580390792,-60.3756683227,11.9940117715,3.08186
1567428744.21,57.9580387325,-60.3756641269,12.1750638878,3.08186
1567428745.22,57.9580383862,-60.3756599363,12.3558909759,3.08175
1567428746.23,57.9580380368,-60.3756557081,12.5383403108,3.08131
1567428747.23,57.9580376908,-60.3756515211,12.7190143178,3.08123
1567428748.24,57.9580373441,-60.3756473256,12.9000502503,3.08121
1567428749.24,57.9580369974,-60.3756431296,13.0811095785,3.08116
1567428750.26,57.9580366484,-60.3756389062,13.263353675,3.08105
1567428751.27,57.9580363003,-60.3756346939,13.4451152185,3.08065
1567428752.27,57.9580359554,-60.3756305202,13.6252130896,3.08056
1567428753.27,57.9580356085,-60.3756263216,13.8063858334,3.08043
1567428754.29,57.958035259,-60.3756220924,13.9888783968,3.08028
1567428755.29,57.9580349127,-60.3756179018,14.1697072449,3.08016
1567428756.29,57.9580345668,-60.3756137152,14.3503578991,3.07985
1567428757.3,57.9580342205,-60.3756095249,14.5311741263,3.0766
1567428758.31,57.9580338711,-60.3756052966,14.7136288702,3.07458
1567428759.32,57.9580335244,-60.3756011007,14.8946828324,3.07378
1567428760.32,57.9580331784,-60.3755969136,15.0753604454,3.07288
1567428761.33,57.9580328316,-60.3755927172,15.2564360003,3.07206
1567428762.34,57.9580324818,-60.3755884845,15.4390816019,3.0712
1567428763.35,57.9580321347,-60.3755842839,15.6203389996,3.06934
1567428764.35,57.9580317887,-60.3755800958,15.801056235,3.06806
1567428765.36,57.9580314419,-60.3755758997,15.9821209292,3.06709
1567428766.37,57.9580310926,-60.3755716727,16.1645198668,3.0642
1567428767.38,57.9580307459,-60.3755674769,16.345572026,3.05428
1567428768.38,57.9580303996,-60.3755632857,16.5264224668,3.05183
1567428769.38,57.9580300532,-60.3755590941,16.7072927833,3.04996
1567428770.4,57.9580297038,-60.3755548657,16.8897528932,3.04786
