unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1438280364.71423, 44.565528333300001, -63.393811666700003, 0.646312, 0.0
1438280468.60352, 44.566328595143048, -63.392629018093466, 1.2700614460533641, 102.3
1438280529.21478, 44.56639350054509, -63.392487410672992, 4.4462398618610859, 103.13
1438280670.84576, 44.566180320001202, -63.392324750779458, 26.304054176599795, 88.68
1438280730.86331, 44.566089982605043, -63.392255822016203, 23.852452524221107, 92.8
1438280791.3522, 44.565998935756014, -63.392186351929958, 16.560660619624677, 103.36
1438280852.01218, 44.565907631385038, -63.392116685350679, 10.893666999271074, 113.94
1438280912.45621, 44.565816652058707, -63.392047266785248, 7.5047111103475164, 112.02
1438280972.56415, 44.565726178608749, -63.391978234210931, 5.3336177157285869, 112.71
1438281033.39511, 44.565634616881979, -63.391908371265394, 7.9267784914957513, 110.51
1438281168.83212, 44.565430759396406, -63.391752825002612, 26.573699810075642, 90.18
1438281228.8819, 44.565340373487992, -63.391683859223789, 23.922875613586633, 92.92
1438281288.99933, 44.565249885754184, -63.391614815750692, 17.043747941626172, 103.9
1438281349.82462, 44.565158332561545, -63.391544959316818, 11.731296880117565, 113.18
1438281410.16245, 44.56506751308526, -63.391475662719323, 8.4638455858153332, 109.93
1438281471.10632, 44.564975781408222, -63.391405670099232, 5.8003252386103403, 111.11
1438281531.48709, 44.564884897299173, -63.391336324185986, 4.9550710253409846, 111.8
1438281679.25153, 44.56466248477583, -63.391166620156213, 26.607958727387309, 90.34
1438281739.5228, 44.564571765484573, -63.391097400001371, 24.919079808000298, 92.42
1438281800.34216, 44.564480221217586, -63.391027550377906, 17.865222330577293, 102.23
1438281861.01028, 44.564388904594651, -63.390957874450194, 12.514646259372991, 112.63
1438281921.5773, 44.564297740145307, -63.39088831463318, 8.9867795150922571, 111.59
1438281982.07581, 44.56420667881649, -63.390818833498649, 6.1750771106436826, 110.82
1438282042.51428, 44.564115707858498, -63.390749421318382, 5.8202654867072283, 113.23
1438282103.29047, 44.564024228570588, -63.390679621274906, 13.035695339223725, 111.97
1438282201.24936, 44.563876782514022, -63.39056711776297, 28.201198278786144, 91.05
1438282262.03622, 44.56378528716553, -63.390497305465033, 24.1248264537236, 93.64
1438282322.81927, 44.563693797552034, -63.390427497542987, 17.24885628684665, 102.65
1438282383.40082, 44.563602611232469, -63.390357921038671, 11.95891051727982, 115.93
1438282444.40884, 44.563510782997803, -63.390287854743676, 8.1025030588547988, 114.61
1438282505.0242, 44.563419545788143, -63.390218239409471, 4.9861774415012441, 111.21
1438282565.96454, 44.563327819424089, -63.390148250843261, 8.4529721819191117, 112.36
1438282706.87524, 44.563115723033306, -63.389986418174509, 29.875047625255771, 90.89
1438282767.61401, 44.563024300069038, -63.389916661106803, 25.915832910570266, 92.87
1438282828.64871, 44.562932431676103, -63.389846564170462, 19.330010085063876, 102.05
1438282889.14981, 44.562841366448595, -63.389777080061165, 13.297004680228627, 111.85
1438282949.62073, 44.562750346647832, -63.389707630613152, 9.389804415429305, 113.06
1438283010.67322, 44.562658451477567, -63.389637513245312, 6.0613742640839074, 108.98
1438283071.67209, 44.56256663701501, -63.389567457458647, 6.8224701226485482, 113.41
1438283132.29083, 44.562475394718106, -63.389497838242796, 13.641741317057138, 112.71
1438283244.48734, 44.562306518438085, -63.38936898315486, 29.205670428485384, 90.56
1438283305.55652, 44.562214598146291, -63.389298846618935, 26.664129302901618, 92.94
1438283366.07434, 44.562123507752041, -63.389229343307044, 19.921166140354941, 100.58
1438283426.80121, 44.562032102699732, -63.389159599906421, 14.450041248677005, 110.25
1438283487.58255, 44.561940615659644, -63.389089793947925, 10.211800313820637, 115.18
1438283547.92282, 44.561849792510749, -63.38902049454817, 7.5692836387019442, 110.95
1438283608.40451, 44.561758756499046, -63.388951032730965, 5.3371371540210832, 109.82
1438283669.04498, 44.561667481494233, -63.388881388558502, 7.6206754889091401, 111.43
1438283823.1015, 44.561435598238774, -63.388704458220694, 29.6687150788926, 90.47
1438283883.60028, 44.56134453650337, -63.388634976775926, 27.664851763248091, 92.85
1438283944.62305, 44.561252686067249, -63.388564893540895, 20.649437465184228, 99.46
1438284005.06647, 44.56116170765889, -63.388495475675889, 14.162135958292412, 109.21
1438284065.14899, 44.561071272470969, -63.388426472296075, 9.9443138849691017, 115.59
1438284125.7749, 44.560980019381596, -63.388356844845418, 7.8058769406168595, 112.84
1438284186.6199, 44.560888436521708, -63.388286965774995, 5.630132890047201, 111.7
1438284247.08359, 44.560797427603127, -63.388217524630242, 5.5632566544692965, 110.54
1438284307.3963, 44.560706645937067, -63.388148256882509, 13.315539138715474, 109.81
1438284428.82019, 44.560523880761806, -63.388008804363032, 30.785881028043569, 91.67
1438284489.93976, 44.560431884623839, -63.387938609955349, 26.880258826287942, 94.67
1438284550.72992, 44.560340384308311, -63.38786879386749, 19.834243942335831, 100.75
1438284611.28772, 44.56024923373694, -63.387799244639574, 13.769104771372515, 110.7
1438284671.81891, 44.560158123218692, -63.387729725972775, 9.488182137706719, 116.32
1438284732.69806, 44.560066488956615, -63.387659807681729, 7.1664245049120954, 106.03
1438284792.72003, 44.559976144907488, -63.387590873842157, 4.3604960178200907, 112.87
1438284853.27368, 44.559885000582852, -63.38752132938059, 8.5436473327602798, 112.01
1438285000.64636, 44.559663177729817, -63.387352075277938, 29.507666667830936, 93.48
1438285061.26016, 44.559571942868203, -63.387282461735332, 26.591504619100469, 95.06
1438285122.18823, 44.559480234972703, -63.387212487260896, 19.6292374722555, 102.23
1438285182.77356, 44.559389042963709, -63.387142906415463, 13.352633683966978, 112.37
1438285243.71475, 44.5592973153203, -63.38707291687308, 8.9262412541947302, 115.23
1438285304.24838, 44.559206201129442, -63.387003395404037, 6.7926898991252314, 111.63
1438285365.23734, 44.559114401583408, -63.386933350998895, 4.4522293317774766, 112.27
1438285425.70438, 44.559023387622439, -63.386863906006717, 9.5434085664356854, 111.71
1438285570.41434, 44.558805572650229, -63.386697709976154, 30.392665913334046, 94.64
1438285630.90717, 44.558714519870627, -63.386628235364789, 28.969977514060364, 96.18
1438285691.26804, 44.558623665715196, -63.386558912306604, 22.535586334627325, 103.45
1438285751.40558, 44.558533147711962, -63.386489845737486, 16.411353432743841, 114.44
1438285812.41202, 44.558441321855483, -63.386419781257089, 12.637353482784839, 117.61
1438285872.84824, 44.55835035428445, -63.386350371661123, 9.3460039325816702, 114.42
1438285933.76846, 44.558258658204529, -63.386280406202147, 6.7544082712843476, 103.21
1438285994.38348, 44.558167421506617, -63.386210791258407, 4.5535696175786038, 111.97
