unixtime,gps_lat,gps_lon
1567004156.1925, 43.2361533333, -65.5658583333
1567004877.40903, 43.2329333333, -65.557515
1567005609.01236, 43.2312466667, -65.5536633333
1567006364.61697, 43.23126, -65.553625
1567010928.60648, 43.2232283333, -65.535715
1567012192.84976, 43.223315, -65.535345
1567013180.47681, 43.2260483333, -65.5259383333
1567016991.75174, 43.2194983333, -65.5435933333
1567017894.08383, 43.2189316667, -65.5507
1567018495.11655, 43.218945, -65.55073
1567019568.61813, 43.2192583333, -65.551865
1567032459.72394, 43.2273, -65.7259566667
1567033300.42111, 43.2273233333, -65.7268133333
1567034151.83228, 43.2279933333, -65.7401783333
1567038831.68762, 43.23315, -65.7581266667
1567039538.6304, 43.2331433333, -65.7581516667
1567040267.39828, 43.2331116667, -65.757665
1567040916.7373, 43.2331516667, -65.75602
1567041640.33734, 43.2319933333, -65.75084
1567046919.77374, 43.2246566667, -65.7034466667
1567047755.68744, 43.2249183333, -65.7028166667
1567048792.36798, 43.22861, -65.6919583333
1567051197.6745, 43.2211933333, -65.6540433333
1567053552.72421, 43.215755, -65.6305616667
1567054382.1994, 43.214085, -65.6238033333
1567055153.96411, 43.214105, -65.6237483333
1567056939.21942, 43.2093666667, -65.6080916667
1567057768.88116, 43.2093733333, -65.6080366667
1567058605.50583, 43.208215, -65.605015
1567061286.58807, 43.2053516667, -65.6014716667
1567062083.20807, 43.2054116667, -65.6012183333
1567063192.56708, 43.2061966667, -65.5978933333
1567064040.84109, 43.2060183333, -65.600795
1567064903.95297, 43.2059983333, -65.6049016667
1567065789.418, 43.2061816667, -65.6100283333
1567068318.46057, 43.2053983333, -65.6357866667
1567069117.55801, 43.205395, -65.6358183333
1567070868.3468, 43.2055966667, -65.6592216667
1567071639.58365, 43.2056066667, -65.65928
1567075751.42722, 43.2070583333, -65.7032333333
1567076601.96143, 43.2073433333, -65.7040683333
1567077676.07806, 43.2119633333, -65.7173083333
1567078399.0137, 43.2126516667, -65.7226716667
1567079105.33197, 43.2135966667, -65.726855
1567079708.00494, 43.2146633333, -65.73069
1567086092.00125, 43.2175633333, -65.7349116667
1567086696.53769, 43.2175633333, -65.734895
1567090241.96313, 43.2113783333, -65.7056883333
1567091025.19812, 43.21143, -65.7050983333
1567092073.90332, 43.2121833333, -65.6967133333
1567093702.26566, 43.2053883333, -65.6718133333
1567095183.8595, 43.200045, -65.6563633333
1567095997.04874, 43.200035, -65.65631
1567096901.72675, 43.1942133333, -65.6414233333
1567098640.77399, 43.1883083333, -65.6300016667
1567099536.6098, 43.1882966667, -65.6299566667
1567104570.35794, 43.1882966667, -65.629955
1567105654.8273, 43.1737466667, -65.6129083333
1567106666.96768, 43.1739, -65.612935
1567119124.99127, 43.1724416667, -65.7677616667
1567119950.26483, 43.1724316667, -65.7687616667
1567122299.54172, 43.1725683333, -65.7844266667
1567133350.25992, 43.192965, -65.8186683333
1567134162.88165, 43.1930333333, -65.8184933333
1567135317.55838, 43.19424, -65.8152283333
1567144329.51123, 43.17415, -65.6869116667
1567145212.43256, 43.174065, -65.6865083333
1567147955.06329, 43.16816, -65.64755
1567148794.13882, 43.167905, -65.6468766667
1567150126.11014, 43.163965, -65.63849
1567153144.66049, 43.1592516667, -65.63873
1567154093.38904, 43.1592216667, -65.6387216667
1567155115.33405, 43.1587, -65.6423
1567162388.94806, 43.157015, -65.6901566667
1567163303.75555, 43.1570216667, -65.69083
1567164629.32059, 43.15727, -65.7021366667
1567176613.01041, 43.160605, -65.725615
1567177910.96304, 43.1645016667, -65.720545
1567178945.99017, 43.1646066667, -65.7202933333
1567191158.64105, 43.137465, -65.5813716667
1567191971.60986, 43.1374166667, -65.5808333333
1567193431.54443, 43.1364466667, -65.5736416667
1567205318.88257, 43.1093383333, -65.6371116667
1567206188.16422, 43.1093566667, -65.6377683333
1567219928.96954, 43.1091516667, -65.649265
1567220871.14786, 43.0990233333, -65.7451733333
1567222317.20773, 43.10054, -65.747165
1567234440.98544, 43.09217, -65.5996433333
1567235326.87717, 43.09222, -65.598875
1567248396.35059, 43.0937666667, -65.58552
1567249356.36078, 43.0775433333, -65.5931483333
1567254865.33109, 43.0733783333, -65.6013333333
1567263185.7392, 43.0661166667, -65.708595
1567264111.89963, 43.066035, -65.7085983333
1567265824.55371, 43.063945, -65.7075783333
1567277442.72748, 43.0525516667, -65.5998816667
1567278367.871, 43.0523966667, -65.5992116667
1567280504.57483, 43.0496316667, -65.5894516667
1567291779.47006, 43.0356466667, -65.615
1567292672.04291, 43.0354166667, -65.6154833333
1567294721.12875, 43.02985, -65.6255966667
1567306354.43155, 43.0396116667, -65.7207116667
1567307357.39041, 43.03973, -65.7208366667
1567310797.81296, 43.0409233333, -65.7219283333
1567320821.81183, 43.0400483333, -65.6669966667
1567321765.173, 43.0398383333, -65.666265
1567323571.00687, 43.0366916667, -65.65248
1567334919.51868, 43.0343283333, -65.567055
1567335755.05664, 43.0343283333, -65.5670833333
1567339488.41528, 43.0334983333, -65.568345
1567349585.27261, 43.02916, -65.615985
1567350450.70514, 43.0291733333, -65.6166566667
1567354445.85938, 43.0303766667, -65.6265483333
1567363722.25702, 43.031705, -65.56665
1567364661.00043, 43.0319366667, -65.5664816667
1567366687.47522, 43.034695, -65.56356
1567378594.87738, 43.0103833333, -65.4832266667
1567379662.76953, 43.0104266667, -65.4832933333
1567383295.55716, 43.0099816667, -65.48392
1567393173.45731, 42.9935666667, -65.58044
1567394111.30167, 42.9932983333, -65.5808816667
1567398036.99091, 42.9882866667, -65.5871066667
1567407221.65292, 42.9845966667, -65.5473183333
1567408208.70926, 42.984735, -65.5473616667
1567410343.85413, 42.9890566667, -65.54771
1567421649.09247, 42.9584166667, -65.460685
1567422543.09137, 42.958585, -65.4608616667
1567424423.15204, 42.9607516667, -65.463235
1567435927.1579, 42.9490116667, -65.5597633333
1567436802.34372, 42.9491983333, -65.560275
1567440331.1257, 42.9523516667, -65.569005
1567450166.70349, 42.9478433333, -65.53794
1567451058.12082, 42.948025, -65.5373916667
1567452990.88641, 42.9512216667, -65.527015
1567464858.01266, 42.89943, -65.4531183333
1567465796.91934, 42.8991766667, -65.4531183333
1567467728.96219, 42.8952833333, -65.45395
1567479445.2894, 42.9074483333, -65.5716766667
1567480438.19016, 42.9075716667, -65.5725933333
1567482447.40689, 42.9104466667, -65.5885333333
1567493520.08173, 42.9348933333, -65.5888733333
1567494435.02704, 42.9350283333, -65.5884433333
1567496193.69403, 42.9371783333, -65.58039
1567507920.82553, 42.91671, -65.47907
1567508772.26587, 42.916735, -65.4788066667
1567512775.88763, 42.9172516667, -65.4743933333
1567522463.04117, 42.90618, -65.5557966667
1567523398.19055, 42.9062583333, -65.5564183333
1567525689.9169, 42.9057983333, -65.5667383333
1567537045.47855, 42.9237983333, -65.56937
1567537858.93225, 42.9237233333, -65.5692716667
1567551381.58298, 42.9224083333, -65.56686
1567552587.73224, 42.9001566667, -65.465295
1567558246.19052, 42.8978333333, -65.4620983333
1567565611.26111, 42.883325, -65.4605666667
1567566472.23157, 42.8835466667, -65.46097
1567568712.39417, 42.8869316667, -65.46727
1567580028.88824, 42.8877633333, -65.465535
1567580978.35501, 42.8879633333, -65.46519
1567583063.74063, 42.8897883333, -65.4590716667
1567594230.93295, 42.8671933333, -65.372975
1567595107.3226, 42.86698, -65.37257
1567597271.43878, 42.8629016667, -65.3658966667
1567609167.258, 42.83115, -65.3779233333
1567610249.5484, 42.831035, -65.37853
1567619662.12643, 42.8303483333, -65.39181
1567623117.72983, 42.824555, -65.4076916667
1567623952.68127, 42.8249133333, -65.4074516667
1567627503.28293, 42.830195, -65.4024766667
1567637457.40671, 42.786955, -65.3168933333
1567638364.04556, 42.78662, -65.3164166667
1567643008.1582, 42.7812416667, -65.308795
1567651971.30219, 42.7699633333, -65.34925
1567652902.05219, 42.7699866667, -65.34964
1567656403.26038, 42.7715566667, -65.357715
1567666437.85062, 42.7855333333, -65.4208366667
1567667551.41418, 42.78564, -65.420445
1567670802.34857, 42.7868516667, -65.4108416667
1567680720.36618, 42.7426933333, -65.3324966667
1567681556.74106, 42.742125, -65.3322466667
1567683204.78885, 42.7329733333, -65.3279683333
1567695411.203, 42.7225433333, -65.37925
1567696354.62701, 42.72234, -65.379815
1567699492.19669, 42.7190083333, -65.3921833333
1567709640.90967, 42.7615883333, -65.41609
1567710454.81494, 42.7617733333, -65.4161716667
1567712251.09393, 42.7646633333, -65.4167316667
1567724160.60471, 42.7696266667, -65.3274
1567725144.23203, 42.7691766667, -65.3268283333
1567726957.62277, 42.7614316667, -65.318065
1567738607.45651, 42.7597416667, -65.270535
1567739587.44351, 42.759755, -65.270825
1567741366.02618, 42.7602866667, -65.2755866667
1567752807.88712, 42.7976216667, -65.2732483333
1567753663.89758, 42.7975766667, -65.273355
1567755666.6951, 42.796695, -65.2745566667
1567767176.24619, 42.8072883333, -65.1989133333
1567768075.3501, 42.8071316667, -65.198835
1567769974.65405, 42.8047333333, -65.197215
1567781844.04901, 42.7948566667, -65.1688516667
1567782794.16766, 42.7952083333, -65.1692233333
1567784568.64157, 42.8014816667, -65.1755583333
1567796398.98792, 42.834575, -65.1836016667
1567797397.02924, 42.8345616667, -65.18348
1567799331.68805, 42.8330983333, -65.18064
1567800983.43665, 42.8367433333, -65.17739
1567810802.35626, 42.8467566667, -65.1246416667
1567811741.37277, 42.84659, -65.12455
1567824845.22, 42.8429283333, -65.124075
1567825768.42065, 42.8212516667, -65.11312
1567839289.37671, 42.8294566667, -65.119725
1567840293.28448, 42.8514816667, -65.1873933333
1567853855.41922, 42.8552366667, -65.1943516667
1567854906.55447, 42.8651333333, -65.154815
1567884512.88889, 42.8676383333, -65.1643166667
1567888066.31512, 42.8195066667, -65.1861416667
1567914958.43912, 42.81829, -65.1901466667
1567945675.09848, 42.8564783333, -65.0817083333
1567948146.61603, 42.9012783333, -65.015825
1567951179.37347, 42.899945, -65.0023133333
1567976368.08936, 42.896195, -64.98789
1567976919.58896, 42.912685, -65.0658766667
1567979094.99182, 42.9114583333, -65.0726966667
1567990738.47754, 42.9298133333, -65.0310216667
1567991896.21277, 42.92986, -65.0313016667
1567993741.60049, 42.930865, -65.03844
1568005321.85129, 42.9523333333, -65.0138016667
1568006427.39636, 42.9527733333, -65.0141
1568008522.72128, 42.9618066667, -65.0195483333
1568019748.38235, 42.9978666667, -65.0084566667
1568020782.86951, 42.9980766667, -65.0081383333
1568023074.36179, 43.0022966667, -65.00179
1568033820.22556, 43.019275, -64.9500866667
1568034977.51843, 43.0189416667, -64.95011
1568036702.69299, 43.0118933333, -64.9499683333
1568048577.34082, 42.9908516667, -64.9063816667
1568049510.11655, 42.990835, -64.906925
1568051099.09857, 42.9908866667, -64.9153883333
1568062916.68799, 42.9818083333, -64.9481216667
1568064007.91901, 42.9822666667, -64.9488166667
1568068472.55362, 42.9918766667, -64.9611766667
1568077016.7395, 43.0069466667, -64.9490983333
1568077862.22327, 43.0074866667, -64.94863
1568079774.28217, 43.016315, -64.9400366667
1568091719.99518, 43.0449516667, -64.9368066667
1568092667.81339, 43.0450516667, -64.9362333333
1568094755.18552, 43.0461166667, -64.927075
