unixtime,lat,lon,depth,sci_m_present_time
1591026815.13,44.5192102339,-63.3944999507,0.0,1591026815.13
1591027082.66,44.519230548,-63.3946404209,0.0,1591027082.66
1591027295.88,44.5192467384,-63.3947523753,0.167099011061,1591027295.88
1591027298.96,44.519246972,-63.3947539909,0.172110895615,1591027298.96
1591027299.97,44.5192470485,-63.3947545196,0.173751069773,1591027299.97
1591027359.4,44.519251561,-63.3947857234,5.48081838074,1591027359.4
1591027420.0,44.5192561624,-63.3948175418,19.3879687164,1591027420.0
1591027476.42,44.5192604471,-63.3948471698,32.2584609869,1591027476.42
1591027480.44,44.5192607518,-63.394849277,33.1792256535,1591027480.44
1591027541.16,44.5192653624,-63.3948811588,47.8832838094,1591027541.16
1591027601.5,44.5192699446,-63.3949128442,43.6138382774,1591027601.5
1591027657.06,44.5192741631,-63.3949420149,33.7412235619,1591027657.06
1591027661.09,44.5192744691,-63.3949441303,33.0660330402,1591027661.09
1591027662.09,44.5192745453,-63.3949446574,32.897807263,1591027662.09
1591027722.54,44.519279135,-63.3949763948,23.2603257342,1591027722.54
1591027783.16,44.5192837384,-63.3950082266,13.8850222769,1591027783.16
1591027837.59,44.5192878709,-63.3950368029,5.19277950492,1591027837.59
1591027841.65,44.5192881795,-63.3950389365,4.75121744274,1591027841.65
1591027843.68,44.5192883332,-63.395039999,4.53134642164,1591027843.68
1591027904.31,44.5192410792,-63.3949820757,5.39810564032,1591027904.31
1591027964.82,44.5191939113,-63.3949242569,18.8430098239,1591027964.82
1591028018.34,44.5191521973,-63.3948731236,31.156533415,1591028018.34
1591028022.36,44.5191490661,-63.3948692854,32.0864852588,1591028022.36
1591028025.38,44.5191467119,-63.3948663996,32.7856702618,1591028025.38
1591028086.06,44.5190994122,-63.3948084193,44.2279351663,1591028086.06
1591028146.51,44.519052301,-63.3947506701,41.9761745471,1591028146.51
1591028199.07,44.5190113337,-63.3947004521,31.2459662431,1591028199.07
1591028203.11,44.5190081868,-63.3946965946,30.4564519262,1591028203.11
1591028207.15,44.5190050363,-63.3946927327,29.6660322524,1591028207.15
1591028267.64,44.5189578856,-63.3946349351,18.2163013063,1591028267.64
