unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1591026815.13,44.5192102339,-63.3944999507,0.0,1591026815.13,0.0,0.0,0.0
1591027082.66,44.519230548,-63.3946404209,0.0,1591027082.66,0.0,0.0,0.0
1591027298.96,44.519246972,-63.3947539909,0.172110895615,1591027298.96,3.07061,0.018,5.679
1591027359.4,44.519251561,-63.3947857234,5.48081838074,1591027359.4,2.97928,0.453,4.4284
1591027420.0,44.5192561624,-63.3948175418,19.3879687164,1591027420.0,2.80048,1.838,2.0975
1591027480.44,44.5192607518,-63.394849277,33.1792256535,1591027480.44,2.80565,3.242,1.9576
1591027541.16,44.5192653624,-63.3948811588,47.8832838094,1591027541.16,2.82015,4.633,1.9875
1591027601.5,44.5192699446,-63.3949128442,43.6138382774,1591027601.5,2.81592,4.43,1.9691
1591027662.09,44.5192745453,-63.3949446574,32.897807263,1591027662.09,2.80589,3.356,1.9588
1591027722.54,44.519279135,-63.3949763948,23.2603257342,1591027722.54,2.79319,2.383,1.9635
1591027783.16,44.5192837384,-63.3950082266,13.8850222769,1591027783.16,2.91335,1.465,3.6535
1591027843.68,44.5192883332,-63.395039999,4.53134642164,1591027843.68,2.96524,0.514,4.3095
1591027904.31,44.5192410792,-63.3949820757,5.39810564032,1591027904.31,2.98265,0.429,4.515
1591027964.82,44.5191939113,-63.3949242569,18.8430098239,1591027964.82,2.80165,1.828,2.1324
1591028025.38,44.5191467119,-63.3948663996,32.7856702618,1591028025.38,2.80152,3.186,1.9314
1591028086.06,44.5190994122,-63.3948084193,44.2279351663,1591028086.06,2.81828,4.586,1.9828
1591028146.51,44.519052301,-63.3947506701,41.9761745471,1591028146.51,2.81564,4.217,1.9771
1591028207.15,44.5190050363,-63.3946927327,29.6660322524,1591028207.15,2.8008,3.04,1.959
1591028267.64,44.5189578856,-63.3946349351,18.2163013063,1591028267.64,2.79337,1.924,2.0185
1591028328.27,44.5189106311,-63.3945770102,6.8539525316,1591028328.27,2.93873,0.764,3.933
1591028388.65,44.5188635742,-63.3945193276,6.01599504524,1591028388.65,2.97038,0.481,4.3288
1591028449.3,44.518816295,-63.3944613724,18.4089104285,1591028449.3,2.79911,1.797,2.0912
1591028509.91,44.5187690574,-63.3944034683,31.6375328071,1591028509.91,2.79984,3.09,1.9355
1591028570.35,44.5187219528,-63.3943457271,41.8876003171,1591028570.35,2.8168,4.378,1.9789
1591028630.86,44.5186747884,-63.3942879127,37.0861935703,1591028630.86,2.81088,3.721,1.9613
1591028691.32,44.5186276614,-63.3942301441,26.7713471221,1591028691.32,2.79005,2.738,1.8676
1591028751.7,44.5185805989,-63.3941724546,17.5575421483,1591028751.7,2.79425,1.854,2.1011
1591028812.27,44.5185333928,-63.394114589,7.52741510176,1591028812.27,2.93601,0.879,3.888
1591028872.7,44.5184304969,-63.3939454344,5.03841478887,1591028872.7,2.98099,0.379,4.5229
1591028933.32,44.5182857636,-63.3936928467,18.032036446,1591028933.32,2.79742,1.778,2.0801
1591028993.89,44.5181411656,-63.3934404951,30.8007703058,1591028993.89,2.79327,2.991,1.8774
1591029054.37,44.5179967757,-63.3931885068,41.9719801298,1591029054.37,2.81549,4.225,1.9754
1591029115.0,44.5178520194,-63.3929358789,40.9854419176,1591029115.0,2.81666,4.234,1.9798
1591029175.51,44.5177075486,-63.3926837494,29.2018035981,1591029175.51,2.79202,3.021,1.8697
1591029236.14,44.5175627912,-63.3924311196,17.4620123652,1591029236.14,2.79207,1.818,2.0443
1591029296.57,44.517418529,-63.3921793542,7.41082957655,1591029296.57,2.94066,0.635,3.9888
1591029357.17,44.5172738358,-63.3919268364,11.1749259003,1591029357.17,2.93973,1.057,3.9226
1591029417.55,44.5171296924,-63.3916752782,23.3648945078,1591029417.55,2.79478,2.266,2.0099
1591029478.18,44.5169849333,-63.3914226456,36.072280784,1591029478.18,2.80035,3.551,1.8861
1591029538.57,44.5168407572,-63.3911710302,44.0749375187,1591029538.57,2.82306,4.65,1.9976
1591029599.18,44.5166960671,-63.3909185179,38.3288538276,1591029599.18,2.81244,3.934,1.9637
1591029659.59,44.5165518388,-63.3906668115,28.0253377124,1591029659.59,2.79155,2.881,1.8716
1591029720.21,44.5164070952,-63.3904142059,17.6606332137,1591029720.21,2.79158,1.844,2.0382
1591029780.64,44.516262835,-63.3901624438,8.40945697952,1591029780.64,2.93553,0.809,3.9182
1591029841.31,44.5161179902,-63.3899096616,10.5817730721,1591029841.31,2.94354,1.023,3.9662
1591029901.88,44.5159733823,-63.3896572927,21.5122343501,1591029901.88,2.7924,2.087,2.0025
1591029962.49,44.5158286559,-63.3894047171,32.524537533,1591029962.49,2.79114,3.215,1.8418
1591030023.18,44.5156837712,-63.3891518652,41.8298607706,1591030023.18,2.81607,4.267,1.9754
1591030083.6,44.5155395321,-63.38890014,40.2585327942,1591030083.6,2.81249,4.158,1.9581
