unixtime,lat,lon,depth,sci_water_temp
1567428686.78,57.9580585368,-60.3759037896,5.14912818503,5.1788
1567428687.78,57.9580581895,-60.3758995867,5.2022969596,5.179
1567428688.79,57.9580578427,-60.3758953899,5.25539024676,5.1795
1567428689.8,57.9580574936,-60.3758911651,5.3088361525,5.1797
1567428690.81,57.9580571455,-60.3758869529,5.36212422437,5.1802
1567428691.83,57.9580567946,-60.3758827072,5.41583458777,5.1799
1567428692.83,57.9580564485,-60.3758785178,5.46883444069,5.1796
1567428693.85,57.9580560989,-60.3758742877,5.52234791761,5.1812
1567428694.85,57.9580557524,-60.3758700945,5.57539475194,5.1805
1567428695.85,57.9580554067,-60.3758659115,5.62831225839,5.181
1567428696.86,57.9580550603,-60.3758617188,5.68135380684,5.1801
1567428697.87,57.9580547108,-60.3758574892,5.7348609533,5.1819
1567428698.88,57.9580543644,-60.3758532973,5.78789141398,5.1844
1567428699.88,57.9580540188,-60.3758491154,5.84079467372,5.1905
1567428700.88,57.958053672,-60.3758449181,5.89389429135,5.1854
1567428701.9,57.9580533225,-60.3758406885,5.94740142522,5.1897
1567428702.9,57.9580529763,-60.3758364988,6.00040444967,5.1888
1567428703.91,57.9580526281,-60.3758322861,6.05369726624,5.1821
1567428704.91,57.9580522827,-60.3758281055,6.10658575069,5.1747
1567428705.93,57.9580519328,-60.3758238709,6.16015569844,5.1828
1567428706.94,57.9580515858,-60.3758196726,6.21326693242,5.1839
1567428707.94,57.958051239,-60.375815475,6.26636972157,5.1812
1567428708.94,57.9580508929,-60.3758112863,6.31935954391,5.1801
1567428709.96,57.9580505433,-60.3758070557,6.37287987989,5.1808
1567428710.96,57.9580501968,-60.3758028635,6.42591509787,5.1783
1567428711.97,57.9580498503,-60.3757986699,6.47896616091,5.1778
1567428712.97,57.9580495048,-60.3757944886,6.54988009694,5.174
1567428713.99,57.9580491548,-60.3757902535,6.73262473323,5.1739
1567428714.99,57.9580488079,-60.3757860556,6.91376686943,5.1733
1567428716.0,57.9580484612,-60.3757818592,7.09484603034,5.1741
1567428717.01,57.9580481134,-60.3757776502,7.27646531062,5.1728
1567428718.01,57.9580477663,-60.3757734502,7.45769931262,5.1696
1567428719.02,57.9580474195,-60.3757692528,7.63881805309,5.1622
1567428720.02,57.9580470726,-60.3757650553,7.81994220249,5.1629
1567428721.03,57.9580467257,-60.3757608576,8.00107716973,5.159
1567428722.04,57.9580463773,-60.375756641,8.18302596489,5.1573
1567428723.05,57.9580460309,-60.3757524494,8.36389804141,5.1605
1567428724.05,57.9580456844,-60.3757482559,8.54484755994,5.1585
1567428725.05,57.9580453382,-60.3757440669,8.72560798088,5.1622
1567428726.06,57.9580449899,-60.3757398515,8.90750277269,5.1358
1567428727.07,57.958044643,-60.3757356538,9.08863773993,5.1275
1567428728.08,57.9580442959,-60.3757314535,9.26988251684,5.1255
1567428729.08,57.9580439493,-60.3757272583,9.45090763147,5.1199
1567428730.09,57.9580436003,-60.3757230352,9.63313734709,5.1226
1567428731.1,57.9580432537,-60.3757188406,9.81413546005,5.1248
1567428732.11,57.958042907,-60.3757146454,9.99516057468,5.13
1567428733.11,57.9580425605,-60.3757104515,10.176129883,5.1307
1567428734.13,57.9580422098,-60.3757062083,10.3592274299,5.1305
1567428735.14,57.9580418593,-60.3757019662,10.5422745364,5.1157
1567428736.15,57.9580415122,-60.3756977657,10.7235319342,5.0974
1567428737.16,57.9580411659,-60.3756935746,10.904380615,5.0985
1567428738.17,57.9580408157,-60.3756893371,11.087229652,5.083
1567428739.17,57.9580404701,-60.3756851542,11.2677236192,5.0754
1567428740.18,57.9580401235,-60.3756809603,11.4486929275,5.0894
1567428741.19,57.9580397748,-60.3756767402,11.6307947608,5.0787
1567428742.2,57.958039425,-60.3756725075,11.8134367564,5.0465
1567428743.21,57.9580390792,-60.3756683227,11.9940117715,5.0419
1567428744.21,57.9580387325,-60.3756641269,12.1750638878,5.0416
1567428745.22,57.9580383862,-60.3756599363,12.3558909759,5.0408
1567428746.23,57.9580380368,-60.3756557081,12.5383403108,5.036
1567428747.23,57.9580376908,-60.3756515211,12.7190143178,5.0327
1567428748.24,57.9580373441,-60.3756473256,12.9000502503,5.0309
1567428749.24,57.9580369974,-60.3756431296,13.0811095785,5.0309
1567428750.26,57.9580366484,-60.3756389062,13.263353675,5.029
1567428751.27,57.9580363003,-60.3756346939,13.4451152185,5.0224
1567428752.27,57.9580359554,-60.3756305202,13.6252130896,5.0189
1567428753.27,57.9580356085,-60.3756263216,13.8063858334,5.0173
1567428754.29,57.958035259,-60.3756220924,13.9888783968,5.0144
1567428755.29,57.9580349127,-60.3756179018,14.1697072449,5.0127
1567428756.29,57.9580345668,-60.3756137152,14.3503578991,5.0079
1567428757.3,57.9580342205,-60.3756095249,14.5311741263,4.9743
1567428758.31,57.9580338711,-60.3756052966,14.7136288702,4.9353
1567428759.32,57.9580335244,-60.3756011007,14.8946828324,4.9175
1567428760.32,57.9580331784,-60.3755969136,15.0753604454,4.9022
1567428761.33,57.9580328316,-60.3755927172,15.2564360003,4.8882
1567428762.34,57.9580324818,-60.3755884845,15.4390816019,4.879
1567428763.35,57.9580321347,-60.3755842839,15.6203389996,4.8547
1567428764.35,57.9580317887,-60.3755800958,15.801056235,4.8322
1567428765.36,57.9580314419,-60.3755758997,15.9821209292,4.8196
1567428766.37,57.9580310926,-60.3755716727,16.1645198668,4.79
1567428767.38,57.9580307459,-60.3755674769,16.345572026,4.6814
1567428768.38,57.9580303996,-60.3755632857,16.5264224668,4.6044
1567428769.38,57.9580300532,-60.3755590941,16.7072927833,4.5764
1567428770.4,57.9580297038,-60.3755548657,16.8897528932,4.5453
1567428771.4,57.9580293566,-60.3755506646,17.0710319266,4.5381
1567428772.41,57.9580290103,-60.3755464737,17.2518697896,4.5273
1567428773.41,57.9580286645,-60.3755422886,17.4324609886,4.523
1567428774.43,57.9580283148,-60.3755380562,17.6150903633,4.5192
1567428775.43,57.9580279683,-60.3755338639,17.7959894415,4.5175
1567428776.44,57.9580276215,-60.3755296666,17.9771082249,4.5168
1567428777.44,57.958027274,-60.3755254609,18.1585852849,4.5158
1567428778.46,57.9580269241,-60.3755212277,18.3412524792,4.5151
1567428779.46,57.9580265773,-60.3755170303,18.5223712197,4.5144
1567428780.47,57.9580262305,-60.3755128329,18.7034900031,4.5061
1567428781.47,57.9580258845,-60.3755086463,18.8841477833,4.5032
1567428782.49,57.958025535,-60.3755044171,19.0666403467,4.4869
1567428783.49,57.9580251882,-60.3755002201,19.2477429034,4.457
1567428784.5,57.9580248415,-60.375496024,19.4288058375,4.3865
1567428785.5,57.9580244958,-60.3754918407,19.6093160315,4.3595
1567428786.52,57.9580241451,-60.3754875965,19.7924567639,4.2807
1567428787.52,57.9580237983,-60.3754834,19.9735376848,4.2304
1567428788.53,57.9580234514,-60.3754792017,20.1546996537,4.1683
1567428789.59,57.9580230853,-60.3754747719,20.3458473489,4.0302
1567428790.6,57.9580227381,-60.3754705701,20.5271569899,3.9991
1567428791.61,57.9580223902,-60.3754663598,20.7088320765,3.9638
1567428792.61,57.9580220434,-60.375462163,20.8899274212,3.9409
1567428793.63,57.9580216938,-60.3754579324,21.0724811999,3.8945
1567428794.63,57.9580213478,-60.3754537453,21.2531552069,3.8499
1567428795.64,57.958021001,-60.3754495488,21.4342361708,3.8194
1567428796.64,57.9580206538,-60.3754453469,21.6155511778,3.7878
1567428797.66,57.9580203036,-60.3754411086,21.7984398373,3.7626
1567428798.66,57.9580199577,-60.3754369229,21.979052672,3.7494
1567428799.67,57.958019611,-60.3754327267,22.1601227751,3.7266
1567428800.68,57.9580192637,-60.3754285247,22.3414395851,3.7152
1567428801.69,57.9580189143,-60.3754242966,22.52388716,3.7118
1567428802.69,57.9580185679,-60.3754201044,22.7047808293,3.689
1567428803.7,57.9580182213,-60.37541591,22.8857735334,3.6668
1567428804.7,57.9580178745,-60.3754117129,23.0668814989,3.6574
1567428805.72,57.9580175246,-60.3754074783,23.2496045424,3.6523
1567428806.73,57.9580171766,-60.3754032669,23.4313282664,3.6208
1567428807.75,57.9580168255,-60.3753990183,23.6146616594,3.5873
1567428808.76,57.9580164759,-60.3753947879,23.7972028173,3.5569
1567428809.78,57.9580161261,-60.3753905543,23.9798880413,3.5411
1567428810.78,57.9580157793,-60.3753863581,24.1609527784,3.5467
1567428811.79,57.9580154329,-60.3753821663,24.3418356728,3.5494
1567428812.79,57.9580150862,-60.3753779704,24.5228877891,3.5313
1567428813.81,57.9580147364,-60.3753737369,24.7055676042,3.5284
1567428814.81,57.9580143905,-60.3753695509,24.8861966227,3.5289
1567428815.81,57.9580140441,-60.3753653587,25.0670902919,3.5215
1567428816.82,57.9580136969,-60.3753611575,25.2483746913,3.508
1567428817.83,57.9580133472,-60.3753569257,25.4309824734,3.487
1567428818.84,57.9580130001,-60.3753527247,25.6122542949,3.4597
1567428819.84,57.9580126541,-60.3753485377,25.7929283019,3.4368
1567428820.85,57.9580123069,-60.3753443366,25.9742072923,3.4208
1567428821.87,57.9580119567,-60.375340098,26.1571049667,3.3941
1567428822.87,57.9580116098,-60.3753359007,26.3382237501,3.3532
1567428823.88,57.9580112639,-60.3753317146,26.5188545287,3.2882
1567428824.88,57.9580109167,-60.375327513,26.7001551549,3.2174
1567428825.9,57.9580105673,-60.3753232839,26.8826423094,3.1156
1567428826.9,57.9580102201,-60.375319083,27.0639140879,3.0262
1567428827.91,57.9580098734,-60.3753148869,27.2449788251,2.9541
1567428828.91,57.958009527,-60.3753106949,27.4258653254,2.7611
1567428829.93,57.9580091773,-60.3753064636,27.6084515146,2.6224
1567428830.94,57.9580088301,-60.3753022617,27.7897629157,2.5562
1567428831.94,57.9580084833,-60.3752980653,27.9708438367,2.5207
1567428832.95,57.958008137,-60.3752938735,28.1517213221,2.4964
1567428833.96,57.9580077876,-60.3752896451,28.3341796719,2.476
1567428834.97,57.9580074405,-60.3752854446,28.5154316607,2.4553
1567428835.97,57.9580070935,-60.3752812455,28.6966260403,2.4369
1567428836.98,57.958006747,-60.3752770532,28.8771508926,2.4363
1567428837.99,57.9580063973,-60.3752728206,29.0569830616,2.4438
1567428839.0,57.9580060502,-60.3752686204,29.2354342239,2.4484
1567428840.0,57.9580057038,-60.3752644283,29.4135449635,2.4453
1567428841.01,57.9580053556,-60.3752602151,29.5925474633,2.4288
1567428842.02,57.9580050078,-60.375256006,29.7713779766,2.4101
1567428843.03,57.9580046613,-60.3752518126,29.9495419311,2.3579
1567428844.03,57.9580043145,-60.3752476159,30.127847693,2.3214
1567428845.04,57.9580039677,-60.3752434188,30.3061694321,2.2956
1567428846.05,57.9580036186,-60.3752391938,30.4856753804,2.2647
1567428847.06,57.9580032718,-60.3752349972,30.663975859,2.2218
