unixtime,lat,lon,depth,sci_water_temp
1559700004.43451, 47.341363368816147, -65.014186879498993, 0.029972279644855122, 18.58
1559748943.40457, 47.530260217887147, -64.244425293923911, 4.6266803878365845, 9.1532
1559748945.41812, 47.530268137214534, -64.244393022158832, 4.8871636468752939, 9.1396
1559748947.43329, 47.530276062914567, -64.244360724424851, 5.1478565153870957, 9.1353
1559748949.45215, 47.530284003127441, -64.244328367550068, 5.409026742023535, 9.1288
1559748951.4653, 47.530291920882298, -64.244296102193161, 5.6694582772414126, 9.094
1559748953.47803, 47.530299836984923, -64.244263843569215, 5.9298354669778917, 9.0817
1559748955.48926, 47.530307747188445, -64.244231608984478, 6.1900186229893528, 8.9279
1559748960.52997, 47.530327572390902, -64.244150820017836, 6.8421110412738173, 8.0826
1559748961.53049, 47.530331507453916, -64.244134784384642, 6.9715435029699595, 7.6852
1559748963.54462, 47.53033942906368, -64.244102503318757, 7.2321018340300789, 6.9744
1559748965.56729, 47.530347384261077, -64.244070085381097, 7.4937649328531002, 6.3354
1559748967.58466, 47.530355318613303, -64.244037752388849, 7.7547423903302075, 6.0702
1559748969.6022, 47.530363253634114, -64.244005416672081, 8.0157418389130104, 5.4817
1559748971.61703, 47.530371177996038, -64.243973124390948, 8.2763906943703542, 4.7499
1559748973.63757, 47.530379124815987, -64.243940740591952, 8.5377782412462579, 4.3115
1559748975.65112, 47.530387044144305, -64.243908468823065, 8.7982615311280341, 4.0413
1559748976.74924, 47.530391363069803, -64.243890868925732, 8.9299302574615336, 3.9238
1559748978.76553, 47.530399293175165, -64.243858553239733, 9.0916443002166947, 3.8633
1559748980.77716, 47.530407204951217, -64.243826312246824, 9.2529845639647448, 3.8298
1559748982.78629, 47.53041510689544, -64.243794111319275, 9.4141243328598971, 3.8383
1559748984.79776, 47.53042301804323, -64.24376187288658, 9.5754517848243079, 3.8093
1559748986.82013, 47.530430972060998, -64.243729459755997, 9.737653459362372, 3.7924
1559748988.90906, 47.530439187859614, -64.243695979851736, 9.9051934790671403, 3.8115
1559748990.92441, 47.530447114267609, -64.243663679232739, 10.06683212351949, 3.8301
1559748992.94257, 47.530455051726449, -64.243631333580836, 10.228696121509408, 3.8282
1559748998.97641, 47.530478782926835, -64.243534627423088, 10.712632737422849, 3.8697
1559749000.99484, 47.530486721448092, -64.243502277441763, 10.87451840071256, 3.8715
1559749003.00955, 47.530494645339289, -64.243469987078882, 11.0361057215421, 3.8357
1559749005.02786, 47.53050258338795, -64.243437639023441, 11.197981747310985, 3.7967
1559749012.06573, 47.530530263457173, -64.243324840972875, 11.762445356879915, 3.584
1559749013.07724, 47.530534241743673, -64.243308629201195, 11.843572247962687, 3.556
1559749015.09509, 47.530542177983499, -64.243276288516853, 12.005411387267934, 3.5018
1559749020.12396, 47.53056195661955, -64.243195689311293, 12.408745649467209, 3.3275
1559749021.13623, 47.53056593789546, -64.243179465357613, 12.489933501693617, 3.2827
