unixtime,lat,lon,depth,sci_m_present_time
1629903091.15,57.155965,-60.842885,1.28054,1629903091.15
1629904863.65,57.155965,-60.842885,1.28054,1629904863.65
1629904866.85,57.155965,-60.842885,1.28054,1629904866.85
1629904867.96,57.155965,-60.842885,1.28054,1629904867.96
1629908144.8,57.155965,-60.842885,1.28054,1629908144.8
1629913248.45,57.155965,-60.842885,1.28054,1629913248.45
1629918607.49,57.155965,-60.842885,1.28054,1629918607.49
1629918609.51,57.155965,-60.842885,1.28054,1629918609.51
1629918610.78,57.155965,-60.842885,1.28054,1629918610.78
1629918611.8,57.155965,-60.842885,1.28054,1629918611.8
1629918697.7,57.155965,-60.842885,1.28054,1629918697.7
1629918699.71,57.155965,-60.842885,1.28054,1629918699.71
1629918701.74,57.155965,-60.842885,1.28054,1629918701.74
1629918702.74,57.155965,-60.842885,1.28054,1629918702.74
1629918913.26,57.155965,-60.842885,1.28054,1629918913.26
1629919338.63,57.155965,-60.842885,1.28054,1629919338.63
1629919813.53,57.155965,-60.842885,1.28054,1629919813.53
1629919926.57,57.155965,-60.842885,1.28054,1629919926.57
1629919928.58,57.155965,-60.842885,1.28054,1629919928.58
1629919929.59,57.155965,-60.842885,1.28054,1629919929.59
1629919931.63,57.155965,-60.842885,1.28054,1629919931.63
1629920017.17,57.155965,-60.842885,1.28054,1629920017.17
1629920019.2,57.155965,-60.842885,1.28054,1629920019.2
1629920020.26,57.155965,-60.842885,1.28054,1629920020.26
1629920022.29,57.155965,-60.842885,1.28054,1629920022.29
1629920107.61,57.155965,-60.842885,1.28054,1629920107.61
1629920109.64,57.155965,-60.842885,1.28054,1629920109.64
1629920110.65,57.155965,-60.842885,1.28054,1629920110.65
1629920112.69,57.155965,-60.842885,1.28054,1629920112.69
1629920197.85,57.155965,-60.842885,1.28054,1629920197.85
1629920199.87,57.155965,-60.842885,1.28054,1629920199.87
1629920200.88,57.155965,-60.842885,1.28054,1629920200.88
1629920202.89,57.155965,-60.842885,1.28054,1629920202.89
1629921068.91,57.155965,-60.842885,1.28054,1629921068.91
1629921159.61,57.155965,-60.842885,1.28054,1629921159.61
1629921161.63,57.155965,-60.842885,1.28054,1629921161.63
1629921200.08,57.155965,-60.842885,1.28054,1629921200.08
1629921250.14,57.155965,-60.842885,1.28054,1629921250.14
1629921252.15,57.155965,-60.842885,1.28054,1629921252.15
1629921290.81,57.155965,-60.842885,1.28054,1629921290.81
1629921340.31,57.155965,-60.842885,1.28054,1629921340.31
1629921342.39,57.155965,-60.842885,1.28054,1629921342.39
1629921381.62,57.155965,-60.842885,1.28054,1629921381.62
1629921431.4,57.155965,-60.842885,1.28054,1629921431.4
1629921432.45,57.155965,-60.842885,1.28054,1629921432.45
1629921472.26,57.155965,-60.842885,1.28054,1629921472.26
1629921477.33,57.155965,-60.842885,1.28054,1629921477.33
1629921522.45,57.155965,-60.842885,1.28054,1629921522.45
1629921562.91,57.155965,-60.842885,1.28054,1629921562.91
1629921567.4,57.155965,-60.842885,1.28054,1629921567.4
1629921612.52,57.155965,-60.842885,1.28054,1629921612.52
1629921653.95,57.155965,-60.842885,1.28054,1629921653.95
1629921658.64,57.155965,-60.842885,1.28054,1629921658.64
1629921703.46,57.155965,-60.842885,1.28054,1629921703.46
1629921744.16,57.155965,-60.842885,1.28054,1629921744.16
1629921749.27,57.155965,-60.842885,1.28054,1629921749.27
1629921794.02,57.155965,-60.842885,1.28054,1629921794.02
1629921834.32,57.155965,-60.842885,1.28054,1629921834.32
1629921839.47,57.155965,-60.842885,1.28054,1629921839.47
1629921884.13,57.155965,-60.842885,1.28054,1629921884.13
1629922800.36,57.155965,-60.842885,1.28054,1629922800.36
1629923214.94,57.155965,-60.842885,1.28054,1629923214.94
1629923305.64,57.155965,-60.842885,1.28054,1629923305.64
1629923307.65,57.155965,-60.842885,1.28054,1629923307.65
1629923350.18,57.155965,-60.842885,1.28054,1629923350.18
1629923351.19,57.155965,-60.842885,1.28054,1629923351.19
1629923396.04,57.155965,-60.842885,1.28054,1629923396.04
1629923398.06,57.155965,-60.842885,1.28054,1629923398.06
1629923440.7,57.155965,-60.842885,1.28054,1629923440.7
1629923441.7,57.155965,-60.842885,1.28054,1629923441.7
1629923486.64,57.155965,-60.842885,1.28054,1629923486.64
1629923488.66,57.155965,-60.842885,1.28054,1629923488.66
1629923530.86,57.155965,-60.842885,1.28054,1629923530.86
1629923531.93,57.155965,-60.842885,1.28054,1629923531.93
1629923576.7,57.155965,-60.842885,1.28054,1629923576.7
1629923578.73,57.155965,-60.842885,1.28054,1629923578.73
1629923621.57,57.155965,-60.842885,1.28054,1629923621.57
1629923622.59,57.155965,-60.842885,1.28054,1629923622.59
1629923667.41,57.155965,-60.842885,1.28054,1629923667.41
1629923669.57,57.155965,-60.842885,1.28054,1629923669.57
1629923712.27,57.155965,-60.842885,1.28054,1629923712.27
1629923713.27,57.155965,-60.842885,1.28054,1629923713.27
1629923758.23,57.155965,-60.842885,1.28054,1629923758.23
1629923760.31,57.155965,-60.842885,1.28054,1629923760.31
1629923803.28,57.155965,-60.842885,1.28054,1629923803.28
1629923804.28,57.155965,-60.842885,1.28054,1629923804.28
1629923848.16,57.155965,-60.842885,1.28054,1629923848.16
1629923849.18,57.155965,-60.842885,1.28054,1629923849.18
1629923851.19,57.155965,-60.842885,1.28054,1629923851.19
1629923893.4,57.155965,-60.842885,1.28054,1629923893.4
1629923894.52,57.155965,-60.842885,1.28054,1629923894.52
1629923938.96,57.155965,-60.842885,1.28054,1629923938.96
1629923939.97,57.155965,-60.842885,1.28054,1629923939.97
1629923941.98,57.155965,-60.842885,1.28054,1629923941.98
1629923984.36,57.155965,-60.842885,1.28054,1629923984.36
1629923985.73,57.155965,-60.842885,1.28054,1629923985.73
1629924029.29,57.155965,-60.842885,1.28054,1629924029.29
1629924030.32,57.155965,-60.842885,1.28054,1629924030.32
1629924032.45,57.155965,-60.842885,1.28054,1629924032.45
1629924074.79,57.155965,-60.842885,1.28054,1629924074.79
1629924075.79,57.155965,-60.842885,1.28054,1629924075.79
1629924120.08,57.155965,-60.842885,1.28054,1629924120.08
1629924121.1,57.155965,-60.842885,1.28054,1629924121.1
1629924123.11,57.155965,-60.842885,1.28054,1629924123.11
1629924165.14,57.155965,-60.842885,1.28054,1629924165.14
1629924166.16,57.155965,-60.842885,1.28054,1629924166.16
1629924211.1,57.155965,-60.842885,1.28054,1629924211.1
1629924212.1,57.155965,-60.842885,1.28054,1629924212.1
1629924214.11,57.155965,-60.842885,1.28054,1629924214.11
1629924256.17,57.155965,-60.842885,1.28054,1629924256.17
1629924257.2,57.155965,-60.842885,1.28054,1629924257.2
1629924301.26,57.155965,-60.842885,1.28054,1629924301.26
1629924302.31,57.155965,-60.842885,1.28054,1629924302.31
1629924304.39,57.155965,-60.842885,1.28054,1629924304.39
1629924346.28,57.155965,-60.842885,1.28054,1629924346.28
1629924347.41,57.155965,-60.842885,1.28054,1629924347.41
1629924391.73,57.155965,-60.842885,1.28054,1629924391.73
1629924392.74,57.155965,-60.842885,1.28054,1629924392.74
1629924394.75,57.155965,-60.842885,1.28054,1629924394.75
1629924437.19,57.155965,-60.842885,1.28054,1629924437.19
1629924438.21,57.155965,-60.842885,1.28054,1629924438.21
1629924482.39,57.155965,-60.842885,1.28054,1629924482.39
1629924483.4,57.155965,-60.842885,1.28054,1629924483.4
1629924485.79,57.155965,-60.842885,1.28054,1629924485.79
1629924528.13,57.155965,-60.842885,1.28054,1629924528.13
1629924529.13,57.155965,-60.842885,1.28054,1629924529.13
1629924572.62,57.155965,-60.842885,1.28054,1629924572.62
1629924573.63,57.155965,-60.842885,1.28054,1629924573.63
1629924576.67,57.155965,-60.842885,1.28054,1629924576.67
1629924664.03,57.155965,-60.842885,1.28054,1629924664.03
1629924667.09,57.155965,-60.842885,1.28054,1629924667.09
1629924812.24,57.155965,-60.842885,1.28054,1629924812.24
1629925002.87,57.155965,-60.842885,1.28054,1629925002.87
1629925093.84,57.155965,-60.842885,1.28054,1629925093.84
1629925184.03,57.155965,-60.842885,1.28054,1629925184.03
1629925201.22,57.155965,-60.842885,1.28054,1629925201.22
1629925274.71,57.155965,-60.842885,1.28054,1629925274.71
1629925292.16,57.155965,-60.842885,1.28054,1629925292.16
1629925365.36,57.155965,-60.842885,1.28054,1629925365.36
1629925382.22,57.155965,-60.842885,1.28054,1629925382.22
1629925455.85,57.155965,-60.842885,1.28054,1629925455.85
1629925472.46,57.155965,-60.842885,1.28054,1629925472.46
1629925546.75,57.155965,-60.842885,1.28054,1629925546.75
1629925563.15,57.155965,-60.842885,1.28054,1629925563.15
1629925637.53,57.155965,-60.842885,1.28054,1629925637.53
