unixtime,lat,lon,depth,sci_bb2fls_b660_sig
1459869301.98727, 44.539295000000003, -63.3784016667, 0.010707100000000001, 327.0
1459869403.65747, 44.539295000000003, -63.3784016667, 0.39363882718475568, 309.0
1459869464.37775, 44.53922404636571, -63.378381889917407, 2.3464496917990694, 286.0
1459869684.39075, 44.539606227366797, -63.378761375509264, 39.695732888148051, 212.0
1459869745.3526, 44.539713282160733, -63.378869869691741, 34.847294970462478, 161.0
1459869806.03094, 44.53981983908384, -63.378977859309344, 26.173883240611907, 259.0
1459869866.52341, 44.539926069601705, -63.379085518133074, 16.934171179805951, 226.0
1459869926.85635, 44.540032019969466, -63.379192893039985, 7.0319805011327601, 194.0
1459869987.66037, 44.540138797598942, -63.379301106331432, 1.2638973842042422, 221.0
1459870048.60303, 44.54020281607, -63.379375574685, 0.010707100000000001, 209.0
1459870109.12424, 44.540156679296594, -63.379372792534959, 0.010707100000000001, 194.0
1459870192.76309, 44.540081333185299, -63.379369888826211, 0.010707100000000001, 276.0
1459870253.86966, 44.540036666699997, -63.37937712438525, 0.00027207930469929579, 224.0
1459870446.79257, 44.539977009058951, -63.379400856192788, 0.010420365292515126, 239.0
1459870507.7533, 44.539896255435266, -63.379442077958565, 0.0044439172720423621, 185.0
1459870568.52243, 44.539816834263881, -63.379452041447784, 0.0026596471361214932, 261.0
1459870629.37473, 44.539767417837069, -63.3794690844596, 0.008303635825368888, 229.0
1459870690.40103, 44.539732578473938, -63.379491068731234, 0.0, 195.0
1459870751.26941, 44.539690492352527, -63.379504318040283, 0.0, 217.0
1459870816.45309, 44.539643458103313, -63.379521238884969, 0.067798943803205183, 247.0
1459870877.23401, 44.539586666700004, -63.379514757854487, 1.3009794004455264, 201.0
1459870938.17712, 44.539617459265976, -63.379111384339588, 4.8793202708686252, 214.0
1459871139.74911, 44.539873750447306, -63.379333883201291, 40.146298610315355, 232.0
1459871200.21884, 44.539950635427758, -63.379400630798855, 38.329539317170223, 294.0
1459871260.48798, 44.540027265365723, -63.379467156981612, 30.076933385619839, 171.0
1459871320.73431, 44.540103866301649, -63.379533657986293, 22.393826196792528, 243.0
1459871381.65222, 44.540181321126319, -63.37960090029339, 14.661956250867245, 200.0
1459871441.99359, 44.540258042902131, -63.37966750620506, 6.7066683012369364, 194.0
1459871502.74734, 44.540335289003224, -63.379734567309058, 6.5402845052091561, 232.0
1459871718.70731, 44.540609873958353, -63.379972947887104, 39.927431616822616, 318.0
1459871779.78403, 44.540687530703813, -63.380040365491482, 32.196224683054886, 255.0
1459872218.35706, 44.541245159767016, -63.380524470450403, 37.743609971454568, 266.0
1459872279.37012, 44.541322735571306, -63.380591817785806, 34.125334643355977, 206.0
1459872339.53552, 44.541399233607805, -63.380658229458476, 26.40247898530594, 225.0
1459872399.84851, 44.541475919299316, -63.380724804043609, 18.476305923650667, 289.0
1459872460.09695, 44.541552522918039, -63.380791307377358, 11.120185940600692, 213.0
1459872521.00766, 44.54162996858787, -63.380858541736693, 4.4246478824087312, 250.0
1459872581.89294, 44.541707381924766, -63.380925748026229, 9.8548739058177119, 230.0
1459872756.17218, 44.541928971403891, -63.381118120649489, 38.557562123221103, 250.0
1459872816.69537, 44.542005924356872, -63.381184927257316, 31.899256630948816, 242.0
1459873246.2717, 44.542552114455347, -63.381659101493625, 37.629231240277228, 244.0
1459873306.90695, 44.542629209888474, -63.381726031795417, 32.705300958695346, 216.0
1459873367.73749, 44.54270655362528, -63.381793177661734, 25.2465486355715, 246.0
1459873428.43665, 44.542783730317574, -63.38186017850856, 17.568514259665562, 243.0
1459873488.77493, 44.542860448164383, -63.381926781009277, 10.446957093285992, 205.0
1459873548.92337, 44.542936924636699, -63.381993173961028, 3.6474987507962977, 231.0
1459873609.03873, 44.543013359049212, -63.382059530398614, 11.04192759982182, 231.0
1459874241.21976, 44.543817153380928, -63.382757343420963, 35.122623804574836, 233.0
1459874301.99356, 44.543894424975214, -63.382824426656832, 31.425955351829543, 225.0
1459874362.37656, 44.543971199681735, -63.382891078520231, 23.66539793174309, 235.0
1459874422.72705, 44.544047933053264, -63.382957694498707, 16.051581835113605, 254.0
1459874482.95462, 44.544124510136307, -63.38302417479553, 8.6277647799708959, 235.0
1459874542.98581, 44.544200837530013, -63.383090438324885, 3.4729784391504159, 298.0
1459874603.61478, 44.544277924978125, -63.383157361694494, 13.598236917577401, 261.0
1459875182.29132, 44.545013690369302, -63.383796115479001, 32.794783916334488, 270.0
1459875243.30994, 44.545091273242825, -63.383863468951553, 31.042115384050341, 246.0
1459875303.46957, 44.545167763942722, -63.38392987425496, 23.210044205354372, 211.0
1459875363.81909, 44.545244496080777, -63.383996489162598, 15.531531882657832, 232.0
1459875424.07547, 44.545321109794976, -63.384063001260721, 8.0954347365509243, 221.0
1459875484.96487, 44.545398528370136, -63.384130212097844, 6.3963563806921675, 271.0
1459876101.08429, 44.546181900970652, -63.384810296020341, 32.153346173940065, 232.0
1459876161.1116, 44.546258223430755, -63.384876555266587, 30.466550789329357, 281.0
1459876221.26059, 44.546334700602713, -63.384942948825731, 22.584756956449354, 216.0
1459876281.87988, 44.546411775743032, -63.385009861510341, 14.864191794809605, 237.0
1459876342.75278, 44.546489173339062, -63.385077054134477, 7.4905919901215388, 253.0
1459876403.30957, 44.546566169013289, -63.385143897830702, 6.1694212483643538, 278.0
1459876604.12936, 44.546821503800537, -63.385365566400097, 32.734439627091348, 243.0
1459876664.95361, 44.546898839539899, -63.385432705323439, 27.666306903427639, 254.0
