unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1409949376.67169, 43.144860897359642, -65.182342179487307, 0.47021383671975492, 1409949376.67169, 10.0
1409949436.97052, 43.144775296414871, -65.182265367411659, 4.1869220190174437, 1409949436.97052, 25.0
1409949497.30655, 43.144657562944033, -65.182018594627522, 14.74831079132907, 1409949497.30655, 40.0
1409949557.8356, 43.144539452834252, -65.18177103239718, 24.415109647929313, 1409949557.8356, 55.0
1409949618.30554, 43.144421458064976, -65.181523711923916, 34.240734874359504, 1409949618.30554, 70.0
1409949678.81668, 43.144303382902912, -65.181276222945016, 43.556253732750889, 1409949678.81668, 85.0
1409949739.52371, 43.144184925501058, -65.181027932780367, 52.035431730739937, 1409949739.52371, 100.0
1409949799.94873, 43.144067018384412, -65.18078079602958, 60.109576637019941, 1409949799.94873, 115.0
1409949860.68961, 43.143948494931266, -65.180532367419502, 68.517475027389025, 1409949860.68961, 130.0
1409949920.96362, 43.143830882479946, -65.18028584829581, 77.082708434830792, 1409949920.96362, 145.0
1409949981.48254, 43.143712792136654, -65.180038327496604, 86.248824760869311, 1409949981.48254, 160.0
1409950041.96362, 43.143594775630191, -65.179790961461563, 95.04228281923821, 1409950041.96362, 175.0
1409950102.45673, 43.143476735649863, -65.179543546224593, 103.12504923726087, 1409950102.45673, 190.0
1409950162.98859, 43.143358620056468, -65.179295972500455, 110.88864244593007, 1409950162.98859, 205.0
1409950223.51169, 43.143240521556841, -65.179048434605349, 118.61798936670165, 1409950223.51169, 220.0
1409950284.01862, 43.143122454609262, -65.17880096284425, 126.54370713965545, 1409950284.01862, 235.0
1409950344.71753, 43.143004013052042, -65.178552705890439, 134.43481101854385, 1409950344.71753, 250.0
1409950405.03958, 43.142886306860156, -65.178305990283775, 142.34069747046897, 1409950405.03958, 265.0
1409950465.52472, 43.142768282431845, -65.178058607644289, 147.75090877469125, 1409950465.52472, 280.0
1409950526.26981, 43.142649750763745, -65.177810161815444, 144.6422754225606, 1409950526.26981, 284.0
1409951443.03372, 43.140860872757379, -65.174060621408884, 2.9359310064429223, 1409951443.03372, 285.0
1409951504.81955, 43.140740310297168, -65.173807918980614, 11.758526940636493, 1409951504.81955, 301.0
1409951565.38962, 43.140622120144904, -65.173560188978911, 21.056161569790962, 1409951565.38962, 316.0
1409951625.88165, 43.140504082272045, -65.173312778159271, 31.608835541931818, 1409951625.88165, 331.0
1409951686.41568, 43.140385962444633, -65.173065195560497, 41.470115615410336, 1409951686.41568, 346.0
1409951747.02756, 43.140267690708605, -65.17281729455685, 50.674604579606054, 1409951747.02756, 361.0
1409951807.39648, 43.140149893059473, -65.172570387253131, 59.789093795219337, 1409951807.39648, 376.0
1409951867.97568, 43.14003168509187, -65.172322619909963, 69.12727412012751, 1409951867.97568, 391.0
1409951928.44073, 43.139913699864834, -65.172075319437511, 78.530197628993719, 1409951928.44073, 406.0
1409951989.03067, 43.139795470940697, -65.171827508168818, 87.559819965860711, 1409951989.03067, 421.0
1409952049.51855, 43.139677441165546, -65.171580114322225, 95.454710804706735, 1409952049.51855, 436.0
1409952110.04272, 43.139559340577527, -65.171332572049778, 103.21106222982644, 1409952110.04272, 451.0
1409952171.05676, 43.139440284108325, -65.171083026222533, 111.07092068092969, 1409952171.05676, 466.0
1409952231.15567, 43.139323013329154, -65.170837223253614, 118.57528720420436, 1409952231.15567, 481.0
1409952291.65759, 43.139204956157819, -65.170589771983799, 125.90745010159597, 1409952291.65759, 496.0
1409952352.19162, 43.139086836329945, -65.170342189384058, 133.52704600519669, 1409952352.19162, 511.0
1409952412.81564, 43.138968540905573, -65.17009423872895, 141.08953880302377, 1409952412.81564, 526.0
1409952473.51501, 43.138850098450469, -65.16984597989314, 142.86995761407701, 1409952473.51501, 539.0
1409953455.19379, 43.136934552300239, -65.165830939367538, 4.0323216210451927, 1409953455.19379, 540.0
1409953516.65778, 43.136814617845317, -65.165579553256649, 11.984723970980534, 1409953516.65778, 556.0
1409953577.2565, 43.136696371788332, -65.165331706077012, 22.540638960776921, 1409953577.2565, 571.0
1409953637.75485, 43.136578321583279, -65.165084269408737, 34.273386791684736, 1409953637.75485, 586.0
1409953698.25473, 43.136460268392412, -65.164836826482102, 43.472326176441257, 1409953698.25473, 601.0
1409953758.94461, 43.136341844455139, -65.164588606460214, 50.529791101421509, 1409953758.94461, 616.0
1409953819.30649, 43.13622406054364, -65.164341727950983, 57.529824301939229, 1409953819.30649, 631.0
1409953879.8017, 43.136106016465142, -65.164094304124148, 65.684587666515355, 1409953879.8017, 646.0
1409953940.34756, 43.135987873554178, -65.163846673141578, 75.102352298271498, 1409953940.34756, 661.0
1409954000.96967, 43.135869581856262, -65.163598730297238, 84.923375325631753, 1409954000.96967, 676.0
1409954061.45575, 43.135751555593565, -65.163351343812835, 93.487748842982398, 1409954061.45575, 691.0
1409954121.92963, 43.135633553136444, -65.163104007225613, 100.87728106154994, 1409954121.92963, 706.0
1409954182.52872, 43.135515306357895, -65.162856158533543, 108.23771215239064, 1409954182.52872, 721.0
1409954243.00677, 43.13539729576398, -65.162608804891377, 115.30756055391608, 1409954243.00677, 736.0
1409954303.52765, 43.135279201595608, -65.162361276074691, 122.34074324616498, 1409954303.52765, 751.0
1409954364.01077, 43.135161181108678, -65.162113901696472, 129.54652772075309, 1409954364.01077, 766.0
1409954424.52972, 43.135043090706766, -65.161866380774413, 136.63189366620298, 1409954424.52972, 781.0
1409954485.13553, 43.134924830815372, -65.161618504597456, 141.62496433529526, 1409954485.13553, 796.0
1409954545.6098, 43.134806827597146, -65.161371166414938, 138.21831890443232, 1409954545.6098, 800.0
1409955482.20471, 43.132979253434556, -65.157540517737814, 6.0008860521776679, 1409955482.20471, 801.0
1409955543.81271, 43.132859037973326, -65.15728854262953, 11.648374615370214, 1409955543.81271, 817.0
1409955604.36157, 43.132740889208435, -65.157040899376952, 21.594845342109608, 1409955604.36157, 832.0
1409955665.33636, 43.132621909327412, -65.156791514080766, 26.570226453406779, 1409955665.33636, 844.0
1409955891.01556, 43.132181542344341, -65.15586849205755, 3.2839714638782755, 1409955891.01556, 845.0
1409955952.81277, 43.132060957678462, -65.155615743085548, 12.187397839946193, 1409955952.81277, 861.0
1409956013.41275, 43.131942709162757, -65.155367890752373, 22.848126323410042, 1409956013.41275, 876.0
1409956073.88562, 43.131824708676334, -65.155120558295792, 32.016328358582207, 1409956073.88562, 891.0
1409956134.33853, 43.131706747138104, -65.154873307475754, 39.18944768929336, 1409956134.33853, 906.0
1409956195.0636, 43.131588254534975, -65.154624943528219, 45.737382519403134, 1409956195.0636, 921.0
1409956255.39966, 43.131470521005518, -65.154378170621214, 52.804671917069108, 1409956255.39966, 936.0
1409956315.87564, 43.131352514451159, -65.15413082544606, 60.469070987184402, 1409956315.87564, 951.0
1409956376.41766, 43.131234379032648, -65.153883210167905, 68.7863196322986, 1409956376.41766, 966.0
1409956436.98566, 43.131116192919471, -65.153635488632247, 77.370627626426312, 1409956436.98566, 981.0
1409956497.47156, 43.130998167008023, -65.153388102884065, 85.607604602247136, 1409956497.47156, 996.0
1409956557.96359, 43.130880129135157, -65.153140692064426, 93.401646063253409, 1409956557.96359, 1011.0
1409956618.48175, 43.13076204027454, -65.152893174372949, 100.52903723956423, 1409956618.48175, 1026.0
1409956679.09872, 43.130643758606418, -65.152645252551324, 107.28848092415771, 1409956679.09872, 1041.0
1409956739.54358, 43.13052581277605, -65.152398034655448, 115.13670506369159, 1409956739.54358, 1056.0
1409956800.10172, 43.130407645902736, -65.152150353447084, 121.4227293902358, 1409956800.10172, 1071.0
1409956860.62802, 43.130289541158852, -65.151902802463837, 119.42807561225599, 1409956860.62802, 1075.0
1409957634.83661, 43.128778830817993, -65.148736309586454, 5.0359356750832625, 1409957634.83661, 1076.0
1409957696.55258, 43.128658404675306, -65.148483892883689, 11.534467035085139, 1409957696.55258, 1092.0
1409957757.14066, 43.128540179380387, -65.148236089221953, 22.583935023616142, 1409957757.14066, 1107.0
1409957817.63364, 43.128422139653608, -65.147988674516441, 33.997563436931344, 1409957817.63364, 1122.0
1409957878.16168, 43.128304031514517, -65.147741116416725, 43.888880096258163, 1409957878.16168, 1137.0
1409957938.83563, 43.128185638661733, -65.147492961548835, 52.025591011168345, 1409957938.83563, 1152.0
1409957999.2605, 43.128067731837717, -65.147245825411389, 59.126144042801542, 1409957999.2605, 1167.0
1409958059.74551, 43.127949707662488, -65.14699844330238, 65.85644546960728, 1409958059.74551, 1182.0
1409958120.28668, 43.127831573902974, -65.146750831501521, 73.048732726979836, 1409958120.28668, 1197.0
1409958180.94553, 43.12771321051477, -65.146502738392243, 80.820892553008918, 1409958180.94553, 1212.0
1409958241.47263, 43.127595104209597, -65.146255184136479, 88.84233115832015, 1409958241.47263, 1227.0
1409958302.01865, 43.127476960986009, -65.146007552498631, 96.763500479241827, 1409958302.01865, 1242.0
1409958362.86761, 43.127358226636929, -65.145758681844555, 104.08378409808917, 1409958362.86761, 1257.0
1409958423.14969, 43.127240598438668, -65.145512129714803, 111.34257820879759, 1409958423.14969, 1272.0
1409958483.61157, 43.127122619397262, -65.145264842207609, 118.69135544370734, 1409958483.61157, 1287.0
1409958544.15671, 43.127004477890821, -65.145017214168959, 124.45629883329877, 1409958544.15671, 1302.0
1409958604.73132, 43.126886278879738, -65.144769465598898, 120.57956136106712, 1409958604.73132, 1305.0
1409959481.90665, 43.125174649922002, -65.141181841448329, 3.719918555985549, 1409959481.90665, 1306.0
1409959543.66458, 43.125054141902922, -65.140929253130253, 12.131779117755226, 1409959543.66458, 1322.0
1409959604.24948, 43.124935922813179, -65.14068146247476, 20.244759386759718, 1409959604.24948, 1337.0
1409959664.52432, 43.124818308742412, -65.140434939956648, 13.406392691153869, 1409959664.52432, 1338.0
1409959765.78076, 43.124620727427505, -65.14002080376558, 5.7634247401600804, 1409959765.78076, 1339.0
1409959827.58856, 43.124500122097245, -65.139768011480456, 11.443585723828495, 1409959827.58856, 1355.0
1409959888.30133, 43.124381653495085, -65.13951969783966, 15.275892387047465, 1409959888.30133, 1370.0
1409960018.83255, 43.124126948411295, -65.138985828565154, 5.6556662390599381, 1409960018.83255, 1371.0
1409960080.58365, 43.124006453719524, -65.138733268181511, 11.404994157472176, 1409960080.58365, 1387.0
1409960140.60037, 43.123889343317465, -65.138487801367688, 15.837267487641105, 1409960140.60037, 1402.0
1409960200.65305, 43.123772162746405, -65.138242187477601, 11.512165866058499, 1409960200.65305, 1403.0
1409960276.31067, 43.123624532314118, -65.137932749791446, 5.2661757599474388, 1409960276.31067, 1404.0
1409960337.95474, 43.123504246469423, -65.137680627157351, 11.677988692662952, 1409960337.95474, 1420.0
1409960398.35983, 43.123386378242358, -65.137433571920226, 18.148772066742278, 1409960398.35983, 1435.0
1409960459.05768, 43.123267938753528, -65.137185319301835, 15.90133495626306, 1409960459.05768, 1436.0
1409960583.49863, 43.123025117590544, -65.136676359071487, 5.7870201565250783, 1409960583.49863, 1437.0
1409960645.00262, 43.122905105083845, -65.136424809361799, 11.194594503716727, 1409960645.00262, 1453.0
1409960705.57272, 43.122786914872961, -65.136177079237228, 19.718107000740069, 1409960705.57272, 1468.0
1409960765.7468, 43.122669497414776, -65.135930968824809, 20.012284292481311, 1409960765.7468, 1476.0
1409960907.44061, 43.122393010810598, -65.135351444849135, 5.1264149029137709, 1409960907.44061, 1477.0
1409960969.32062, 43.122272264577092, -65.135098357226695, 10.957156493337239, 1409960969.32062, 1493.0
1409961029.79572, 43.122154259739418, -65.134851015649758, 20.144800886614252, 1409961029.79572, 1508.0
1409961090.14304, 43.122036504238764, -65.134604196690503, 19.479900712476166, 1409961090.14304, 1516.0
1409961232.10553, 43.121759493360116, -65.134023573820272, 3.7187538389249157, 1409961232.10553, 1517.0
1409961293.90265, 43.121638908869627, -65.133770825215905, 11.130061311713828, 1409961293.90265, 1533.0
1409961354.51868, 43.121520629035885, -65.133522907239197, 19.738177932310343, 1409961354.51868, 1548.0
1409961415.53229, 43.121401573405947, -65.133273363171085, 15.569511416137026, 1409961415.53229, 1553.0
1409961529.12964, 43.121179911319359, -65.132808752981177, 5.6730347218713977, 1409961529.12964, 1554.0
1409961589.90073, 43.121061328917982, -65.132560200813899, 11.39493400940883, 1409961589.90073, 1569.0
1409961651.46951, 43.120941189986311, -65.132308386113792, 22.464945562472572, 1409961651.46951, 1585.0
1409961711.93762, 43.120823198788571, -65.132061073126565, 33.122331642867479, 1409961711.93762, 1600.0
1409961772.40451, 43.120705209970929, -65.131813765128072, 42.242959628840438, 1409961772.40451, 1615.0
1409961833.14761, 43.120586682186065, -65.131565327438608, 48.887898834108569, 1409961833.14761, 1630.0
1409961893.99701, 43.120467946978181, -65.131316454984457, 48.890686048960838, 1409961893.99701, 1637.0
1409962270.62375, 43.119733036621909, -65.12977606147173, 6.0822808503987007, 1409962270.62375, 1638.0
1409962332.45163, 43.119612392109445, -65.129523187059561, 12.912914089656093, 1409962332.45163, 1654.0
1409962393.03455, 43.119494176883407, -65.129275404502479, 23.224406273370526, 1409962393.03455, 1669.0
1409962453.55157, 43.119376090247492, -65.129027891474067, 32.782756191395634, 1409962453.55157, 1684.0
1409962514.03577, 43.119258067653092, -65.128780512678517, 41.994571260729117, 1409962514.03577, 1699.0
1409962574.61566, 43.119139858339132, -65.128532742513343, 50.260952585337257, 1409962574.61566, 1714.0
1409962635.16556, 43.119021707544462, -65.128285095006305, 58.311182478612906, 1409962635.16556, 1729.0
1409962695.74976, 43.118903489820624, -65.128037307213773, 66.292678558876545, 1409962695.74976, 1744.0
1409962756.15768, 43.118785616070873, -65.127790240400941, 75.260270563294981, 1409962756.15768, 1759.0
1409962816.83356, 43.118667219452092, -65.127542077639404, 84.867022813718336, 1409962816.83356, 1774.0
1409962877.37259, 43.118549089867976, -65.1272944745903, 93.734703478961194, 1409962877.37259, 1789.0
1409962937.92569, 43.118430932829519, -65.127046813996088, 102.45242394451627, 1409962937.92569, 1804.0
1409962998.65463, 43.118312432674855, -65.126798434220319, 111.33190160023675, 1409962998.65463, 1819.0
1409963059.13962, 43.118194408538699, -65.126551052193221, 120.39269825099399, 1409963059.13962, 1834.0
1409963119.68857, 43.118076259597956, -65.126303408572056, 129.15754652742271, 1409963119.68857, 1849.0
1409963180.37698, 43.117957838529264, -65.126055194562781, 130.68288852455487, 1409963180.37698, 1860.0
1409964107.81378, 43.116148134552454, -65.122262002315566, 5.5178493201022007, 1409964107.81378, 1861.0
1409964169.52951, 43.116027708878242, -65.122009586594757, 12.113671579539705, 1409964169.52951, 1877.0
1409964230.03564, 43.11590964349196, -65.121762118106176, 22.772266921498844, 1409964230.03564, 1892.0
1409964290.4577, 43.115791742151089, -65.12151499346156, 33.499037587454353, 1409964290.4577, 1907.0
1409964351.01776, 43.11567357153131, -65.121267304400504, 44.098737278519231, 1409964351.01776, 1922.0
1409964411.76959, 43.11555502671176, -65.121018831005841, 54.599118782573711, 1409964411.76959, 1937.0
