unixtime,lat,lon,depth,sci_water_cond
1560596756.07056, 47.633395, -64.074010000000001, 3.5354919456493326, 0.0
1560599337.16742, 47.632505557256628, -64.062818298163378, 6.8709775546394534, 2.85388
1560599338.17798, 47.632505108341846, -64.062814005093259, 7.0408649450159242, 2.85567
1560599340.20065, 47.63250420982375, -64.06280541236849, 7.3809002926935836, 2.85778
1560599342.20773, 47.63250331823108, -64.062796885873098, 7.7183147804050352, 2.86413
1560599344.22903, 47.632502420321657, -64.062788298969181, 8.0581197822718433, 2.87021
1560599346.24203, 47.632501526099212, -64.062779747324669, 8.3965294825260912, 2.87201
1560599348.26379, 47.63250062798538, -64.062771158465949, 8.7364118408249389, 2.87743
1560599350.27713, 47.632499733611908, -64.062762605377102, 9.1377689776929287, 2.88715
1560599352.2995, 47.632498835227047, -64.062754013926494, 9.5418020432375101, 2.90169
1560599354.31348, 47.632497940569309, -64.062745458119167, 9.9441589005223658, 2.90707
1560599356.33557, 47.632497042308792, -64.062736867857652, 10.348136046414282, 2.89953
1560599358.34955, 47.632496147651054, -64.062728312050311, 10.75049290369914, 2.90652
1560599360.35913, 47.632495254947905, -64.062719774935161, 11.151970717380994, 2.90004
1560599362.37344, 47.632494360143482, -64.062711217725024, 11.554393544613841, 2.91101
1560599364.39639, 47.632493461501049, -64.062702623811163, 11.958542450529189, 2.91388
1560599366.39807, 47.632492572307164, -64.062694120255841, 12.35844203442281, 2.90703
1560599368.40793, 47.632491679479678, -64.062685581951612, 12.759975767757329, 2.90558
1560599370.48563, 47.632490756515899, -64.062676755447441, 13.17506277683982, 2.9031
1560599372.49997, 47.632489861698232, -64.0626681981107, 13.577491558039092, 2.90091
1560599374.51898, 47.632488964805979, -64.062659620934213, 13.980853349593042, 2.90929
1560599376.53397, 47.632488069699498, -64.062651060835435, 14.383412022523844, 2.90844
1560599378.55286, 47.632487172860628, -64.06264248416943, 14.786749807685169, 2.87175
1560599380.56827, 47.632486277567629, -64.062633922287006, 15.189392360094967, 2.86332
1560599382.58713, 47.632485380741997, -64.062625345747605, 15.592724191289864, 2.87975
1560599384.60236, 47.63248448552897, -64.062616784629881, 15.995330781742457, 2.88721
1560599386.61288, 47.632483592408214, -64.062608243521055, 16.396996407341224, 2.92755
1560599388.62866, 47.632482696950845, -64.062599680066697, 16.799712884198158, 2.94365
1560599389.73999, 47.632482203271636, -64.062594958904583, 17.021736577980434, 2.97907
1560599391.75653, 47.632481307476624, -64.062586392221249, 17.424604904797071, 3.01879
1560599393.7655, 47.632480415044398, -64.062577857696965, 17.825960876510003, 2.97288
1560599395.77887, 47.632479520657576, -64.062569304480519, 18.214161132332578, 2.97374
1560599397.78769, 47.632478628292077, -64.062560770594331, 18.565150007825945, 2.97817
1560599399.79926, 47.632477734704885, -64.062552225024902, 18.916619401762897, 2.98244
1560599401.80893, 47.632476841961704, -64.062543687526897, 19.2677568276481, 2.93846
1560599403.82159, 47.632475947890292, -64.062535137326705, 19.619416679350472, 2.90326
1560599405.83127, 47.632475055142663, -64.062526599786153, 19.970555854847696, 2.8469
1560599407.84384, 47.632474161111283, -64.06251804996883, 20.3221999600419, 2.8174
1560599409.85364, 47.632473268310278, -64.06250951191781, 20.673360130883342, 2.80497
1560599411.86649, 47.63247237415456, -64.062500960911393, 21.025053141899203, 2.80528
1560599413.87625, 47.63247148137134, -64.06249242303052, 21.37620631429257, 2.82238
1560599415.88834, 47.632470587553158, -64.062483875252056, 21.727766563082188, 2.83639
1560599417.89767, 47.63246969496101, -64.062475339198386, 22.078844585473625, 2.81384
1560599419.90079, 47.632468805127523, -64.062466829526457, 22.428837556811736, 2.80085
1560599421.91046, 47.632467912384342, -64.062458292028438, 22.779974982696942, 2.79339
1560599423.92334, 47.632467018215173, -64.062449740893399, 23.131673284206286, 2.78326
1560599425.93286, 47.63246612553872, -64.062441204033476, 23.482784465911212, 2.80787
1560599427.94556, 47.632465231449508, -64.062432653663137, 23.83445131606166, 2.82468
1560599429.95834, 47.632464337324826, -64.062424102953486, 24.186132121450818, 2.83162
1560599431.97388, 47.632463441974004, -64.062415540518046, 24.538295194895589, 2.83542
1560599433.98282, 47.632462549555122, -64.06240700612139, 24.889305065733172, 2.8357
1560599435.99649, 47.632461655035065, -64.062398451630756, 25.241141378304818, 2.83901
1560599438.00513, 47.632460762749425, -64.062389918508273, 25.592098844096711, 2.85241
1560599440.01907, 47.632459868109478, -64.062381362871093, 25.943982312877989, 2.85272
1560599442.0289, 47.632458975295229, -64.062372824693469, 26.295147690898055, 2.85365
1560599444.04944, 47.632458077723342, -64.062364241017505, 26.614187135791756, 2.84835
1560599446.0585, 47.632457185251084, -64.062355706110367, 26.927306093715007, 2.84771
1560599448.07214, 47.632456290744379, -64.06234715174736, 27.241138826546138, 2.84734
1560599450.0813, 47.632455398227741, -64.062338616415843, 27.554273353821589, 2.84798
1560599452.09497, 47.632454503707685, -64.062330061925223, 27.868110768605888, 2.84578
1560599454.10419, 47.632453611164358, -64.062321526338465, 28.181254659787673, 2.84497
1560599456.12079, 47.632452715342765, -64.062312959400899, 28.495548713639231, 2.83047
1560599458.12683, 47.632451824212076, -64.062304437323562, 28.808196986635721, 2.80612
1560599460.1489, 47.632450925960562, -64.062295847148135, 29.123343564705696, 2.78354
1560599462.16196, 47.632450031711535, -64.062287295249391, 29.437085891250668, 2.77279
1560599464.18475, 47.632449133140064, -64.06227870201414, 29.752344724721588, 2.78413
1560599466.19794, 47.632448238833206, -64.06227014956238, 30.066107339730284, 2.78494
1560599468.21967, 47.632447340732718, -64.062261560831288, 30.38120092998108, 2.77801
1560599470.23389, 47.632446445968327, -64.062253004004006, 30.695124069098377, 2.78974
1560599472.25632, 47.632445547556884, -64.062244412299179, 31.010326756289643, 2.80384
1560599474.27026, 47.632444652916831, -64.06223585666099, 31.324206271494095, 2.80221
1560599476.2926, 47.632443754545427, -64.062227265339018, 31.63939491282586, 2.80384
1560599478.30673, 47.632442859820962, -64.062218708893582, 31.953304043242014, 2.80018
1560599480.3291, 47.632441961436207, -64.062210117443996, 32.268497366526944, 2.79549
1560599482.35583, 47.632441061114555, -64.062201507471357, 32.584370241871611, 2.79508
1560599484.36545, 47.632440168393614, -64.062192970186047, 32.897576447620551, 2.79256
1560599486.36826, 47.632439278697817, -64.062184461830824, 33.209721299176465, 2.79005
1560599488.39093, 47.632438380179721, -64.062175869106056, 33.524961404834713, 2.78792
1560599490.4823, 47.632437451143417, -64.062166984529014, 33.857277480876277, 2.78669
1560599492.49741, 47.632436555983659, -64.062158423920764, 34.18085014121101, 2.78498
1560599494.51675, 47.632435658944829, -64.062149845342489, 34.505102029776616, 2.78313
1560599496.53159, 47.632434763905067, -64.062141285881793, 34.828631314754261, 2.78211
1560599498.55112, 47.632433866781824, -64.062132706496286, 35.152913715376009, 2.78204
1560599500.56616, 47.632432971653202, -64.062124146185809, 35.476475120322405, 2.78029
1560599502.58527, 47.632432074716576, -64.062115568584943, 35.800690065181399, 2.77761
1560599504.60339, 47.63243117821969, -64.062106995189438, 36.124746056392851, 2.7746
1560599506.6221, 47.632430281460671, -64.062098419287111, 36.448896799597961, 2.77217
1560599508.62943, 47.632429389757007, -64.062089891730253, 36.771220188394558, 2.77055
1560599509.74072, 47.63242889609559, -64.0620851707383, 36.949663574493528, 2.77153
1560599511.75684, 47.632428000487195, -64.062076605839607, 37.273398404301034, 2.76797
1560599513.76837, 47.632427106917802, -64.062068060440339, 37.596396197590643, 2.76607
1560599515.78189, 47.632426212464367, -64.062059506586792, 37.919713544371575, 2.75822
1560599517.79074, 47.63242532008541, -64.062050972571981, 38.242281029617274, 2.743
1560599519.80374, 47.632424425862972, -64.062042420927469, 38.565514879792886, 2.73763
1560599521.81256, 47.632423533497359, -64.062033887040272, 38.888077541300724, 2.73562
