unixtime,lat,lon,depth,sci_water_temp
1565806464.84,48.1026266667,-63.8405333333,5.56121970181,16.2706
1565806466.85,48.1026266667,-63.8405333333,5.79734410362,16.3329
1565806468.92,48.1026266667,-63.8405333333,6.03929639064,16.3738
1565806470.95,48.1026266667,-63.8405333333,6.27781856196,16.4088
1565806472.97,48.1026266667,-63.8405333333,6.49762883414,16.4725
1565806474.99,48.1026266667,-63.8405333333,6.70009832903,16.5263
1565806476.99,48.1026266667,-63.8405333333,6.90040508612,16.4698
1565806479.08,48.1026266667,-63.8405333333,7.1097440694,16.0229
1565806481.09,48.1026266667,-63.8405333333,7.31054622872,15.7899
1565806483.22,48.1026266667,-63.8405333333,7.52355816064,15.5887
1565806485.23,48.1026266667,-63.8405333333,7.72511492429,15.4162
1565806487.26,48.1026266667,-63.8405333333,7.92799974386,14.8976
1565806489.32,48.1026266667,-63.8405333333,8.13427829055,14.8354
1565806491.34,48.1026266667,-63.8405333333,8.33657963692,14.5941
1565806493.36,48.1026266667,-63.8405333333,8.53885397263,13.6929
1565806495.38,48.1026266667,-63.8405333333,8.74073696397,12.8084
1565806497.4,48.1026266667,-63.8405333333,8.94317343522,12.4455
1565806499.49,48.1026266667,-63.8405333333,9.15255145511,11.7073
1565806501.58,48.1026266667,-63.8405333333,9.36171532247,11.2626
1565806502.62,48.1026266667,-63.8405333333,9.46594998306,10.9306
1565806504.66,48.1026266667,-63.8405333333,9.6693261962,10.6651
1565806506.67,48.1026266667,-63.8405333333,9.87089493807,10.7489
1565806508.69,48.1026266667,-63.8405333333,10.0729130782,10.779
1565806510.73,48.1026266667,-63.8405333333,10.2771659924,10.7088
1565806512.75,48.1026266667,-63.8405333333,10.4794403042,10.62
1565806514.77,48.1026266667,-63.8405333333,10.6815955497,10.4938
1565806516.79,48.1026266667,-63.8405333333,10.8836126637,10.3405
1565806518.8,48.1026266667,-63.8405333333,11.0850413176,10.1747
1565806520.85,48.1026266667,-63.8405333333,11.2826966807,9.8519
1565806522.88,48.1026266667,-63.8405333333,11.4605422399,9.4538
1565806524.9,48.1026266667,-63.8405333333,11.6370314741,9.2794
1565806526.91,48.1026266667,-63.8405333333,11.8135662484,9.21
1565806528.92,48.1026266667,-63.8405333333,11.9892055729,9.1866
1565806531.0,48.1026266667,-63.8405333333,12.1712673819,9.1667
1565806533.02,48.1026266667,-63.8405333333,12.3489009076,9.1389
1565806535.04,48.1026266667,-63.8405333333,12.5259114726,9.1238
1565806537.05,48.1026266667,-63.8405333333,12.7016261473,9.1173
1565806539.08,48.1026266667,-63.8405333333,12.8794305323,9.1068
1565806541.19,48.1026266667,-63.8405333333,13.0649340107,9.0759
1565806543.21,48.1026266667,-63.8405333333,13.2412094357,8.9296
1565806545.22,48.1026266667,-63.8405333333,13.4178353531,8.8352
1565806547.26,48.1026266667,-63.8405333333,13.596068192,8.5139
1565806549.28,48.1026266667,-63.8405333333,13.7730734928,8.3285
1565806551.3,48.1026266667,-63.8405333333,13.9504984945,8.2654
1565806553.33,48.1026266667,-63.8405333333,14.1277955658,8.2239
1565806555.35,48.1026266667,-63.8405333333,14.3051539911,8.1976
1565806557.37,48.1026266667,-63.8405333333,14.482189081,8.1557
1565806559.4,48.1026266667,-63.8405333333,14.6603930082,8.1297
1565806561.43,48.1026266667,-63.8405333333,14.8382324467,8.1212
1565806563.45,48.1026266667,-63.8405333333,15.0150318346,8.1096
1565806565.48,48.1026266667,-63.8405333333,15.1928826581,8.0932
1565806567.5,48.1026266667,-63.8405333333,15.3696575422,8.0321
1565806569.53,48.1026266667,-63.8405333333,15.5244871486,7.9895
1565806570.63,48.1026266667,-63.8405333333,15.5932564873,7.9756
1565806572.72,48.1026266667,-63.8405333333,15.7230008768,7.9574
1565806574.81,48.1026266667,-63.8405333333,15.8528591112,7.937
1565806576.83,48.1026266667,-63.8405333333,15.9785420939,7.6583
1565806578.86,48.1026266667,-63.8405333333,16.1048671321,7.4675
1565806580.87,48.1026266667,-63.8405333333,16.2302801059,7.3192
1565806582.9,48.1026266667,-63.8405333333,16.3565404564,7.2586
1565806584.96,48.1026266667,-63.8405333333,16.4845745473,7.2305
1565806586.97,48.1026266667,-63.8405333333,16.6094978917,7.1971
1565806592.02,48.1026266667,-63.8405333333,16.9239299455,6.9478
1565806593.03,48.1026266667,-63.8405333333,16.9866706526,6.7982
1565806595.21,48.1026266667,-63.8405333333,17.1225133453,6.7086
1565806601.28,48.1026266667,-63.8405333333,17.4999007576,6.551
1565806603.29,48.1026266667,-63.8405333333,17.62527205,6.5357
1565806614.41,48.1026266667,-63.8405333333,18.3168613344,6.481
1565806615.48,48.1026266667,-63.8405333333,18.3831930873,6.4669
1565806617.5,48.1026266667,-63.8405333333,18.4964866093,6.463
1565806622.66,48.1026266667,-63.8405333333,18.7065800413,6.4153
1565806624.67,48.1026266667,-63.8405333333,18.7887327089,6.3741
1565806626.75,48.1026266667,-63.8405333333,18.8734200674,6.3072
1565806635.85,48.1026266667,-63.8405333333,19.2444168051,5.7713
1565806636.87,48.1026266667,-63.8405333333,19.286008964,5.728
1565806638.88,48.1026266667,-63.8405333333,19.3682696819,5.7149
1565806649.02,48.1026266667,-63.8405333333,19.7817520011,5.8429
1565806651.05,48.1026266667,-63.8405333333,19.8643177371,5.9685
1565806666.34,48.1026266667,-63.8405333333,20.4920786052,5.9692
1565806667.36,48.1026266667,-63.8405333333,20.5369696632,5.9425
1565806669.39,48.1026266667,-63.8405333333,20.6265828982,5.9053
1565806688.72,48.1026266667,-63.8405333333,21.4788427846,5.7421
1565806690.79,48.1026266667,-63.8405333333,21.5700857656,5.697
1565806697.87,48.1026266667,-63.8405333333,21.8823574402,5.576
1565806698.89,48.1026266667,-63.8405333333,21.92720837,5.6371
1565806700.91,48.1026266667,-63.8405333333,22.0162510227,5.4453
1565806702.91,48.1026266667,-63.8405333333,22.1045749331,5.4594
1565806704.93,48.1026266667,-63.8405333333,22.1934063691,5.4699
1565806711.06,48.1026266667,-63.8405333333,22.4639088836,5.4216
1565806713.08,48.1026266667,-63.8405333333,22.5529030292,5.4718
1565806728.35,48.1026266667,-63.8405333333,23.0300263285,5.107
1565806729.37,48.1026266667,-63.8405333333,23.061479448,4.8349
1565806731.41,48.1026266667,-63.8405333333,23.1247141819,4.7659
1565806780.34,48.1026266667,-63.8405333333,24.6583136663,4.3516
1565806781.36,48.1026266667,-63.8405333333,24.6909463231,4.3475
1565806783.37,48.1026266667,-63.8405333333,24.7551998273,4.3457
1565806816.06,48.1026266667,-63.8405333333,25.7839153568,3.9492
1565806817.07,48.1026266667,-63.8405333333,25.8130758604,3.9438
1565806819.19,48.1026266667,-63.8405333333,25.874603899,3.9279
1565806833.36,48.1026266667,-63.8405333333,26.2853465176,3.8148
1565806835.37,48.1026266667,-63.8405333333,26.343620557,3.6502
1565806855.76,48.1026266667,-63.8405333333,26.9348821148,3.1629
1565806856.78,48.1026266667,-63.8405333333,26.9645192359,3.1491
1565806858.81,48.1026266667,-63.8405333333,27.0206076334,3.1474
1565806872.95,48.1026266667,-63.8405333333,27.3657385833,3.118
1565806874.97,48.1026266667,-63.8405333333,27.414967643,3.0881
1565806876.99,48.1026266667,-63.8405333333,27.4643883373,3.0777
1565806921.78,48.1026266667,-63.8405333333,28.5144930158,2.6399
1565806922.8,48.1026266667,-63.8405333333,28.5364366183,2.6224
1565806924.84,48.1026266667,-63.8405333333,28.5805048406,2.6014
1565806973.66,48.1026266667,-63.8405333333,29.6666296982,2.2149
1565806974.68,48.1026266667,-63.8405333333,29.6903368193,2.1989
1565806976.72,48.1026266667,-63.8405333333,29.7379384389,2.2296
1565807026.3,48.1026266667,-63.8405333333,30.920693341,2.0533
1565807027.37,48.1026266667,-63.8405333333,30.946755439,2.0466
1565807029.39,48.1026266667,-63.8405333333,30.9963363466,2.0482
1565807070.23,48.1026266667,-63.8405333333,31.9733748911,1.9945
1565807071.27,48.1026266667,-63.8405333333,31.9975378432,1.994
1565807073.29,48.1026266667,-63.8405333333,32.0447344243,1.9935
1565807118.16,48.1026266667,-63.8405333333,33.1020130992,1.9843
1565807119.17,48.1026266667,-63.8405333333,33.1262852788,1.9823
1565807121.21,48.1026266667,-63.8405333333,33.1749111602,1.9651
1565807228.89,48.1026266667,-63.8405333333,32.5108538656,1.5884
1565807230.96,48.1026266667,-63.8405333333,32.385267005,1.6582
1565807237.04,48.1026266667,-63.8405333333,32.0166573876,1.7085
1565807239.15,48.1026266667,-63.8405333333,31.8885603191,1.8708
1565807241.19,48.1026266667,-63.8405333333,31.764905678,1.9422
1565807243.22,48.1026266667,-63.8405333333,31.6416531259,1.9822
1565807245.24,48.1026266667,-63.8405333333,31.4122758769,1.9992
1565807247.25,48.1026266667,-63.8405333333,30.9143981908,2.0396
1565807249.25,48.1026266667,-63.8405333333,30.4173386324,2.1281
1565807251.33,48.1026266667,-63.8405333333,29.9028452279,2.4815
1565807253.36,48.1026266667,-63.8405333333,29.3997785396,2.7983
1565807255.36,48.1026266667,-63.8405333333,28.9022851211,3.0852
1565807257.38,48.1026266667,-63.8405333333,28.4035694467,3.216
1565807259.38,48.1026266667,-63.8405333333,27.9063487572,3.8481
1565807261.45,48.1026266667,-63.8405333333,27.3939304924,3.9679
1565807263.47,48.1026266667,-63.8405333333,26.893268654,4.2509
1565807265.48,48.1026266667,-63.8405333333,26.3934397797,4.3218
1565807267.49,48.1026266667,-63.8405333333,25.8953959973,4.3963
1565807269.51,48.1026266667,-63.8405333333,25.3961547255,4.4899
1565807270.62,48.1026266667,-63.8405333333,25.1200895486,4.6471
1565807272.71,48.1026266667,-63.8405333333,24.6030401525,4.9575
1565807274.74,48.1026266667,-63.8405333333,24.0989569667,5.1444
1565807276.75,48.1026266667,-63.8405333333,23.5993636417,5.3819
1565807278.76,48.1026266667,-63.8405333333,23.1013942185,5.4552
1565807280.79,48.1026266667,-63.8405333333,22.5981539861,5.4701
1565807282.83,48.1026266667,-63.8405333333,22.0923601857,5.4917
1565807284.85,48.1026266667,-63.8405333333,21.591033903,5.741
1565807286.86,48.1026266667,-63.8405333333,21.093798318,5.9618
1565807288.88,48.1026266667,-63.8405333333,20.5937265057,5.8516
1565807290.88,48.1026266667,-63.8405333333,20.0962578539,5.7873
1565807292.97,48.1026266667,-63.8405333333,19.579595208,5.8962
1565807295.0,48.1026266667,-63.8405333333,19.2995922974,6.1702
1565807297.02,48.1026266667,-63.8405333333,19.0269858583,6.3536
1565807299.04,48.1026266667,-63.8405333333,18.7534694854,6.4732
1565807301.15,48.1026266667,-63.8405333333,18.4686142175,6.5529
