unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1363013081.09698, 44.549735685029894, -63.40832190389068, 0.136409, 88.71
1363013141.97388, 44.549708865576513, -63.408043900520255, 0.136409, 88.85
1363013228.97025, 44.549690223723253, -63.407929502278172, 0.19592488969567834, 88.85
1363013289.83395, 44.549684999999997, -63.407835046968842, 0.17891200702382601, 88.91
1363013350.4841, 44.549672527069418, -63.407722954363557, 0.093027879530206109, 88.76
1363013410.9874, 44.549657152977787, -63.40761857644619, 0.070600127143394309, 88.77
1363013471.70911, 44.549649580439443, -63.407529427897352, 0.76584555883252869, 88.91
1363013532.39478, 44.54966844336527, -63.407499468653725, 2.244767041404133, 88.93
1363013720.44662, 44.548922947236555, -63.407328226593883, 31.502715540332698, 86.96
1363013781.08194, 44.548755840271866, -63.407274875443797, 28.116716073256406, 87.32
1363013841.258, 44.548589998997578, -63.407221928382434, 21.336207995963967, 87.95
1363013901.93784, 44.548422769338302, -63.407168538060446, 14.563456089541742, 88.06
1363013962.7074, 44.548255292416563, -63.407115068796593, 6.4099881118608311, 88.55
1363014023.39026, 44.548088054434892, -63.407061675817573, 7.5689462907720344, 88.89
1363014170.05356, 44.54768385999968, -63.406932631298005, 30.604733670444581, 87.3
1363014230.71625, 44.547516677605131, -63.40687925606592, 27.69583961740409, 87.6
1363014291.36276, 44.547349539801047, -63.40682589506995, 20.782559528065779, 88.04
1363014351.94586, 44.547182576751545, -63.406772589866733, 13.954785759982276, 88.11
1363014412.30322, 44.5470162358259, -63.406719483284938, 7.6735889581077217, 88.53
1363014473.16391, 44.546848507756465, -63.406665933838795, 4.9568641097928028, 89.01
1363014627.85992, 44.546422175699149, -63.406529821585089, 30.04960890304681, 87.37
1363014688.54608, 44.546254928622368, -63.40647642570233, 27.762589233022108, 87.6
1363014749.55408, 44.546086794576183, -63.40642274664264, 20.549590164304419, 88.05
1363014809.96719, 44.545920300007488, -63.406369591008236, 13.403455071051191, 88.21
1363014870.24963, 44.545754165556936, -63.406316550346396, 6.4218656924994857, 88.6
1363014931.27417, 44.54558598592746, -63.406262856733626, 7.0846917603676909, 88.96
1363015094.99197, 44.545134790408568, -63.406118806484798, 31.157825735208828, 87.35
1363015155.16879, 44.54496894703955, -63.406065858754658, 29.269286049410869, 87.57
1363015215.71945, 44.544802073392418, -63.406012582094348, 21.683798512803449, 88.01
1363015275.9613, 44.544636050805373, -63.405959577146447, 14.611112591472102, 88.23
1363015336.14841, 44.544470179077393, -63.405906620362323, 7.6472802931540915, 88.54
1363015396.52908, 44.544303773911722, -63.405853493271039, 4.6964369965447368, 89.02
